createdAt,value
2022-11-30T00:18:10.758Z,96
2022-11-30T00:38:10.819Z,96
2022-11-30T00:58:10.858Z,95.7
2022-11-30T01:18:10.902Z,95.3
2022-11-30T01:38:10.986Z,94.8
2022-11-30T01:58:10.901Z,94.5
2022-11-30T02:18:11.083Z,94.1
2022-11-30T02:38:11.128Z,94.1
2022-11-30T02:58:11.041Z,94
2022-11-30T03:18:11.156Z,93.5
2022-11-30T03:38:11.152Z,93.5
2022-11-30T03:58:11.174Z,93.5
2022-11-30T04:18:11.285Z,93.6
2022-11-30T04:38:11.407Z,93.6
2022-11-30T04:58:11.298Z,94
2022-11-30T05:18:11.350Z,94.5
2022-11-30T05:38:11.439Z,94.5
2022-11-30T05:58:11.504Z,94.2
2022-11-30T06:18:11.575Z,93.8
2022-11-30T06:38:11.569Z,93.2
2022-11-30T06:58:11.658Z,92.9
2022-11-30T07:18:11.694Z,92.3
2022-11-30T07:38:11.772Z,91.6
2022-11-30T07:58:15.790Z,91.7
2022-11-30T08:18:11.813Z,91.8
2022-11-30T08:38:11.951Z,92.4
2022-11-30T08:58:11.882Z,91.2
2022-11-30T09:18:12.032Z,89.5
2022-11-30T09:38:11.982Z,88.8
2022-11-30T09:58:11.941Z,88.8
2022-11-30T10:18:12.022Z,89.7
2022-11-30T10:58:12.188Z,89
2022-11-30T11:18:12.180Z,88.9
2022-11-30T11:38:12.243Z,88.8
2022-11-30T11:58:12.361Z,88.7
2022-11-30T12:18:16.083Z,88.6
2022-11-30T12:38:12.494Z,88.4
2022-11-30T12:58:12.389Z,88
2022-11-30T13:18:12.506Z,87.2
2022-11-30T13:38:35.605Z,85.9
2022-11-30T13:58:12.474Z,86.1
2022-11-30T14:18:12.615Z,86.2
2022-11-30T14:38:12.618Z,86.4
2022-11-30T14:58:12.718Z,86.3
2022-11-30T15:18:12.811Z,86.5
2022-11-30T15:38:12.782Z,85.9
2022-11-30T15:58:12.852Z,85.3
2022-11-30T16:18:12.781Z,84.1
2022-11-30T16:38:12.869Z,84
2022-11-30T16:58:12.878Z,83.2
2022-11-30T17:18:13.018Z,83.5
2022-11-30T17:38:12.973Z,84.1
2022-11-30T17:58:13.028Z,83.8
2022-11-30T18:18:13.196Z,83.9
2022-11-30T18:38:13.531Z,84.1
2022-11-30T18:58:13.292Z,83.9
2022-11-30T19:18:13.830Z,83.8
2022-11-30T19:38:13.446Z,84.2
2022-11-30T19:58:13.331Z,84.1
2022-11-30T20:18:13.355Z,84.3
2022-11-30T20:38:13.456Z,84.3
2022-11-30T20:58:13.348Z,84.9
2022-11-30T21:18:13.382Z,84.6
2022-11-30T21:38:13.568Z,84.6
2022-11-30T21:58:13.603Z,84.8
2022-11-30T22:18:13.709Z,85.1
2022-11-30T22:38:13.771Z,84.8
2022-11-30T22:58:13.703Z,84.7
2022-11-30T23:18:13.772Z,84.6
2022-11-30T23:38:13.878Z,84.7
2022-11-30T23:58:14.196Z,84.9
