createdAt,value
2019-04-25T00:02:40.828Z,6.73
2019-04-25T00:07:37.312Z,7.23
2019-04-25T00:12:28.713Z,5.97
2019-04-25T00:17:22.427Z,6.07
2019-04-25T00:22:16.379Z,3.73
2019-04-25T00:27:07.019Z,5.97
2019-04-25T00:32:03.763Z,5.07
2019-04-25T00:36:56.207Z,2.57
2019-04-25T00:42:12.241Z,4.10
2019-04-25T00:47:31.561Z,2.67
2019-04-25T00:52:17.236Z,1.63
2019-04-25T00:57:02.244Z,3.07
2019-04-25T01:02:13.761Z,3.33
2019-04-25T01:07:04.911Z,3.10
2019-04-25T01:11:53.178Z,2.13
2019-04-25T01:16:51.112Z,1.97
2019-04-25T01:21:49.269Z,2.63
2019-04-25T01:26:47.943Z,3.63
2019-04-25T01:31:36.981Z,2.37
2019-04-25T01:36:55.021Z,5.53
2019-04-25T01:42:08.450Z,3.70
2019-04-25T01:47:15.767Z,2.77
2019-04-25T01:52:14.512Z,1.47
2019-04-25T01:57:11.445Z,2.63
2019-04-25T02:02:25.199Z,2.07
2019-04-25T02:12:37.763Z,2.50
2019-04-25T02:18:27.389Z,3.83
2019-04-25T02:23:40.889Z,3.10
2019-04-25T02:34:37.917Z,1.77
2019-04-25T02:40:06.811Z,2.10
2019-04-25T02:51:01.266Z,4.00
2019-04-25T02:56:08.022Z,2.50
2019-04-25T03:01:03.494Z,2.63
2019-04-25T03:05:54.934Z,1.67
2019-04-25T03:10:54.490Z,2.40
2019-04-25T03:16:00.716Z,2.17
2019-04-25T03:21:13.525Z,1.30
2019-04-25T03:25:55.227Z,1.10
2019-04-25T03:31:02.124Z,2.43
2019-04-25T03:36:09.971Z,2.93
2019-04-25T03:40:47.714Z,0.70
2019-04-25T03:45:36.521Z,1.83
2019-04-25T03:50:26.599Z,1.33
2019-04-25T03:55:10.832Z,0.40
2019-04-25T03:59:55.556Z,0.57
2019-04-25T04:04:45.280Z,0.77
2019-04-25T04:09:37.543Z,0.67
2019-04-25T04:14:28.088Z,2.63
2019-04-25T04:19:20.824Z,1.47
2019-04-25T04:24:20.419Z,1.60
2019-04-25T04:29:28.455Z,1.07
2019-04-25T04:34:14.670Z,2.20
2019-04-25T04:38:59.742Z,3.63
2019-04-25T04:43:47.629Z,1.70
2019-04-25T04:48:43.781Z,3.87
2019-04-25T04:53:35.911Z,1.27
2019-04-25T04:58:25.133Z,1.20
2019-04-25T05:03:32.053Z,0.93
2019-04-25T05:08:29.250Z,0.50
2019-04-25T05:13:18.652Z,1.70
2019-04-25T05:18:08.190Z,0.90
2019-04-25T05:22:55.264Z,2.10
2019-04-25T05:27:57.743Z,1.50
2019-04-25T05:32:26.953Z,1.03
2019-04-25T05:37:14.337Z,1.17
2019-04-25T05:42:21.045Z,0.90
2019-04-25T05:47:07.332Z,2.40
2019-04-25T05:52:04.539Z,0.57
2019-04-25T05:56:49.785Z,0.83
2019-04-25T06:01:46.236Z,0.67
2019-04-25T06:06:51.185Z,0.70
2019-04-25T06:11:53.335Z,0.40
2019-04-25T06:16:43.272Z,1.30
2019-04-25T06:21:28.198Z,0.87
2019-04-25T06:26:22.540Z,0.53
2019-04-25T06:31:09.902Z,0.67
2019-04-25T06:36:04.307Z,0.60
2019-04-25T06:40:53.616Z,1.30
2019-04-25T06:45:56.519Z,1.13
2019-04-25T06:50:43.710Z,0.87
2019-04-25T06:55:34.329Z,1.17
2019-04-25T07:01:04.174Z,0.77
2019-04-25T07:06:00.145Z,0.40
2019-04-25T07:10:58.136Z,0.47
2019-04-25T07:15:50.652Z,0.70
2019-04-25T07:20:53.360Z,0.80
2019-04-25T07:25:45.228Z,0.80
2019-04-25T07:30:54.546Z,2.13
2019-04-25T07:35:43.433Z,2.90
2019-04-25T07:40:28.353Z,0.70
2019-04-25T07:45:14.088Z,0.93
2019-04-25T07:49:58.935Z,1.00
2019-04-25T07:54:45.166Z,2.27
2019-04-25T07:59:30.978Z,0.73
2019-04-25T08:04:16.004Z,0.40
2019-04-25T08:09:00.954Z,0.53
2019-04-25T08:14:04.492Z,0.93
2019-04-25T08:18:50.439Z,0.70
2019-04-25T08:23:37.551Z,1.57
2019-04-25T08:28:23.571Z,0.80
2019-04-25T08:33:08.531Z,1.33
2019-04-25T08:37:53.766Z,1.57
2019-04-25T08:42:38.578Z,0.30
2019-04-25T08:47:58.282Z,0.90
2019-04-25T08:52:55.163Z,1.47
2019-04-25T08:57:58.643Z,0.83
2019-04-25T09:02:54.619Z,0.87
2019-04-25T09:07:46.743Z,1.13
2019-04-25T09:12:35.524Z,2.27
2019-04-25T09:17:20.179Z,0.33
2019-04-25T09:22:05.249Z,1.70
2019-04-25T09:26:54.090Z,1.20
2019-04-25T09:31:44.830Z,1.83
2019-04-25T09:36:30.847Z,1.70
2019-04-25T09:41:19.163Z,0.47
2019-04-25T09:46:09.984Z,1.60
2019-04-25T09:51:06.874Z,1.43
2019-04-25T09:56:08.175Z,1.27
2019-04-25T10:01:03.795Z,1.00
2019-04-25T10:05:51.102Z,1.80
2019-04-25T10:10:39.124Z,2.42
2019-04-25T10:15:54.663Z,0.90
2019-04-25T10:20:41.133Z,2.27
2019-04-25T10:25:27.431Z,2.67
2019-04-25T10:30:17.799Z,3.17
2019-04-25T10:35:02.022Z,0.75
2019-04-25T10:39:47.209Z,2.47
2019-04-25T10:44:33.690Z,1.43
2019-04-25T10:49:20.129Z,1.02
2019-04-25T10:54:05.940Z,3.42
2019-04-25T10:58:51.180Z,1.63
2019-04-25T11:03:44.211Z,2.77
2019-04-25T11:08:30.809Z,0.50
2019-04-25T11:13:35.692Z,1.57
2019-04-25T11:18:20.949Z,1.87
2019-04-25T11:23:13.873Z,1.02
2019-04-25T11:27:58.797Z,0.90
2019-04-25T11:32:45.192Z,1.75
2019-04-25T11:37:31.884Z,1.42
2019-04-25T11:42:17.541Z,1.35
2019-04-25T11:47:03.840Z,2.08
2019-04-25T11:51:52.428Z,2.30
2019-04-25T11:56:37.595Z,0.45
2019-04-25T12:01:24.357Z,0.42
2019-04-25T12:06:11.250Z,1.07
2019-04-25T12:10:56.074Z,0.75
2019-04-25T12:15:41.177Z,1.62
2019-04-25T12:20:28.931Z,0.75
2019-04-25T12:25:15.066Z,1.07
2019-04-25T12:30:05.138Z,0.42
2019-04-25T12:34:50.083Z,1.87
2019-04-25T12:39:34.932Z,2.17
2019-04-25T12:44:48.805Z,0.50
2019-04-25T12:49:34.511Z,1.25
2019-04-25T12:54:19.780Z,1.65
2019-04-25T12:59:04.740Z,1.47
2019-04-25T13:03:51.329Z,0.78
2019-04-25T13:08:36.362Z,0.40
2019-04-25T13:13:22.270Z,0.65
2019-04-25T13:18:08.082Z,0.90
2019-04-25T13:22:53.346Z,3.67
2019-04-25T13:27:54.460Z,3.77
2019-04-25T13:32:56.609Z,0.78
2019-04-25T13:37:41.786Z,1.52
2019-04-25T13:42:29.006Z,0.70
2019-04-25T13:47:14.752Z,1.77
2019-04-25T13:51:59.829Z,0.98
2019-04-25T13:57:06.590Z,1.42
2019-04-25T14:01:51.438Z,1.40
2019-04-25T14:06:37.254Z,0.50
2019-04-25T14:11:23.961Z,6.28
2019-04-25T14:16:43.430Z,3.45
2019-04-25T14:21:29.123Z,1.12
2019-04-25T14:26:14.133Z,1.07
2019-04-25T14:30:59.351Z,1.67
2019-04-25T14:35:44.291Z,1.02
2019-04-25T14:40:30.898Z,3.02
2019-04-25T14:45:18.577Z,2.27
2019-04-25T14:50:09.781Z,1.72
2019-04-25T14:55:17.776Z,2.12
2019-04-25T15:00:04.766Z,3.05
2019-04-25T15:04:52.715Z,3.45
2019-04-25T15:09:37.606Z,2.10
2019-04-25T15:14:23.545Z,3.90
2019-04-25T15:19:11.856Z,3.27
2019-04-25T15:24:14.540Z,3.40
2019-04-25T15:29:00.368Z,4.78
2019-04-25T15:33:50.572Z,2.72
2019-04-25T15:38:44.387Z,4.53
2019-04-25T15:43:44.861Z,4.95
2019-04-25T15:48:37.336Z,4.42
2019-04-25T15:53:26.413Z,4.90
2019-04-25T15:58:22.358Z,4.97
2019-04-25T16:03:08.546Z,5.33
2019-04-25T16:07:55.028Z,8.00
2019-04-25T16:12:40.535Z,5.93
2019-04-25T16:17:32.730Z,6.33
2019-04-25T16:22:24.977Z,7.03
2019-04-25T16:27:11.248Z,6.00
2019-04-25T16:32:00.889Z,4.67
2019-04-25T16:36:49.652Z,3.07
2019-04-25T16:41:42.549Z,6.63
2019-04-25T16:46:30.145Z,3.60
2019-04-25T16:51:18.538Z,3.43
2019-04-25T16:56:09.018Z,3.73
2019-04-25T17:01:09.612Z,6.80
2019-04-25T17:05:55.789Z,5.20
2019-04-25T17:10:41.660Z,5.83
2019-04-25T17:21:06.861Z,6.83
2019-04-25T17:25:52.152Z,5.00
2019-04-25T17:30:45.357Z,6.40
2019-04-25T17:35:46.940Z,3.33
2019-04-25T17:40:35.545Z,3.47
2019-04-25T17:45:29.817Z,7.03
2019-04-25T17:50:16.306Z,6.13
2019-04-25T17:55:07.153Z,5.60
2019-04-25T17:59:52.417Z,4.30
2019-04-25T18:04:40.596Z,5.37
2019-04-25T18:09:27.017Z,6.07
2019-04-25T18:14:12.884Z,4.40
2019-04-25T18:19:15.307Z,6.00
2019-04-25T18:24:23.432Z,6.07
2019-04-25T18:29:21.181Z,3.93
2019-04-25T18:34:12.701Z,6.43
2019-04-25T18:39:25.501Z,5.00
2019-04-25T18:44:11.596Z,3.73
2019-04-25T18:48:58.153Z,6.90
2019-04-25T18:54:01.712Z,6.07
2019-04-25T18:59:14.914Z,4.20
2019-04-25T19:04:11.804Z,5.33
2019-04-25T19:09:00.573Z,6.47
2019-04-25T19:13:49.775Z,5.90
2019-04-25T19:18:36.591Z,8.07
2019-04-25T19:23:25.280Z,5.97
2019-04-25T19:28:18.263Z,5.63
2019-04-25T19:33:07.577Z,7.47
2019-04-25T19:37:55.368Z,3.73
2019-04-25T19:42:45.566Z,4.17
2019-04-25T19:47:32.081Z,9.83
2019-04-25T19:52:17.668Z,5.03
2019-04-25T19:57:03.504Z,11.13
2019-04-25T20:01:50.641Z,6.60
2019-04-25T20:06:53.712Z,6.17
2019-04-25T20:11:45.206Z,9.03
2019-04-25T20:16:33.528Z,7.87
2019-04-25T20:21:25.824Z,5.33
2019-04-25T20:26:11.506Z,5.13
2019-04-25T20:30:56.969Z,7.33
2019-04-25T20:35:42.614Z,5.40
2019-04-25T20:40:27.884Z,3.70
2019-04-25T20:45:12.727Z,5.10
2019-04-25T20:49:57.821Z,5.93
2019-04-25T20:54:46.446Z,7.23
2019-04-25T20:59:35.769Z,9.10
2019-04-25T21:04:42.542Z,4.50
2019-04-25T21:09:27.800Z,9.30
2019-04-25T21:14:27.130Z,9.47
2019-04-25T21:19:13.798Z,6.43
2019-04-25T21:23:59.080Z,7.00
2019-04-25T21:28:43.978Z,6.57
2019-04-25T21:33:29.086Z,5.00
2019-04-25T21:38:15.441Z,4.80
2019-04-25T21:43:05.042Z,5.77
2019-04-25T21:47:54.032Z,8.57
2019-04-25T21:52:39.342Z,8.33
2019-04-25T21:57:24.356Z,6.60
2019-04-25T22:02:09.785Z,6.50
2019-04-25T22:06:56.801Z,4.80
2019-04-25T22:11:42.111Z,8.27
2019-04-25T22:16:27.497Z,8.27
2019-04-25T22:21:12.885Z,8.90
2019-04-25T22:25:58.842Z,9.33
2019-04-25T22:30:45.661Z,6.93
2019-04-25T22:35:35.817Z,5.07
2019-04-25T22:40:21.191Z,9.30
2019-04-25T22:45:07.956Z,6.17
2019-04-25T22:49:52.648Z,8.83
2019-04-25T22:54:37.600Z,7.83
2019-04-25T22:59:22.830Z,7.87
2019-04-25T23:04:13.792Z,7.97
2019-04-25T23:08:58.991Z,10.33
2019-04-25T23:13:43.839Z,9.13
2019-04-25T23:18:28.753Z,10.17
2019-04-25T23:23:13.772Z,8.37
2019-04-25T23:28:04.839Z,7.43
2019-04-25T23:32:50.327Z,8.73
2019-04-25T23:37:35.041Z,7.87
2019-04-25T23:42:19.610Z,9.10
2019-04-25T23:47:04.380Z,6.53
2019-04-25T23:51:49.116Z,7.03
2019-04-25T23:56:33.727Z,10.07
