createdAt,value
2022-10-23T00:01:47.130Z,9.90
2022-10-23T00:04:22.915Z,9.80
2022-10-23T00:06:50.482Z,9.90
2022-10-23T00:09:22.868Z,9.80
2022-10-23T00:11:51.152Z,9.90
2022-10-23T00:14:23.640Z,9.90
2022-10-23T00:16:50.712Z,9.90
2022-10-23T00:19:18.106Z,9.90
2022-10-23T00:21:45.063Z,10.00
2022-10-23T00:24:12.062Z,9.90
2022-10-23T00:26:40.540Z,9.90
2022-10-23T00:29:08.397Z,9.90
2022-10-23T00:31:36.059Z,9.90
2022-10-23T00:34:04.130Z,10.00
2022-10-23T00:36:31.183Z,10.00
2022-10-23T00:38:58.134Z,9.90
2022-10-23T00:41:29.197Z,9.90
2022-10-23T00:44:08.087Z,9.90
2022-10-23T00:46:37.772Z,9.90
2022-10-23T00:49:06.171Z,9.90
2022-10-23T00:51:56.308Z,9.90
2022-10-23T00:54:27.709Z,10.00
2022-10-23T00:56:58.725Z,10.00
2022-10-23T00:59:26.657Z,10.00
2022-10-23T01:01:54.206Z,9.90
2022-10-23T01:04:22.750Z,10.00
2022-10-23T01:07:23.283Z,10.00
2022-10-23T01:10:06.748Z,10.00
2022-10-23T01:13:00.817Z,10.10
2022-10-23T01:15:43.286Z,10.10
2022-10-23T01:18:34.405Z,10.20
2022-10-23T01:21:22.610Z,10.30
2022-10-23T01:24:43.022Z,10.30
2022-10-23T01:27:27.801Z,10.40
2022-10-23T01:30:08.082Z,10.50
2022-10-23T01:32:55.137Z,10.40
2022-10-23T01:35:41.264Z,10.30
2022-10-23T01:38:17.676Z,10.20
2022-10-23T01:41:17.290Z,10.20
2022-10-23T01:43:51.893Z,10.10
2022-10-23T01:46:21.673Z,10.10
2022-10-23T01:48:55.592Z,10.10
2022-10-23T01:51:27.536Z,10.00
2022-10-23T01:54:00.070Z,10.10
2022-10-23T01:56:33.096Z,10.00
2022-10-23T01:59:10.043Z,9.90
2022-10-23T02:01:45.142Z,9.80
2022-10-23T02:04:20.897Z,9.80
2022-10-23T02:06:47.865Z,9.80
2022-10-23T02:09:15.022Z,9.80
2022-10-23T02:12:14.317Z,9.70
2022-10-23T02:14:54.387Z,9.70
2022-10-23T02:17:47.014Z,9.60
2022-10-23T02:20:36.071Z,9.60
2022-10-23T02:23:22.188Z,9.50
2022-10-23T02:26:00.314Z,9.40
2022-10-23T02:28:37.709Z,9.40
2022-10-23T02:31:09.381Z,9.40
2022-10-23T02:33:36.722Z,9.40
2022-10-23T02:36:04.111Z,9.40
2022-10-23T02:38:43.655Z,9.50
2022-10-23T02:41:42.989Z,9.50
2022-10-23T02:44:38.368Z,9.40
2022-10-23T02:47:41.613Z,9.50
2022-10-23T02:50:30.660Z,9.40
2022-10-23T02:53:12.172Z,9.50
2022-10-23T02:56:09.108Z,9.50
2022-10-23T02:59:01.874Z,9.40
2022-10-23T03:01:57.023Z,9.40
2022-10-23T03:04:26.116Z,9.40
2022-10-23T03:06:53.762Z,9.40
2022-10-23T03:09:21.027Z,9.30
2022-10-23T03:11:48.026Z,9.40
2022-10-23T03:14:15.225Z,9.40
2022-10-23T03:16:42.377Z,9.50
2022-10-23T03:21:43.624Z,9.50
2022-10-23T03:24:10.672Z,9.40
2022-10-23T03:26:41.969Z,9.50
2022-10-23T03:29:10.263Z,9.50
2022-10-23T03:31:42.862Z,9.60
2022-10-23T03:34:11.294Z,9.60
2022-10-23T03:36:40.554Z,9.50
2022-10-23T03:39:08.881Z,9.50
2022-10-23T03:41:35.856Z,9.50
2022-10-23T03:46:35.335Z,9.50
2022-10-23T03:49:02.452Z,9.60
2022-10-23T03:51:29.713Z,9.60
2022-10-23T03:53:57.933Z,9.60
2022-10-23T03:56:24.979Z,9.50
2022-10-23T03:58:52.194Z,9.60
2022-10-23T04:01:19.505Z,9.60
2022-10-23T04:03:46.659Z,9.60
2022-10-23T04:06:16.005Z,9.60
2022-10-23T04:08:44.684Z,9.60
2022-10-23T04:11:17.383Z,9.70
2022-10-23T04:13:47.551Z,9.60
2022-10-23T04:16:15.210Z,9.70
2022-10-23T04:18:44.604Z,9.70
2022-10-23T04:21:12.079Z,9.80
2022-10-23T04:23:39.469Z,9.80
2022-10-23T04:26:12.499Z,9.70
2022-10-23T04:28:39.771Z,9.80
2022-10-23T04:31:06.811Z,9.70
2022-10-23T04:33:34.047Z,9.80
2022-10-23T04:36:01.299Z,9.80
2022-10-23T04:38:28.284Z,9.70
2022-10-23T04:40:55.292Z,9.70
2022-10-23T04:43:23.151Z,9.60
2022-10-23T04:45:50.518Z,9.60
2022-10-23T04:48:17.794Z,9.60
2022-10-23T04:51:06.113Z,9.60
2022-10-23T04:54:09.473Z,9.60
2022-10-23T04:57:10.649Z,9.50
2022-10-23T04:59:54.267Z,9.50
2022-10-23T05:02:21.312Z,9.50
2022-10-23T05:04:51.671Z,9.60
2022-10-23T05:07:48.053Z,9.40
2022-10-23T05:10:35.813Z,9.40
2022-10-23T05:13:10.600Z,9.40
2022-10-23T05:15:37.730Z,9.40
2022-10-23T05:18:18.845Z,9.40
2022-10-23T05:20:50.604Z,9.40
2022-10-23T05:23:21.213Z,9.50
2022-10-23T05:25:57.937Z,9.50
2022-10-23T05:28:24.910Z,9.40
2022-10-23T05:30:52.628Z,9.40
2022-10-23T05:33:24.711Z,9.40
2022-10-23T05:35:52.175Z,9.50
2022-10-23T05:38:28.082Z,9.50
2022-10-23T05:40:55.623Z,9.50
2022-10-23T05:43:23.894Z,9.50
2022-10-23T05:46:07.722Z,9.50
2022-10-23T05:48:50.109Z,9.60
2022-10-23T05:51:26.382Z,9.60
2022-10-23T05:54:07.709Z,9.70
2022-10-23T05:57:03.931Z,9.60
2022-10-23T05:59:33.718Z,9.80
2022-10-23T06:02:21.810Z,9.80
2022-10-23T06:05:05.679Z,9.80
2022-10-23T06:07:38.295Z,9.80
2022-10-23T06:10:07.368Z,9.90
2022-10-23T06:12:39.373Z,9.90
2022-10-23T06:15:07.406Z,9.90
2022-10-23T06:18:01.011Z,9.90
2022-10-23T06:20:28.995Z,9.90
2022-10-23T06:23:06.392Z,10.00
2022-10-23T06:26:02.561Z,10.00
2022-10-23T06:28:40.803Z,10.10
2022-10-23T06:31:12.116Z,10.00
2022-10-23T06:33:39.951Z,10.00
2022-10-23T06:36:10.394Z,10.10
2022-10-23T06:38:40.627Z,10.20
2022-10-23T06:41:15.142Z,10.20
2022-10-23T06:43:44.069Z,10.30
2022-10-23T06:46:37.279Z,10.30
2022-10-23T06:49:17.122Z,10.30
2022-10-23T06:51:47.621Z,10.40
2022-10-23T06:54:17.165Z,10.40
2022-10-23T06:56:46.986Z,10.40
2022-10-23T06:59:17.361Z,10.50
2022-10-23T07:01:44.512Z,10.50
2022-10-23T07:04:14.362Z,10.50
2022-10-23T07:06:43.338Z,10.60
2022-10-23T07:09:10.874Z,10.60
2022-10-23T07:12:04.215Z,10.60
2022-10-23T07:14:40.931Z,10.70
2022-10-23T07:17:08.468Z,10.70
2022-10-23T07:19:35.473Z,10.70
2022-10-23T07:22:11.994Z,10.80
2022-10-23T07:24:51.670Z,10.80
2022-10-23T07:27:38.295Z,10.80
2022-10-23T07:30:08.556Z,10.90
2022-10-23T07:32:45.396Z,10.90
2022-10-23T07:35:33.035Z,11.00
2022-10-23T07:38:13.776Z,11.00
2022-10-23T07:40:46.913Z,11.10
2022-10-23T07:43:18.493Z,11.10
2022-10-23T07:45:49.673Z,11.20
2022-10-23T07:48:27.154Z,11.20
2022-10-23T07:51:03.508Z,11.30
2022-10-23T07:53:31.344Z,11.30
2022-10-23T07:56:18.443Z,11.40
2022-10-23T07:59:14.946Z,11.40
2022-10-23T08:01:49.538Z,11.50
2022-10-23T08:04:19.437Z,11.60
2022-10-23T08:07:01.085Z,11.60
2022-10-23T08:09:31.216Z,11.70
2022-10-23T08:11:58.464Z,11.70
2022-10-23T08:14:27.804Z,11.80
2022-10-23T08:16:55.711Z,11.80
2022-10-23T08:19:46.357Z,11.90
2022-10-23T08:22:13.999Z,11.90
2022-10-23T08:24:41.209Z,12.00
2022-10-23T08:27:08.166Z,12.10
2022-10-23T08:29:41.813Z,12.20
2022-10-23T08:32:09.351Z,12.20
2022-10-23T08:34:48.055Z,12.30
2022-10-23T08:37:15.328Z,12.40
2022-10-23T08:39:42.368Z,12.40
2022-10-23T08:42:27.010Z,12.50
2022-10-23T08:45:04.275Z,12.60
2022-10-23T08:47:41.518Z,12.60
2022-10-23T08:50:46.610Z,12.70
2022-10-23T08:53:36.938Z,12.80
2022-10-23T08:56:28.012Z,12.80
2022-10-23T08:59:33.124Z,12.90
2022-10-23T09:02:24.794Z,12.90
2022-10-23T09:04:54.925Z,13.00
2022-10-23T09:07:43.262Z,13.10
2022-10-23T09:10:25.100Z,13.20
2022-10-23T09:12:52.390Z,13.30
2022-10-23T09:15:40.349Z,13.40
2022-10-23T09:18:16.080Z,13.50
2022-10-23T09:20:46.743Z,13.60
2022-10-23T09:23:24.756Z,13.60
2022-10-23T09:25:56.875Z,13.70
2022-10-23T09:28:30.135Z,13.80
2022-10-23T09:31:09.380Z,13.90
2022-10-23T09:33:37.341Z,14.00
2022-10-23T09:36:07.316Z,14.10
2022-10-23T09:38:37.225Z,14.20
2022-10-23T09:41:35.578Z,14.20
2022-10-23T09:44:27.915Z,14.30
2022-10-23T09:47:11.965Z,14.40
2022-10-23T09:49:47.743Z,14.50
2022-10-23T09:52:16.583Z,14.60
2022-10-23T09:55:03.062Z,14.60
2022-10-23T09:57:38.332Z,14.80
2022-10-23T10:00:23.860Z,14.80
2022-10-23T10:03:18.058Z,14.90
2022-10-23T10:06:00.965Z,15.00
2022-10-23T10:08:44.205Z,15.10
2022-10-23T10:11:43.971Z,15.10
2022-10-23T10:14:46.973Z,15.30
2022-10-23T10:17:58.310Z,15.40
2022-10-23T10:20:44.047Z,15.40
2022-10-23T10:23:30.149Z,15.40
2022-10-23T10:26:43.071Z,15.50
2022-10-23T10:29:46.855Z,15.70
2022-10-23T10:32:24.919Z,15.90
2022-10-23T10:35:04.514Z,16.00
2022-10-23T10:37:37.173Z,16.00
2022-10-23T10:40:25.745Z,15.90
2022-10-23T10:43:27.674Z,15.90
2022-10-23T10:49:21.731Z,15.90
2022-10-23T10:52:56.058Z,15.90
2022-10-23T10:55:34.039Z,15.90
2022-10-23T10:58:16.041Z,16.00
2022-10-23T11:00:46.384Z,16.00
2022-10-23T11:03:41.346Z,16.00
2022-10-23T11:06:22.839Z,16.00
2022-10-23T11:08:58.172Z,16.00
2022-10-23T11:11:42.734Z,15.90
2022-10-23T11:14:22.949Z,15.90
2022-10-23T11:17:24.300Z,15.80
2022-10-23T11:20:23.926Z,15.80
2022-10-23T11:23:05.280Z,15.70
2022-10-23T11:25:41.132Z,15.70
2022-10-23T11:28:35.344Z,15.70
2022-10-23T11:31:38.108Z,15.60
2022-10-23T11:34:38.269Z,15.70
2022-10-23T11:37:05.559Z,15.60
2022-10-23T11:39:35.813Z,15.60
2022-10-23T11:42:08.115Z,15.70
2022-10-23T11:44:44.851Z,15.70
2022-10-23T11:47:40.762Z,15.70
2022-10-23T11:50:07.738Z,15.70
2022-10-23T11:53:09.262Z,15.80
2022-10-23T11:55:42.027Z,15.80
2022-10-23T11:58:20.462Z,15.80
2022-10-23T12:00:57.583Z,15.90
2022-10-23T12:03:42.021Z,15.90
2022-10-23T12:06:26.413Z,15.90
2022-10-23T12:08:59.580Z,15.90
2022-10-23T12:11:41.122Z,15.90
2022-10-23T12:14:30.056Z,15.90
2022-10-23T12:16:57.407Z,15.90
2022-10-23T12:19:28.811Z,15.90
2022-10-23T12:22:01.044Z,16.00
2022-10-23T12:25:05.268Z,16.10
2022-10-23T12:28:03.609Z,16.10
2022-10-23T12:30:56.569Z,16.20
2022-10-23T12:33:37.099Z,16.20
2022-10-23T12:36:30.167Z,16.10
2022-10-23T12:38:58.653Z,16.20
2022-10-23T12:43:38.243Z,16.20
2022-10-23T12:46:20.519Z,16.20
2022-10-23T12:48:53.684Z,16.20
2022-10-23T12:51:27.850Z,16.30
2022-10-23T12:53:55.476Z,16.10
2022-10-23T12:56:24.847Z,16.10
2022-10-23T12:58:56.317Z,16.10
2022-10-23T13:01:44.236Z,16.10
2022-10-23T13:04:23.941Z,16.10
2022-10-23T13:06:53.278Z,16.00
2022-10-23T13:09:35.715Z,16.00
2022-10-23T13:12:34.133Z,16.00
2022-10-23T13:15:07.182Z,16.00
2022-10-23T13:17:46.062Z,16.00
2022-10-23T13:20:31.224Z,16.00
2022-10-23T13:23:23.124Z,16.00
2022-10-23T13:26:03.138Z,16.10
2022-10-23T13:28:44.676Z,16.10
2022-10-23T13:31:12.317Z,16.10
2022-10-23T13:33:43.693Z,16.20
2022-10-23T13:36:13.697Z,16.20
2022-10-23T13:39:06.564Z,16.20
2022-10-23T13:41:52.025Z,16.30
2022-10-23T13:44:24.496Z,16.30
2022-10-23T13:46:52.329Z,16.40
2022-10-23T13:49:20.122Z,16.30
2022-10-23T13:51:53.863Z,16.30
2022-10-23T13:54:25.331Z,16.30
2022-10-23T13:56:55.113Z,16.30
2022-10-23T13:59:23.076Z,16.30
2022-10-23T14:01:51.397Z,16.30
2022-10-23T14:04:19.171Z,16.20
2022-10-23T14:06:46.325Z,16.20
2022-10-23T14:09:17.114Z,16.20
2022-10-23T14:11:44.994Z,16.30
2022-10-23T14:14:11.966Z,16.20
2022-10-23T14:16:39.843Z,16.20
2022-10-23T14:19:07.932Z,16.20
2022-10-23T14:21:35.126Z,16.20
2022-10-23T14:24:02.235Z,16.10
2022-10-23T14:26:30.308Z,16.10
2022-10-23T14:29:01.116Z,16.10
2022-10-23T14:31:32.243Z,16.10
2022-10-23T14:34:00.829Z,16.10
2022-10-23T14:36:38.413Z,16.10
2022-10-23T14:39:16.370Z,16.10
2022-10-23T14:41:43.329Z,16.10
2022-10-23T14:44:10.428Z,16.10
2022-10-23T14:46:38.389Z,16.10
2022-10-23T14:49:06.141Z,16.10
2022-10-23T14:51:35.305Z,16.10
2022-10-23T14:54:07.373Z,16.20
2022-10-23T14:56:38.212Z,16.20
2022-10-23T14:59:06.456Z,16.20
2022-10-23T15:01:43.799Z,16.10
2022-10-23T15:04:15.068Z,16.20
2022-10-23T15:06:43.098Z,16.20
2022-10-23T15:09:10.165Z,16.20
2022-10-23T15:11:37.134Z,16.20
2022-10-23T15:14:04.067Z,16.20
2022-10-23T15:16:31.605Z,16.10
2022-10-23T15:18:58.582Z,16.20
2022-10-23T15:21:25.641Z,16.10
2022-10-23T15:23:54.736Z,16.10
2022-10-23T15:26:23.260Z,16.10
2022-10-23T15:29:00.166Z,16.10
2022-10-23T15:31:30.220Z,16.10
2022-10-23T15:33:57.870Z,16.10
2022-10-23T15:36:25.622Z,16.10
2022-10-23T15:38:53.005Z,16.10
2022-10-23T15:41:30.462Z,16.10
2022-10-23T15:43:59.805Z,16.10
2022-10-23T15:46:27.000Z,16.10
2022-10-23T15:48:54.347Z,16.00
2022-10-23T15:51:22.263Z,16.00
2022-10-23T15:53:49.446Z,15.90
2022-10-23T15:56:16.513Z,15.90
2022-10-23T15:58:43.831Z,15.90
2022-10-23T16:01:11.042Z,15.80
2022-10-23T16:03:39.155Z,15.70
2022-10-23T16:06:10.249Z,15.70
2022-10-23T16:08:37.957Z,15.60
2022-10-23T16:11:14.064Z,15.60
2022-10-23T16:13:41.212Z,15.60
2022-10-23T16:16:08.407Z,15.60
2022-10-23T16:18:35.322Z,15.50
2022-10-23T16:21:02.290Z,15.50
2022-10-23T16:23:29.317Z,15.40
2022-10-23T16:25:56.304Z,15.50
2022-10-23T16:28:23.383Z,15.40
2022-10-23T16:30:50.498Z,15.40
2022-10-23T16:33:17.707Z,15.30
2022-10-23T16:35:44.702Z,15.30
2022-10-23T16:38:17.382Z,15.30
2022-10-23T16:40:52.424Z,15.30
2022-10-23T16:43:38.266Z,15.20
2022-10-23T16:46:21.865Z,15.20
2022-10-23T16:48:51.054Z,15.10
2022-10-23T16:51:24.947Z,15.00
2022-10-23T16:53:53.265Z,15.00
2022-10-23T16:56:25.028Z,15.00
2022-10-23T16:58:52.232Z,15.00
2022-10-23T17:01:23.534Z,15.00
2022-10-23T17:03:52.975Z,15.10
2022-10-23T17:06:24.231Z,15.10
2022-10-23T17:08:51.921Z,15.10
2022-10-23T17:11:29.370Z,15.20
2022-10-23T17:14:04.185Z,15.30
2022-10-23T17:16:39.499Z,15.20
2022-10-23T17:19:20.866Z,15.20
2022-10-23T17:21:57.082Z,15.20
2022-10-23T17:24:25.223Z,15.20
2022-10-23T17:26:52.945Z,15.20
2022-10-23T17:29:20.892Z,15.20
2022-10-23T17:31:50.344Z,15.20
2022-10-23T17:34:22.952Z,15.20
2022-10-23T17:36:53.562Z,15.20
2022-10-23T17:39:25.131Z,15.20
2022-10-23T17:41:52.399Z,15.20
2022-10-23T17:44:19.621Z,15.20
2022-10-23T17:46:53.884Z,15.10
2022-10-23T17:49:22.311Z,15.10
2022-10-23T17:51:55.658Z,15.10
2022-10-23T17:54:24.824Z,15.00
2022-10-23T17:56:51.912Z,15.00
2022-10-23T17:59:19.618Z,15.00
2022-10-23T18:01:48.380Z,14.90
2022-10-23T18:04:18.834Z,14.90
2022-10-23T18:06:52.340Z,14.90
2022-10-23T18:09:21.307Z,14.90
2022-10-23T18:11:49.070Z,14.90
2022-10-23T18:14:18.814Z,14.90
2022-10-23T18:16:46.355Z,14.90
2022-10-23T18:19:15.294Z,14.90
2022-10-23T18:21:42.447Z,15.00
2022-10-23T18:24:10.061Z,14.90
2022-10-23T18:26:39.984Z,15.00
2022-10-23T18:29:08.571Z,15.00
2022-10-23T18:31:37.405Z,15.10
2022-10-23T18:34:25.310Z,15.10
2022-10-23T18:36:54.371Z,15.20
2022-10-23T18:39:24.676Z,15.30
2022-10-23T18:41:55.836Z,15.40
2022-10-23T18:44:26.835Z,15.50
2022-10-23T18:46:55.543Z,15.60
2022-10-23T18:49:25.092Z,15.60
2022-10-23T18:51:52.251Z,15.50
2022-10-23T18:54:21.334Z,15.60
2022-10-23T18:56:49.256Z,15.60
2022-10-23T18:59:19.631Z,15.70
2022-10-23T19:01:47.230Z,15.70
2022-10-23T19:04:17.581Z,15.70
2022-10-23T19:06:49.406Z,15.70
2022-10-23T19:09:17.499Z,15.80
2022-10-23T19:11:45.478Z,15.80
2022-10-23T19:14:13.102Z,15.90
2022-10-23T19:16:58.682Z,15.90
2022-10-23T19:19:30.984Z,15.90
2022-10-23T19:21:58.926Z,15.90
2022-10-23T19:24:39.232Z,15.90
2022-10-23T19:27:07.071Z,15.90
2022-10-23T19:29:37.470Z,15.90
2022-10-23T19:32:04.997Z,15.90
2022-10-23T19:34:31.969Z,16.00
2022-10-23T19:36:59.097Z,16.00
2022-10-23T19:39:26.543Z,16.00
2022-10-23T19:41:54.504Z,16.00
2022-10-23T19:44:21.638Z,15.90
2022-10-23T19:46:49.097Z,15.90
2022-10-23T19:49:16.983Z,15.90
2022-10-23T19:51:51.033Z,15.90
2022-10-23T19:54:20.218Z,16.00
2022-10-23T19:56:47.699Z,15.90
2022-10-23T19:59:15.659Z,16.00
2022-10-23T20:01:46.344Z,16.10
2022-10-23T20:04:18.234Z,16.20
2022-10-23T20:06:46.159Z,16.20
2022-10-23T20:09:13.311Z,16.20
2022-10-23T20:11:40.911Z,16.20
2022-10-23T20:14:08.445Z,16.30
2022-10-23T20:16:38.923Z,16.30
2022-10-23T20:19:09.389Z,16.30
2022-10-23T20:21:38.254Z,16.30
2022-10-23T20:24:06.365Z,16.40
2022-10-23T20:26:33.725Z,16.30
2022-10-23T20:29:00.884Z,16.30
2022-10-23T20:31:28.221Z,16.30
2022-10-23T20:33:56.859Z,16.30
2022-10-23T20:36:37.086Z,16.30
2022-10-23T20:39:08.198Z,16.20
2022-10-23T20:41:37.179Z,16.30
2022-10-23T20:44:07.447Z,16.30
2022-10-23T20:46:34.943Z,16.30
2022-10-23T20:49:02.156Z,16.20
2022-10-23T20:51:29.153Z,16.20
2022-10-23T20:53:56.256Z,16.20
2022-10-23T20:56:30.211Z,16.20
2022-10-23T20:59:12.773Z,16.20
2022-10-23T21:01:48.506Z,16.20
2022-10-23T21:04:20.039Z,16.20
2022-10-23T21:07:10.420Z,16.10
2022-10-23T21:09:37.876Z,16.00
2022-10-23T21:12:06.577Z,16.00
2022-10-23T21:14:34.511Z,16.00
2022-10-23T21:17:01.707Z,16.00
2022-10-23T21:19:29.005Z,15.90
2022-10-23T21:21:56.565Z,15.90
2022-10-23T21:24:24.670Z,15.90
2022-10-23T21:26:51.816Z,15.80
2022-10-23T21:29:20.103Z,15.80
2022-10-23T21:31:59.473Z,15.70
2022-10-23T21:34:27.454Z,15.80
2022-10-23T21:37:11.826Z,15.70
2022-10-23T21:39:39.571Z,15.70
2022-10-23T21:42:06.813Z,15.70
2022-10-23T21:44:34.130Z,15.60
2022-10-23T21:47:01.195Z,15.60
2022-10-23T21:49:28.375Z,15.50
2022-10-23T21:51:55.467Z,15.60
2022-10-23T21:54:22.620Z,15.50
2022-10-23T21:56:53.388Z,15.40
2022-10-23T21:59:29.005Z,15.40
2022-10-23T22:01:59.138Z,15.40
2022-10-23T22:04:26.177Z,15.30
2022-10-23T22:06:53.607Z,15.30
2022-10-23T22:09:21.996Z,15.30
2022-10-23T22:11:54.349Z,15.20
2022-10-23T22:14:22.130Z,15.20
2022-10-23T22:16:49.825Z,15.10
2022-10-23T22:19:18.900Z,15.10
2022-10-23T22:21:47.774Z,15.10
2022-10-23T22:24:15.335Z,15.10
2022-10-23T22:26:46.800Z,15.10
2022-10-23T22:29:21.586Z,15.10
2022-10-23T22:31:50.094Z,15.10
2022-10-23T22:34:51.465Z,15.00
2022-10-23T22:37:14.340Z,15.00
2022-10-23T22:39:41.560Z,15.00
2022-10-23T22:42:08.699Z,14.90
2022-10-23T22:44:35.830Z,14.90
2022-10-23T22:47:03.388Z,14.90
2022-10-23T22:49:30.513Z,15.00
2022-10-23T22:51:57.498Z,14.90
2022-10-23T22:54:24.493Z,14.90
2022-10-23T22:56:51.383Z,14.80
2022-10-23T22:59:18.346Z,14.80
2022-10-23T23:01:47.147Z,14.70
2022-10-23T23:04:37.928Z,14.70
2022-10-23T23:07:06.943Z,14.70
2022-10-23T23:09:37.892Z,14.70
2022-10-23T23:12:06.246Z,14.60
2022-10-23T23:14:33.350Z,14.60
2022-10-23T23:17:00.399Z,14.60
2022-10-23T23:19:28.427Z,14.60
2022-10-23T23:21:58.270Z,14.70
2022-10-23T23:24:26.009Z,14.70
2022-10-23T23:26:53.111Z,14.60
2022-10-23T23:29:20.147Z,14.70
2022-10-23T23:31:47.205Z,14.80
2022-10-23T23:34:14.220Z,14.80
2022-10-23T23:36:41.432Z,14.80
2022-10-23T23:39:08.480Z,14.90
2022-10-23T23:41:35.424Z,14.90
2022-10-23T23:44:02.519Z,15.00
2022-10-23T23:46:29.512Z,15.00
2022-10-23T23:48:56.429Z,15.10
2022-10-23T23:51:25.239Z,15.10
2022-10-23T23:53:52.810Z,15.00
2022-10-23T23:56:20.846Z,15.00
2022-10-23T23:58:47.795Z,15.00
