createdAt,value
2022-08-23T07:03:14.702Z,49.49
2022-08-23T07:04:22.522Z,49.45
2022-08-23T07:05:23.962Z,48.83
2022-08-23T07:06:28.125Z,49.00
2022-08-23T07:07:37.700Z,49.44
2022-08-23T07:08:45.309Z,48.33
2022-08-23T07:09:46.712Z,47.92
2022-08-23T07:31:48.147Z,42.97
2022-08-23T07:32:49.918Z,42.23
2022-08-23T07:33:51.785Z,42.29
2022-08-23T07:34:53.216Z,41.89
2022-08-23T07:35:54.594Z,41.48
2022-08-23T07:36:56.487Z,40.63
2022-08-23T07:37:57.973Z,40.06
2022-08-23T07:39:00.441Z,40.75
2022-08-23T07:56:04.771Z,37.58
2022-08-23T07:57:06.201Z,37.20
2022-08-23T07:58:07.631Z,37.25
2022-08-23T07:59:10.382Z,37.23
2022-08-23T08:00:11.996Z,36.81
2022-08-23T08:01:31.701Z,36.45
2022-08-23T08:02:33.630Z,35.39
2022-08-23T08:03:35.332Z,35.93
2022-08-23T08:04:37.432Z,36.10
2022-08-23T08:05:39.420Z,36.38
2022-08-23T08:06:59.787Z,36.10
2022-08-23T08:08:07.933Z,36.80
2022-08-23T08:09:10.644Z,37.23
2022-08-23T08:27:27.534Z,36.08
2022-08-23T08:28:28.998Z,36.26
2022-08-23T08:29:30.452Z,36.03
2022-08-23T08:30:31.856Z,36.11
2022-08-23T08:31:34.372Z,35.94
2022-08-23T08:32:36.429Z,35.75
2022-08-23T08:33:37.960Z,35.88
2022-08-23T08:34:40.434Z,36.00
2022-08-23T08:35:41.831Z,35.52
2022-08-23T08:36:50.621Z,35.70
2022-08-23T08:37:52.463Z,35.33
2022-08-23T08:38:58.323Z,35.64
2022-08-23T08:40:02.378Z,35.96
2022-08-23T08:41:20.097Z,35.97
2022-08-23T08:42:42.622Z,35.99
2022-08-23T09:01:19.836Z,34.39
2022-08-23T09:02:32.517Z,34.17
2022-08-23T09:03:35.634Z,34.43
2022-08-23T09:05:52.759Z,35.25
2022-08-23T09:07:10.381Z,34.46
2022-08-23T09:08:50.181Z,33.47
2022-08-23T09:10:48.256Z,32.75
2022-08-23T09:11:55.259Z,33.14
2022-08-23T09:13:12.321Z,34.57
2022-08-23T09:14:25.350Z,33.68
2022-08-23T09:16:05.145Z,34.36
2022-08-23T09:17:27.750Z,34.76
2022-08-23T09:18:34.177Z,34.37
2022-08-23T09:35:43.820Z,32.00
2022-08-23T09:36:45.885Z,31.76
2022-08-23T09:38:01.470Z,30.54
2022-08-23T09:39:31.442Z,29.92
2022-08-23T09:40:38.860Z,31.67
2022-08-23T09:41:43.647Z,31.78
2022-08-23T09:42:47.269Z,31.04
2022-08-23T09:43:48.963Z,29.92
2022-08-23T09:44:50.753Z,29.17
2022-08-23T09:45:52.092Z,28.03
2022-08-23T09:47:14.949Z,28.24
2022-08-23T09:48:35.080Z,28.60
2022-08-23T09:49:36.523Z,28.06
2022-08-23T09:50:43.150Z,27.29
2022-08-23T09:51:45.176Z,27.74
2022-08-23T09:52:50.185Z,26.97
2022-08-23T09:54:04.316Z,27.96
2022-08-23T09:55:25.043Z,28.01
2022-08-23T09:56:27.605Z,27.91
2022-08-23T09:57:31.892Z,28.11
2022-08-23T09:58:39.081Z,27.69
2022-08-23T09:59:46.233Z,27.53
2022-08-23T10:01:07.371Z,27.57
2022-08-23T10:02:17.256Z,28.27
2022-08-23T10:03:27.520Z,29.00
2022-08-23T10:21:36.197Z,28.91
2022-08-23T10:23:25.756Z,28.70
2022-08-23T10:24:44.860Z,29.85
2022-08-23T10:25:50.939Z,28.55
2022-08-23T10:27:30.304Z,27.33
2022-08-23T10:29:15.021Z,27.46
2022-08-23T10:30:23.540Z,27.65
2022-08-23T10:31:47.377Z,26.84
2022-08-23T10:32:57.669Z,25.86
2022-08-23T10:34:24.547Z,26.53
2022-08-23T10:35:48.845Z,25.71
2022-08-23T10:36:55.968Z,27.80
2022-08-23T10:38:12.836Z,28.33
2022-08-23T10:39:27.064Z,27.51
2022-08-23T10:40:52.128Z,27.12
2022-08-23T10:42:07.887Z,26.53
2022-08-23T10:43:20.861Z,27.99
2022-08-23T10:44:25.378Z,27.52
2022-08-23T10:45:36.955Z,26.64
2022-08-23T10:46:46.970Z,26.18
2022-08-23T10:48:15.601Z,27.18
2022-08-23T10:49:17.253Z,28.44
2022-08-23T10:50:20.628Z,29.29
2022-08-23T10:51:31.557Z,28.43
2022-08-23T10:52:40.461Z,27.76
2022-08-23T10:53:56.986Z,27.48
2022-08-23T10:55:16.626Z,27.73
2022-08-23T10:56:20.871Z,28.37
2022-08-23T10:57:24.654Z,28.22
2022-08-23T10:58:29.244Z,27.98
2022-08-23T10:59:34.711Z,27.54
2022-08-23T11:00:37.733Z,28.00
2022-08-23T11:01:59.840Z,26.92
2022-08-23T11:03:19.307Z,25.80
2022-08-23T11:04:26.000Z,25.13
2022-08-23T11:05:33.575Z,24.47
2022-08-23T11:06:34.985Z,24.11
2022-08-23T11:07:41.295Z,24.00
2022-08-23T11:08:47.926Z,24.03
2022-08-23T11:10:09.947Z,23.85
2022-08-23T11:11:43.141Z,24.08
2022-08-23T11:12:58.110Z,23.72
2022-08-23T11:13:59.552Z,23.15
2022-08-23T11:15:06.894Z,23.44
2022-08-23T11:33:17.134Z,26.09
2022-08-23T11:34:29.315Z,26.24
2022-08-23T11:35:43.116Z,27.56
2022-08-23T11:37:20.123Z,29.41
2022-08-23T11:38:43.439Z,28.86
2022-08-23T11:40:00.221Z,26.89
2022-08-23T11:41:13.467Z,26.37
2022-08-23T11:42:19.417Z,25.18
2022-08-23T11:43:35.097Z,24.20
2022-08-23T11:44:40.198Z,25.65
2022-08-23T11:45:47.187Z,27.58
2022-08-23T11:46:55.397Z,26.94
2022-08-23T11:48:37.106Z,28.89
2022-08-23T11:49:59.697Z,28.75
2022-08-23T11:51:24.665Z,28.49
2022-08-23T11:53:17.277Z,28.10
2022-08-23T11:54:28.724Z,27.59
2022-08-23T11:55:58.177Z,26.80
2022-08-23T11:57:18.115Z,24.92
2022-08-23T11:58:26.900Z,26.54
2022-08-23T11:59:32.045Z,27.76
2022-08-23T12:01:07.425Z,26.33
2022-08-23T12:02:47.932Z,24.40
2022-08-23T12:04:14.481Z,23.25
2022-08-23T12:05:20.246Z,26.69
2022-08-23T12:06:26.004Z,26.23
2022-08-23T12:08:03.418Z,25.75
2022-08-23T12:09:12.285Z,24.55
2022-08-23T12:10:22.014Z,23.32
2022-08-23T12:11:25.523Z,23.25
2022-08-23T12:12:32.529Z,23.47
2022-08-23T12:13:54.788Z,24.63
2022-08-23T12:15:02.289Z,25.00
2022-08-23T12:16:19.779Z,25.75
2022-08-23T12:17:25.982Z,24.90
2022-08-23T12:18:27.619Z,24.76
2022-08-23T12:19:40.299Z,25.15
2022-08-23T12:20:43.401Z,25.81
2022-08-23T12:21:52.167Z,24.38
2022-08-23T12:22:59.541Z,24.54
2022-08-23T12:24:14.355Z,24.44
2022-08-23T12:25:19.852Z,24.38
2022-08-23T12:26:24.329Z,25.87
2022-08-23T12:27:52.403Z,23.36
2022-08-23T12:29:09.152Z,23.03
2022-08-23T12:30:20.269Z,23.75
2022-08-23T12:31:49.765Z,23.66
2022-08-23T12:33:13.457Z,22.33
2022-08-23T12:34:26.961Z,22.29
2022-08-23T12:35:40.306Z,22.26
2022-08-23T12:36:54.971Z,23.84
2022-08-23T12:38:20.368Z,25.79
2022-08-23T12:39:36.386Z,25.92
2022-08-23T12:40:54.629Z,24.96
2022-08-23T12:42:15.553Z,25.34
2022-08-23T12:43:26.554Z,25.29
2022-08-23T12:44:29.601Z,25.68
2022-08-23T12:45:39.397Z,25.51
2022-08-23T12:46:44.526Z,26.12
2022-08-23T12:47:57.009Z,25.13
2022-08-23T12:49:00.080Z,23.65
2022-08-23T12:50:15.363Z,22.86
2022-08-23T12:51:17.227Z,23.37
2022-08-23T12:52:28.188Z,24.80
2022-08-23T12:53:33.383Z,24.60
2022-08-23T12:54:42.774Z,24.32
2022-08-23T12:55:48.638Z,24.35
2022-08-23T12:56:53.744Z,24.30
2022-08-23T12:57:56.482Z,23.93
2022-08-23T12:59:04.920Z,25.51
2022-08-23T13:00:27.586Z,25.47
2022-08-23T13:01:37.375Z,25.17
2022-08-23T13:02:39.955Z,24.33
2022-08-23T13:03:45.568Z,23.45
2022-08-23T13:04:47.007Z,22.84
2022-08-23T13:05:55.229Z,22.42
2022-08-23T13:07:01.277Z,22.92
2022-08-23T13:08:07.813Z,23.00
2022-08-23T13:09:19.065Z,23.70
2022-08-23T13:24:39.157Z,23.75
2022-08-23T13:25:42.702Z,22.88
2022-08-23T13:26:46.976Z,22.40
2022-08-23T13:27:48.361Z,22.09
2022-08-23T13:29:09.628Z,23.34
2022-08-23T13:30:11.208Z,23.26
2022-08-23T13:31:12.671Z,22.90
2022-08-23T13:32:35.327Z,23.13
2022-08-23T13:33:37.341Z,24.43
2022-08-23T13:34:48.571Z,25.97
2022-08-23T13:35:53.253Z,24.91
2022-08-23T13:36:58.633Z,23.43
2022-08-23T13:38:08.914Z,23.48
2022-08-23T13:39:10.313Z,23.12
2022-08-23T13:40:22.451Z,23.18
2022-08-23T13:41:39.165Z,21.73
2022-08-23T13:42:52.585Z,22.17
2022-08-23T13:43:55.177Z,22.09
2022-08-23T13:44:56.638Z,22.81
2022-08-23T13:46:09.407Z,24.36
2022-08-23T13:47:22.789Z,24.61
2022-08-23T13:48:30.292Z,26.83
2022-08-23T13:49:36.861Z,27.65
2022-08-23T13:50:39.065Z,25.98
2022-08-23T13:52:33.276Z,25.12
2022-08-23T13:53:25.524Z,24.14
2022-08-23T13:54:29.519Z,23.46
2022-08-23T13:55:31.358Z,23.28
2022-08-23T13:56:39.872Z,22.80
2022-08-23T13:57:42.656Z,21.89
2022-08-23T13:58:57.545Z,21.51
2022-08-23T13:59:59.087Z,21.83
2022-08-23T14:01:03.340Z,21.52
2022-08-23T14:02:11.345Z,20.93
2022-08-23T14:03:12.728Z,21.09
2022-08-23T14:04:14.133Z,22.11
2022-08-23T14:05:22.720Z,21.46
2022-08-23T14:06:25.541Z,20.84
2022-08-23T14:07:27.969Z,20.66
2022-08-23T14:08:29.412Z,21.61
2022-08-23T14:09:30.851Z,21.71
2022-08-23T14:10:33.217Z,21.72
2022-08-23T14:11:35.354Z,21.69
2022-08-23T14:12:36.952Z,21.71
2022-08-23T14:13:38.603Z,21.30
2022-08-23T14:14:40.692Z,21.42
2022-08-23T14:16:32.919Z,22.19
2022-08-23T14:17:06.730Z,22.42
2022-08-23T14:18:12.844Z,22.97
2022-08-23T14:19:18.087Z,23.41
2022-08-23T14:20:51.525Z,23.59
2022-08-23T14:21:53.839Z,23.85
2022-08-23T14:22:55.471Z,23.73
2022-08-23T14:23:56.946Z,23.08
2022-08-23T14:24:58.595Z,22.46
2022-08-23T14:26:00.041Z,22.08
2022-08-23T14:27:01.720Z,22.33
2022-08-23T14:28:03.397Z,21.92
2022-08-23T14:29:05.415Z,21.26
2022-08-23T14:30:09.333Z,21.34
2022-08-23T14:31:11.308Z,21.77
2022-08-23T14:32:12.716Z,21.10
2022-08-23T14:33:14.149Z,21.68
2022-08-23T14:34:15.553Z,21.35
2022-08-23T14:35:17.234Z,21.87
2022-08-23T14:36:18.833Z,21.62
2022-08-23T14:38:02.867Z,21.21
2022-08-23T14:38:43.699Z,20.99
2022-08-23T14:39:46.256Z,21.80
2022-08-23T14:40:53.837Z,21.27
2022-08-23T14:41:55.256Z,20.83
2022-08-23T14:42:56.878Z,22.18
2022-08-23T14:43:58.622Z,22.51
2022-08-23T14:45:00.167Z,21.87
2022-08-23T14:46:02.627Z,21.15
2022-08-23T14:47:05.779Z,21.32
2022-08-23T14:48:07.318Z,21.37
2022-08-23T14:49:08.900Z,20.82
2022-08-23T14:50:13.286Z,20.79
2022-08-23T14:51:23.232Z,20.67
2022-08-23T14:52:24.625Z,20.58
2022-08-23T14:53:29.941Z,20.75
2022-08-23T14:54:32.886Z,20.69
2022-08-23T14:55:34.588Z,20.54
2022-08-23T14:56:36.335Z,20.34
2022-08-23T14:57:37.986Z,20.11
2022-08-23T14:58:40.273Z,20.64
2022-08-23T14:59:41.664Z,20.61
2022-08-23T15:00:43.736Z,20.40
2022-08-23T15:01:47.276Z,20.34
2022-08-23T15:02:50.239Z,20.96
2022-08-23T15:03:51.873Z,20.28
2022-08-23T15:04:54.769Z,20.48
2022-08-23T15:05:56.705Z,20.44
2022-08-23T15:07:17.119Z,19.83
2022-08-23T15:08:20.289Z,20.33
2022-08-23T15:09:21.879Z,20.33
2022-08-23T15:13:22.852Z,19.29
2022-08-23T15:14:28.914Z,19.73
2022-08-23T15:15:30.814Z,19.31
2022-08-23T15:16:33.456Z,19.83
2022-08-23T15:17:39.145Z,20.10
2022-08-23T15:18:47.275Z,20.26
2022-08-23T15:19:48.706Z,19.95
2022-08-23T15:20:52.371Z,19.68
2022-08-23T15:21:54.069Z,19.73
2022-08-23T15:22:56.210Z,20.41
2022-08-23T15:23:57.876Z,21.67
2022-08-23T15:24:59.346Z,22.22
2022-08-23T15:26:01.026Z,21.42
2022-08-23T15:27:03.699Z,21.54
2022-08-23T15:28:12.621Z,21.30
2022-08-23T15:29:14.583Z,21.56
2022-08-23T15:30:22.129Z,20.96
2022-08-23T15:31:24.051Z,21.05
2022-08-23T15:32:25.534Z,21.32
2022-08-23T15:33:30.810Z,21.08
2022-08-23T15:34:33.318Z,22.37
2022-08-23T15:35:43.747Z,23.60
2022-08-23T15:36:45.756Z,24.99
2022-08-23T15:37:47.325Z,24.42
2022-08-23T15:38:49.729Z,24.88
2022-08-23T15:39:52.030Z,23.77
2022-08-23T15:40:54.845Z,23.13
2022-08-23T15:41:56.245Z,23.29
2022-08-23T15:42:58.934Z,22.80
2022-08-23T15:44:01.674Z,22.53
2022-08-23T15:45:04.425Z,22.08
2022-08-23T15:46:10.342Z,22.23
2022-08-23T15:47:22.187Z,21.82
2022-08-23T15:48:32.364Z,21.86
2022-08-23T15:49:36.496Z,22.47
2022-08-23T15:50:38.211Z,22.31
2022-08-23T15:51:41.620Z,22.43
2022-08-23T15:52:43.061Z,23.71
2022-08-23T15:53:45.125Z,23.35
2022-08-23T15:54:47.486Z,23.04
2022-08-23T15:55:50.340Z,23.00
2022-08-23T15:56:53.234Z,22.49
2022-08-23T15:57:55.765Z,22.88
2022-08-23T15:58:57.274Z,22.93
2022-08-23T15:59:59.077Z,23.14
2022-08-23T16:01:00.532Z,24.18
2022-08-23T16:02:02.073Z,23.70
2022-08-23T16:03:19.044Z,23.32
2022-08-23T16:04:22.215Z,23.81
2022-08-23T16:05:23.921Z,24.95
2022-08-23T16:06:25.870Z,24.27
2022-08-23T16:07:27.350Z,23.71
2022-08-23T16:08:36.352Z,24.23
2022-08-23T16:09:37.785Z,24.24
2022-08-23T16:10:40.385Z,23.94
2022-08-23T16:11:41.855Z,23.59
2022-08-23T16:12:43.266Z,23.31
2022-08-23T16:13:46.620Z,23.51
2022-08-23T16:14:48.020Z,23.69
2022-08-23T16:15:49.534Z,23.71
2022-08-23T16:16:51.042Z,23.08
2022-08-23T16:17:52.667Z,23.01
2022-08-23T16:18:55.224Z,22.90
2022-08-23T16:19:56.677Z,22.91
2022-08-23T16:20:58.122Z,22.66
2022-08-23T16:21:59.994Z,23.14
2022-08-23T16:23:01.560Z,23.99
2022-08-23T16:24:03.885Z,24.26
2022-08-23T16:25:05.630Z,23.96
2022-08-23T16:26:15.117Z,23.33
2022-08-23T16:27:17.324Z,23.65
2022-08-23T16:28:18.720Z,23.74
2022-08-23T16:29:20.720Z,25.03
2022-08-23T16:30:22.423Z,24.66
2022-08-23T16:31:38.944Z,24.69
2022-08-23T16:32:41.588Z,23.93
2022-08-23T16:33:43.828Z,24.28
2022-08-23T16:34:45.385Z,24.93
2022-08-23T16:35:47.253Z,25.96
2022-08-23T16:36:53.737Z,25.35
2022-08-23T16:37:56.502Z,24.88
2022-08-23T16:38:57.935Z,24.41
2022-08-23T16:39:59.837Z,24.40
2022-08-23T16:41:01.848Z,24.41
2022-08-23T16:42:05.701Z,24.51
2022-08-23T16:43:07.250Z,24.32
2022-08-23T16:44:08.692Z,24.61
2022-08-23T16:45:11.199Z,24.38
2022-08-23T16:46:12.825Z,24.11
2022-08-23T16:47:15.703Z,24.28
2022-08-23T16:48:17.389Z,24.35
2022-08-23T16:49:18.996Z,24.30
2022-08-23T16:50:20.468Z,24.09
2022-08-23T16:51:21.936Z,24.31
2022-08-23T16:52:25.948Z,24.90
2022-08-23T16:53:37.241Z,24.97
2022-08-23T16:54:39.397Z,24.28
2022-08-23T16:55:40.883Z,24.84
2022-08-23T16:56:43.228Z,25.21
2022-08-23T16:57:44.709Z,25.65
2022-08-23T16:58:46.126Z,25.25
2022-08-23T16:59:47.780Z,25.45
2022-08-23T17:00:50.465Z,25.88
2022-08-23T17:01:58.401Z,26.05
2022-08-23T17:03:00.288Z,26.63
2022-08-23T17:04:01.960Z,26.86
2022-08-23T17:05:06.929Z,27.20
2022-08-23T17:06:09.699Z,27.35
2022-08-23T17:07:11.100Z,27.13
2022-08-23T17:08:12.581Z,27.80
2022-08-23T17:09:14.057Z,27.72
2022-08-23T17:10:17.741Z,28.45
2022-08-23T17:11:19.802Z,28.02
2022-08-23T17:12:21.761Z,28.46
2022-08-23T17:13:23.251Z,27.99
2022-08-23T17:14:26.350Z,28.48
2022-08-23T17:15:31.460Z,28.77
2022-08-23T17:16:33.240Z,28.65
2022-08-23T17:17:35.685Z,29.50
2022-08-23T17:18:38.704Z,29.52
