createdAt,value
2023-04-02T00:01:37.052Z,97142.00
2023-04-02T00:07:30.780Z,97151.00
2023-04-02T00:13:10.646Z,97167.00
2023-04-02T00:18:34.457Z,97165.00
2023-04-02T00:23:57.045Z,97180.00
2023-04-02T00:29:19.723Z,97193.00
2023-04-02T00:34:41.758Z,97203.00
2023-04-02T00:40:08.218Z,97209.00
2023-04-02T00:45:33.408Z,97209.00
2023-04-02T00:50:56.790Z,97223.00
2023-04-02T00:56:27.551Z,97223.00
2023-04-02T01:02:13.803Z,97233.00
2023-04-02T01:07:47.432Z,97240.00
2023-04-02T01:13:33.369Z,97248.00
2023-04-02T01:19:06.428Z,97240.00
2023-04-02T01:24:33.759Z,97257.00
2023-04-02T01:30:00.715Z,97259.00
2023-04-02T01:35:23.784Z,97276.00
2023-04-02T01:40:48.114Z,97285.00
2023-04-02T01:46:48.016Z,97284.00
2023-04-02T01:52:13.795Z,97291.00
2023-04-02T01:57:38.631Z,97317.00
2023-04-02T02:03:01.976Z,97317.00
2023-04-02T02:08:32.515Z,97325.00
2023-04-02T02:14:22.229Z,97332.00
2023-04-02T02:19:48.291Z,97342.00
2023-04-02T02:25:21.024Z,97357.00
2023-04-02T02:30:57.757Z,97363.00
2023-04-02T02:36:25.145Z,97371.00
2023-04-02T02:41:52.621Z,97378.00
2023-04-02T02:47:29.509Z,97390.00
2023-04-02T02:52:55.881Z,97404.00
2023-04-02T02:58:32.119Z,97415.00
2023-04-02T03:04:24.815Z,97422.00
2023-04-02T03:10:12.694Z,97432.00
2023-04-02T03:15:53.680Z,97444.00
2023-04-02T03:21:33.820Z,97457.00
2023-04-02T03:27:20.535Z,97469.00
2023-04-02T03:32:44.868Z,97474.00
2023-04-02T03:38:34.216Z,97480.00
2023-04-02T03:43:59.180Z,97490.00
2023-04-02T03:49:34.348Z,97504.00
2023-04-02T03:54:59.477Z,97521.00
2023-04-02T04:00:34.609Z,97531.00
2023-04-02T04:06:22.113Z,97539.00
2023-04-02T04:11:51.441Z,97545.00
2023-04-02T04:17:30.348Z,97563.00
2023-04-02T04:22:56.204Z,97580.00
2023-04-02T04:28:47.373Z,97592.00
2023-04-02T04:34:16.919Z,97610.00
2023-04-02T04:39:49.055Z,97610.00
2023-04-02T04:45:32.068Z,97632.00
2023-04-02T04:51:04.544Z,97643.00
2023-04-02T04:56:30.909Z,97643.00
2023-04-02T05:02:18.745Z,97673.00
2023-04-02T05:07:49.301Z,97682.00
2023-04-02T05:13:37.211Z,97693.00
2023-04-02T05:19:14.078Z,97699.00
2023-04-02T05:24:39.853Z,97715.00
2023-04-02T05:30:12.334Z,97727.00
2023-04-02T05:35:41.919Z,97732.00
2023-04-02T05:41:12.633Z,97748.00
2023-04-02T05:46:41.530Z,97752.00
2023-04-02T05:52:06.393Z,97759.00
2023-04-02T05:58:10.438Z,97773.00
2023-04-02T06:04:12.088Z,97789.00
2023-04-02T06:09:43.736Z,97804.00
2023-04-02T06:15:06.963Z,97822.00
2023-04-02T06:20:28.994Z,97838.00
2023-04-02T06:26:07.728Z,97841.00
2023-04-02T06:31:43.235Z,97843.00
2023-04-02T06:37:30.455Z,97863.00
2023-04-02T06:43:07.919Z,97871.00
2023-04-02T06:48:50.677Z,97885.00
2023-04-02T06:54:19.129Z,97887.00
2023-04-02T06:59:45.871Z,97901.00
2023-04-02T07:05:12.944Z,97915.00
2023-04-02T07:10:40.210Z,97921.00
2023-04-02T07:16:02.197Z,97932.00
2023-04-02T07:21:24.290Z,97941.00
2023-04-02T07:26:48.326Z,97942.00
2023-04-02T07:32:12.165Z,97965.00
2023-04-02T07:37:33.815Z,97968.00
2023-04-02T07:42:55.424Z,97994.00
2023-04-02T07:48:16.967Z,98000.00
2023-04-02T07:53:38.816Z,98013.00
2023-04-02T07:59:00.265Z,98028.00
2023-04-02T08:04:25.518Z,98034.00
2023-04-02T08:09:47.040Z,98049.00
2023-04-02T08:15:10.501Z,98056.00
2023-04-02T08:20:32.028Z,98055.00
2023-04-02T08:25:54.252Z,98068.00
2023-04-02T08:31:15.453Z,98078.00
2023-04-02T08:36:43.461Z,98086.00
2023-04-02T08:42:14.661Z,98083.00
2023-04-02T08:47:40.434Z,98108.00
2023-04-02T08:53:05.086Z,98121.00
2023-04-02T08:58:43.674Z,98116.00
2023-04-02T09:04:15.126Z,98128.00
2023-04-02T09:09:39.039Z,98132.00
2023-04-02T09:15:29.537Z,98141.00
2023-04-02T09:20:50.885Z,98151.00
2023-04-02T09:26:24.978Z,98158.00
2023-04-02T09:31:58.280Z,98164.00
2023-04-02T09:37:25.492Z,98180.00
2023-04-02T09:42:47.081Z,98189.00
2023-04-02T09:48:40.894Z,98200.00
2023-04-02T09:54:12.872Z,98210.00
2023-04-02T09:59:34.313Z,98217.00
2023-04-02T10:04:56.254Z,98235.00
2023-04-02T10:10:19.563Z,98249.00
2023-04-02T10:15:49.407Z,98257.00
2023-04-02T10:21:17.128Z,98261.00
2023-04-02T10:26:54.839Z,98266.00
2023-04-02T10:32:40.927Z,98278.00
2023-04-02T10:38:07.366Z,98284.00
2023-04-02T10:44:06.194Z,98298.00
2023-04-02T10:50:05.947Z,98308.00
2023-04-02T10:55:31.665Z,98322.00
2023-04-02T11:00:59.573Z,98330.00
2023-04-02T11:06:25.690Z,98339.00
2023-04-02T11:11:51.471Z,98338.00
2023-04-02T11:17:20.997Z,98365.00
2023-04-02T11:22:42.933Z,98372.00
2023-04-02T11:28:19.339Z,98367.00
2023-04-02T11:33:46.144Z,98372.00
2023-04-02T11:39:17.400Z,98378.00
2023-04-02T11:44:38.934Z,98383.00
2023-04-02T11:50:01.847Z,98389.00
2023-04-02T11:55:29.475Z,98407.00
2023-04-02T12:01:00.399Z,98404.00
2023-04-02T12:06:25.894Z,98420.00
2023-04-02T12:11:49.874Z,98422.00
2023-04-02T12:17:48.075Z,98425.00
2023-04-02T12:23:22.102Z,98437.00
2023-04-02T12:28:46.515Z,98432.00
2023-04-02T12:34:16.541Z,98445.00
2023-04-02T12:39:37.828Z,98455.00
2023-04-02T12:44:59.974Z,98465.00
2023-04-02T12:50:22.983Z,98476.00
2023-04-02T12:55:48.657Z,98482.00
2023-04-02T13:01:18.856Z,98479.00
2023-04-02T13:06:47.492Z,98470.00
2023-04-02T13:12:37.833Z,98486.00
2023-04-02T13:18:21.700Z,98492.00
2023-04-02T13:23:44.370Z,98487.00
2023-04-02T13:29:14.454Z,98482.00
2023-04-02T13:34:36.043Z,98491.00
2023-04-02T13:39:57.498Z,98501.00
2023-04-02T13:45:26.880Z,98501.00
2023-04-02T13:50:48.500Z,98508.00
2023-04-02T13:56:09.842Z,98515.00
2023-04-02T14:01:32.587Z,98516.00
2023-04-02T14:07:06.744Z,98534.00
2023-04-02T14:12:53.351Z,98523.00
2023-04-02T14:18:45.180Z,98541.00
2023-04-02T14:24:29.429Z,98554.00
2023-04-02T14:30:02.565Z,98557.00
2023-04-02T14:35:34.345Z,98555.00
2023-04-02T14:41:03.456Z,98555.00
2023-04-02T14:46:28.761Z,98565.00
2023-04-02T14:51:53.868Z,98570.00
2023-04-02T14:57:30.006Z,98576.00
2023-04-02T15:03:07.442Z,98584.00
2023-04-02T15:08:46.790Z,98586.00
2023-04-02T15:14:23.528Z,98580.00
2023-04-02T15:19:44.963Z,98589.00
2023-04-02T15:25:09.663Z,98597.00
2023-04-02T15:30:43.676Z,98605.00
2023-04-02T15:36:29.665Z,98621.00
2023-04-02T15:42:02.343Z,98611.00
2023-04-02T15:47:59.088Z,98625.00
2023-04-02T15:53:56.112Z,98634.00
2023-04-02T15:59:51.056Z,98638.00
2023-04-02T16:06:17.086Z,98652.00
2023-04-02T16:11:39.666Z,98650.00
2023-04-02T16:17:17.662Z,98665.00
2023-04-02T16:23:00.131Z,98662.00
2023-04-02T16:28:39.214Z,98681.00
2023-04-02T16:34:14.227Z,98680.00
2023-04-02T16:39:54.271Z,98681.00
2023-04-02T16:45:23.805Z,98686.00
2023-04-02T16:50:51.190Z,98693.00
2023-04-02T16:56:41.295Z,98711.00
2023-04-02T17:02:44.822Z,98716.00
2023-04-02T17:08:25.033Z,98721.00
2023-04-02T17:14:06.139Z,98735.00
2023-04-02T17:19:29.380Z,98734.00
2023-04-02T17:25:03.847Z,98731.00
2023-04-02T17:30:43.750Z,98739.00
2023-04-02T17:36:33.107Z,98739.00
2023-04-02T17:42:12.842Z,98743.00
2023-04-02T17:47:40.582Z,98749.00
2023-04-02T17:53:31.308Z,98761.00
2023-04-02T17:59:21.815Z,98762.00
2023-04-02T18:04:59.571Z,98774.00
2023-04-02T18:10:29.046Z,98773.00
2023-04-02T18:16:12.197Z,98783.00
2023-04-02T18:21:48.549Z,98794.00
2023-04-02T18:27:49.950Z,98796.00
2023-04-02T18:33:41.327Z,98800.00
2023-04-02T18:39:28.744Z,98813.00
2023-04-02T18:45:27.887Z,98816.00
2023-04-02T18:50:49.767Z,98828.00
2023-04-02T18:56:19.133Z,98831.00
2023-04-02T19:01:45.614Z,98825.00
2023-04-02T19:07:17.144Z,98832.00
2023-04-02T19:12:41.355Z,98846.00
2023-04-02T19:18:17.920Z,98839.00
2023-04-02T19:23:56.815Z,98856.00
2023-04-02T19:29:35.275Z,98865.00
2023-04-02T19:35:26.932Z,98856.00
2023-04-02T19:40:53.762Z,98866.00
2023-04-02T19:46:15.541Z,98867.00
2023-04-02T19:51:36.730Z,98874.00
2023-04-02T19:56:58.259Z,98869.00
2023-04-02T20:02:19.632Z,98877.00
2023-04-02T20:07:41.124Z,98881.00
2023-04-02T20:13:02.432Z,98886.00
2023-04-02T20:18:24.028Z,98873.00
2023-04-02T20:23:45.756Z,98887.00
2023-04-02T20:29:07.177Z,98882.00
2023-04-02T20:34:29.126Z,98896.00
2023-04-02T20:39:51.336Z,98907.00
2023-04-02T20:45:12.923Z,98907.00
2023-04-02T20:50:34.583Z,98908.00
2023-04-02T20:56:07.427Z,98923.00
2023-04-02T21:01:30.607Z,98927.00
2023-04-02T21:06:57.089Z,98940.00
2023-04-02T21:12:20.297Z,98938.00
2023-04-02T21:17:41.639Z,98944.00
2023-04-02T21:23:03.030Z,98938.00
2023-04-02T21:28:24.542Z,98957.00
2023-04-02T21:33:51.469Z,98947.00
2023-04-02T21:39:25.881Z,98956.00
2023-04-02T21:44:47.233Z,98959.00
2023-04-02T21:50:09.516Z,98962.00
2023-04-02T21:55:30.988Z,98960.00
2023-04-02T22:00:52.516Z,98968.00
2023-04-02T22:06:16.917Z,98970.00
2023-04-02T22:11:42.114Z,98972.00
2023-04-02T22:17:04.157Z,98975.00
2023-04-02T22:22:25.877Z,98975.00
2023-04-02T22:27:47.381Z,98973.00
2023-04-02T22:33:08.968Z,98981.00
2023-04-02T22:38:30.327Z,98981.00
2023-04-02T22:43:52.560Z,98988.00
2023-04-02T22:49:19.353Z,98989.00
2023-04-02T22:54:40.825Z,98987.00
2023-04-02T23:00:02.397Z,98992.00
2023-04-02T23:05:23.918Z,98989.00
2023-04-02T23:10:45.373Z,99005.00
2023-04-02T23:16:10.149Z,99008.00
2023-04-02T23:21:31.349Z,99015.00
2023-04-02T23:26:52.636Z,99011.00
2023-04-02T23:32:14.156Z,99021.00
2023-04-02T23:37:35.595Z,99017.00
2023-04-02T23:42:57.199Z,99022.00
2023-04-02T23:48:18.396Z,99019.00
2023-04-02T23:53:40.036Z,99024.00
2023-04-02T23:59:01.398Z,99021.00
