createdAt,value
2023-04-20T08:00:54.988Z,75548.27
2023-04-20T08:03:23.739Z,75559.38
2023-04-20T08:05:51.274Z,75565.55
2023-04-20T08:08:19.732Z,75578.30
2023-04-20T08:10:49.021Z,75586.95
2023-04-20T08:13:16.263Z,75592.70
2023-04-20T08:15:47.885Z,75595.17
2023-04-20T08:18:16.000Z,75599.70
2023-04-20T08:20:45.506Z,75609.58
2023-04-20T08:23:14.060Z,75614.92
2023-04-20T08:25:44.425Z,75612.45
2023-04-20T08:28:19.215Z,75614.52
2023-04-20T08:30:48.435Z,75614.92
2023-04-20T08:33:15.866Z,75614.92
2023-04-20T08:35:43.064Z,75627.68
2023-04-20T08:38:15.894Z,75630.15
2023-04-20T08:40:46.745Z,75637.14
2023-04-20T08:43:15.346Z,75644.96
2023-04-20T08:45:44.002Z,75649.91
2023-04-20T08:48:12.514Z,75657.71
2023-04-20T08:50:40.901Z,75655.66
2023-04-20T08:53:09.479Z,75662.65
2023-04-20T08:55:37.059Z,75665.95
2023-04-20T08:58:04.482Z,75671.30
2023-04-20T09:00:31.729Z,75680.36
2023-04-20T09:03:01.839Z,75685.70
2023-04-20T09:05:31.038Z,75697.23
2023-04-20T09:08:00.888Z,75697.23
2023-04-20T09:10:39.818Z,75700.10
2023-04-20T09:13:30.164Z,75700.52
2023-04-20T09:15:57.501Z,75695.98
2023-04-20T09:18:30.738Z,75688.58
2023-04-20T09:21:08.323Z,75681.17
2023-04-20T09:23:35.626Z,75671.30
2023-04-20T09:26:04.309Z,75667.17
2023-04-20T09:28:40.351Z,75661.41
2023-04-20T09:31:19.169Z,75657.30
2023-04-20T09:34:06.399Z,75649.48
2023-04-20T09:43:45.213Z,75609.16
2023-04-20T09:46:14.256Z,75597.65
2023-04-20T09:48:43.012Z,75583.23
2023-04-20T09:51:11.971Z,75570.90
2023-04-20T09:53:46.427Z,75566.79
2023-04-20T09:56:15.244Z,75558.96
2023-04-20T09:58:44.010Z,75552.39
2023-04-20T10:01:16.549Z,75552.79
2023-04-20T10:03:45.900Z,75560.20
2023-04-20T10:06:25.336Z,75562.67
2023-04-20T10:08:56.314Z,75563.90
2023-04-20T10:11:40.436Z,75561.02
2023-04-20T10:14:21.293Z,75563.08
2023-04-20T10:17:08.885Z,75556.91
2023-04-20T10:19:43.122Z,75548.67
2023-04-20T10:22:16.397Z,75542.92
2023-04-20T10:24:45.859Z,75541.27
2023-04-20T10:27:19.748Z,75542.91
2023-04-20T10:29:49.968Z,75548.67
2023-04-20T10:32:28.912Z,75550.32
2023-04-20T10:35:04.728Z,75556.49
2023-04-20T10:37:35.270Z,75557.73
2023-04-20T10:40:08.105Z,75556.48
2023-04-20T10:42:45.425Z,75559.38
2023-04-20T10:45:13.924Z,75566.37
2023-04-20T10:47:43.011Z,75574.61
2023-04-20T10:50:15.027Z,75577.48
2023-04-20T10:52:45.151Z,75584.89
2023-04-20T10:55:26.463Z,75585.30
2023-04-20T10:57:54.958Z,75581.18
2023-04-20T11:00:26.449Z,75579.54
2023-04-20T11:02:57.673Z,75581.60
2023-04-20T11:05:29.871Z,75579.95
2023-04-20T11:08:00.226Z,75582.41
2023-04-20T11:10:40.012Z,75585.30
2023-04-20T11:13:22.731Z,75588.17
2023-04-20T11:15:52.785Z,75590.65
2023-04-20T11:18:22.035Z,75591.48
2023-04-20T11:20:54.875Z,75587.77
2023-04-20T11:23:27.377Z,75586.95
2023-04-20T11:25:57.647Z,75585.30
2023-04-20T11:28:30.631Z,75575.42
2023-04-20T11:30:59.835Z,75568.02
2023-04-20T11:33:31.289Z,75562.27
2023-04-20T11:36:00.653Z,75553.61
2023-04-20T11:38:34.351Z,75548.27
2023-04-20T11:41:08.125Z,75536.73
2023-04-20T11:43:37.502Z,75533.86
2023-04-20T11:46:19.689Z,75530.98
2023-04-20T11:48:48.322Z,75527.28
2023-04-20T11:51:19.100Z,75527.69
2023-04-20T11:53:47.964Z,75527.28
2023-04-20T11:56:16.749Z,75522.75
2023-04-20T11:58:49.052Z,75521.94
2023-04-20T12:01:17.401Z,75517.40
2023-04-20T12:03:48.016Z,75514.11
2023-04-20T12:06:16.859Z,75506.29
2023-04-20T12:08:46.271Z,75501.77
2023-04-20T12:11:17.060Z,75495.60
2023-04-20T12:13:47.782Z,75489.84
2023-04-20T12:16:31.298Z,75477.49
2023-04-20T12:19:02.574Z,75467.62
2023-04-20T12:21:32.760Z,75462.27
2023-04-20T12:24:01.876Z,75456.10
2023-04-20T12:26:37.845Z,75453.63
2023-04-20T12:29:08.268Z,75445.81
2023-04-20T12:31:47.581Z,75443.34
2023-04-20T12:34:17.397Z,75446.23
2023-04-20T12:36:46.929Z,75442.93
2023-04-20T12:39:21.079Z,75438.81
2023-04-20T12:41:50.450Z,75442.11
2023-04-20T12:44:23.311Z,75444.58
2023-04-20T12:46:55.884Z,75443.75
2023-04-20T12:49:24.774Z,75444.98
2023-04-20T12:51:55.834Z,75441.70
2023-04-20T12:54:24.327Z,75443.34
2023-04-20T12:56:56.401Z,75442.92
2023-04-20T12:59:24.703Z,75444.17
2023-04-20T13:01:57.840Z,75447.05
2023-04-20T13:04:26.478Z,75459.39
2023-04-20T13:06:56.950Z,75476.27
2023-04-20T13:09:28.402Z,75491.89
2023-04-20T13:12:02.886Z,75500.12
2023-04-20T13:14:32.294Z,75498.06
2023-04-20T13:17:02.150Z,75495.60
2023-04-20T13:19:34.626Z,75491.07
2023-04-20T13:22:04.862Z,75483.66
2023-04-20T13:24:34.454Z,75482.02
2023-04-20T13:27:03.931Z,75475.02
2023-04-20T13:29:33.475Z,75466.80
2023-04-20T13:32:02.820Z,75463.50
2023-04-20T13:34:33.844Z,75458.57
2023-04-20T13:37:04.736Z,75455.27
2023-04-20T13:39:33.805Z,75451.16
2023-04-20T13:42:02.489Z,75444.16
2023-04-20T13:44:33.441Z,75444.58
2023-04-20T13:47:02.017Z,75442.52
2023-04-20T13:49:30.815Z,75440.46
2023-04-20T13:51:59.209Z,75444.16
2023-04-20T13:54:29.298Z,75444.58
2023-04-20T13:56:58.523Z,75444.98
2023-04-20T13:59:26.960Z,75447.04
2023-04-20T14:01:57.218Z,75439.64
2023-04-20T14:04:27.308Z,75442.11
2023-04-20T14:06:57.249Z,75435.94
2023-04-20T14:09:26.209Z,75426.89
2023-04-20T14:11:56.918Z,75416.19
2023-04-20T14:14:28.219Z,75414.54
2023-04-20T14:17:00.194Z,75407.13
2023-04-20T14:19:31.782Z,75397.67
2023-04-20T14:22:01.167Z,75389.44
2023-04-20T14:24:32.925Z,75386.15
2023-04-20T14:27:03.927Z,75386.56
2023-04-20T14:29:36.891Z,75389.02
2023-04-20T14:32:07.250Z,75391.50
2023-04-20T14:34:39.127Z,75394.38
2023-04-20T14:37:07.961Z,75396.84
2023-04-20T14:39:38.244Z,75400.55
2023-04-20T14:42:08.052Z,75400.14
2023-04-20T14:44:39.325Z,75400.14
2023-04-20T14:47:11.405Z,75399.30
2023-04-20T14:49:39.994Z,75403.43
2023-04-20T14:52:09.323Z,75404.67
2023-04-20T14:54:43.463Z,75403.43
2023-04-20T14:57:13.382Z,75406.72
2023-04-20T14:59:43.096Z,75404.25
2023-04-20T15:02:12.134Z,75402.61
2023-04-20T15:04:40.908Z,75404.26
2023-04-20T15:07:15.991Z,75400.13
2023-04-20T15:09:53.802Z,75399.73
2023-04-20T15:12:33.923Z,75396.02
2023-04-20T15:15:05.865Z,75393.55
2023-04-20T15:17:54.579Z,75385.33
2023-04-20T15:20:24.635Z,75383.27
2023-04-20T15:22:54.655Z,75384.09
2023-04-20T15:25:28.370Z,75377.09
2023-04-20T15:27:56.878Z,75366.40
2023-04-20T15:30:25.156Z,75356.93
2023-04-20T15:32:55.011Z,75353.23
2023-04-20T15:35:37.133Z,75350.77
2023-04-20T15:38:05.797Z,75342.54
2023-04-20T15:40:34.132Z,75340.06
2023-04-20T15:43:04.049Z,75340.48
2023-04-20T15:45:33.073Z,75343.36
2023-04-20T15:48:01.784Z,75346.65
2023-04-20T15:50:31.958Z,75342.54
2023-04-20T15:53:00.685Z,75344.59
2023-04-20T15:55:34.539Z,75345.00
2023-04-20T15:58:03.842Z,75345.83
2023-04-20T16:00:33.675Z,75346.23
2023-04-20T16:03:03.420Z,75343.77
2023-04-20T16:05:34.764Z,75346.65
2023-04-20T16:08:05.748Z,75347.06
2023-04-20T16:10:34.324Z,75349.54
2023-04-20T16:13:04.720Z,75354.05
2023-04-20T16:15:39.904Z,75356.94
2023-04-20T16:18:08.942Z,75357.34
2023-04-20T16:20:39.301Z,75358.58
2023-04-20T16:23:08.531Z,75361.46
2023-04-20T16:25:40.006Z,75360.64
2023-04-20T16:28:09.768Z,75366.40
2023-04-20T16:30:38.434Z,75367.64
2023-04-20T16:33:08.169Z,75371.33
2023-04-20T16:35:39.750Z,75371.75
2023-04-20T16:38:10.544Z,75374.63
2023-04-20T16:40:39.678Z,75375.45
2023-04-20T16:43:11.012Z,75375.45
2023-04-20T16:45:39.631Z,75375.45
2023-04-20T16:48:08.413Z,75375.86
2023-04-20T16:50:39.568Z,75374.21
2023-04-20T16:53:10.096Z,75375.45
2023-04-20T16:55:38.651Z,75379.98
2023-04-20T16:58:07.247Z,75377.51
2023-04-20T17:00:36.469Z,75381.62
2023-04-20T17:03:09.291Z,75381.21
2023-04-20T17:05:41.715Z,75381.63
2023-04-20T17:08:10.980Z,75384.51
2023-04-20T17:10:40.031Z,75386.56
2023-04-20T17:13:09.472Z,75387.38
2023-04-20T17:15:40.254Z,75390.27
2023-04-20T17:18:10.118Z,75390.67
2023-04-20T17:20:42.768Z,75394.79
2023-04-20T17:23:12.844Z,75393.15
2023-04-20T17:25:43.931Z,75394.38
2023-04-20T17:28:12.774Z,75394.38
2023-04-20T17:30:42.015Z,75398.49
2023-04-20T17:33:12.483Z,75398.08
2023-04-20T17:35:43.482Z,75399.32
2023-04-20T17:38:11.819Z,75398.08
2023-04-20T17:40:41.314Z,75399.73
2023-04-20T17:43:09.908Z,75403.43
2023-04-20T17:45:41.874Z,75403.84
2023-04-20T17:48:10.637Z,75406.31
2023-04-20T17:50:39.578Z,75407.14
2023-04-20T17:53:08.923Z,75405.90
2023-04-20T17:55:38.018Z,75410.42
2023-04-20T17:58:06.730Z,75412.48
2023-04-20T18:00:38.071Z,75417.01
2023-04-20T18:03:06.782Z,75420.71
2023-04-20T18:05:36.395Z,75424.00
2023-04-20T18:08:05.292Z,75426.88
2023-04-20T18:10:34.264Z,75431.00
2023-04-20T18:13:04.680Z,75429.77
2023-04-20T18:15:33.358Z,75433.46
2023-04-20T18:18:03.582Z,75438.40
2023-04-20T18:20:32.582Z,75443.34
2023-04-20T18:23:01.662Z,75443.34
2023-04-20T18:25:30.230Z,75447.05
2023-04-20T18:28:00.483Z,75443.34
2023-04-20T18:30:29.423Z,75444.16
2023-04-20T18:32:58.281Z,75455.69
2023-04-20T18:35:27.848Z,75470.50
2023-04-20T18:37:57.036Z,75479.55
2023-04-20T18:40:25.696Z,75489.02
2023-04-20T18:42:55.506Z,75499.71
2023-04-20T18:45:24.616Z,75511.64
2023-04-20T18:47:53.614Z,75528.10
2023-04-20T18:50:27.762Z,75549.50
2023-04-20T18:52:57.488Z,75562.67
2023-04-20T18:55:27.062Z,75575.02
2023-04-20T18:57:55.706Z,75584.48
2023-04-20T19:00:28.721Z,75597.23
2023-04-20T19:03:01.065Z,75605.87
2023-04-20T19:05:34.824Z,75613.69
2023-04-20T19:08:03.457Z,75621.10
2023-04-20T19:10:34.743Z,75628.09
2023-04-20T19:13:03.785Z,75635.50
2023-04-20T19:15:33.999Z,75644.14
2023-04-20T19:18:02.876Z,75649.91
2023-04-20T19:20:34.007Z,75656.08
2023-04-20T19:23:02.477Z,75661.42
2023-04-20T19:25:32.191Z,75666.77
2023-04-20T19:28:00.777Z,75677.05
2023-04-20T19:30:29.958Z,75685.29
2023-04-20T19:33:02.542Z,75693.52
2023-04-20T19:35:34.848Z,75701.75
2023-04-20T19:38:03.499Z,75715.33
2023-04-20T19:40:32.032Z,75718.62
2023-04-20T19:43:00.692Z,75718.63
2023-04-20T19:45:29.459Z,75721.50
2023-04-20T19:47:58.357Z,75723.96
2023-04-20T19:50:26.908Z,75726.44
2023-04-20T19:52:56.188Z,75729.32
2023-04-20T19:55:25.634Z,75730.96
2023-04-20T19:57:54.194Z,75740.84
2023-04-20T20:00:23.333Z,75741.66
2023-04-20T20:02:51.894Z,75749.08
2023-04-20T20:05:22.432Z,75751.13
2023-04-20T20:07:53.210Z,75751.13
2023-04-20T20:10:21.890Z,75756.48
2023-04-20T20:12:50.788Z,75759.77
2023-04-20T20:15:19.487Z,75758.52
2023-04-20T20:17:50.577Z,75759.36
2023-04-20T20:20:20.470Z,75762.65
2023-04-20T20:22:50.640Z,75765.94
2023-04-20T20:25:22.282Z,75767.59
2023-04-20T20:27:51.213Z,75772.94
2023-04-20T20:30:21.223Z,75772.94
2023-04-20T20:32:52.888Z,75774.99
2023-04-20T20:35:21.613Z,75777.87
2023-04-20T20:37:52.157Z,75777.05
2023-04-20T20:40:21.483Z,75777.45
2023-04-20T20:42:50.675Z,75773.35
2023-04-20T20:45:19.056Z,75769.23
2023-04-20T20:47:47.807Z,75766.35
2023-04-20T20:50:16.684Z,75761.41
2023-04-20T20:52:45.157Z,75762.23
2023-04-20T20:55:13.764Z,75766.35
2023-04-20T20:57:46.655Z,75770.47
2023-04-20T21:00:18.691Z,75771.70
2023-04-20T21:02:48.551Z,75775.82
2023-04-20T21:05:17.219Z,75781.98
2023-04-20T21:07:46.180Z,75780.34
2023-04-20T21:10:16.153Z,75774.59
2023-04-20T21:12:50.137Z,75775.00
2023-04-20T21:15:19.325Z,75774.59
2023-04-20T21:17:47.782Z,75774.17
2023-04-20T21:20:18.019Z,75768.00
2023-04-20T21:22:48.449Z,75769.65
2023-04-20T21:25:18.461Z,75769.65
2023-04-20T21:27:47.028Z,75770.46
2023-04-20T21:30:15.437Z,75771.29
2023-04-20T21:32:45.153Z,75770.88
2023-04-20T21:35:15.239Z,75771.70
2023-04-20T21:37:44.253Z,75769.64
2023-04-20T21:40:12.772Z,75769.64
2023-04-20T21:42:41.455Z,75772.52
2023-04-20T21:45:11.774Z,75775.41
2023-04-20T21:47:40.486Z,75774.98
2023-04-20T21:50:09.446Z,75775.41
2023-04-20T21:52:38.106Z,75772.93
2023-04-20T21:55:08.003Z,75773.35
2023-04-20T21:57:37.461Z,75774.58
2023-04-20T22:00:10.585Z,75770.88
2023-04-20T22:02:46.652Z,75768.41
2023-04-20T22:05:17.827Z,75773.34
2023-04-20T22:07:46.993Z,75780.34
2023-04-20T22:10:15.469Z,75786.92
2023-04-20T22:12:44.693Z,75792.27
2023-04-20T22:15:14.120Z,75799.27
2023-04-20T22:17:45.670Z,75803.80
2023-04-20T22:20:15.670Z,75810.38
2023-04-20T22:22:47.338Z,75812.85
2023-04-20T22:25:15.900Z,75815.73
2023-04-20T22:27:45.434Z,75823.96
2023-04-20T22:30:13.961Z,75823.96
2023-04-20T22:32:42.411Z,75821.90
2023-04-20T22:35:10.866Z,75823.55
2023-04-20T22:37:39.441Z,75826.42
2023-04-20T22:40:09.987Z,75826.85
2023-04-20T22:42:38.755Z,75833.84
2023-04-20T22:45:09.638Z,75834.66
2023-04-20T22:47:39.092Z,75834.24
2023-04-20T22:50:09.828Z,75830.95
2023-04-20T22:52:39.745Z,75826.42
2023-04-20T22:55:09.978Z,75822.73
2023-04-20T22:57:39.781Z,75822.31
2023-04-20T23:00:13.421Z,75823.96
2023-04-20T23:02:42.339Z,75823.14
2023-04-20T23:05:10.905Z,75818.61
2023-04-20T23:07:41.682Z,75816.96
2023-04-20T23:10:11.485Z,75812.85
2023-04-20T23:12:39.865Z,75806.27
2023-04-20T23:15:14.181Z,75804.62
2023-04-20T23:17:43.517Z,75802.55
2023-04-20T23:20:14.060Z,75799.67
2023-04-20T23:22:44.909Z,75801.73
2023-04-20T23:25:14.409Z,75803.80
2023-04-20T23:27:43.511Z,75807.09
2023-04-20T23:30:12.192Z,75816.97
2023-04-20T23:32:44.674Z,75818.20
2023-04-20T23:35:13.315Z,75825.20
2023-04-20T23:37:41.699Z,75830.55
2023-04-20T23:40:10.455Z,75833.42
2023-04-20T23:42:39.361Z,75840.01
2023-04-20T23:45:09.402Z,75840.01
2023-04-20T23:47:37.981Z,75842.48
2023-04-20T23:50:07.798Z,75840.83
2023-04-20T23:52:37.207Z,75840.42
2023-04-20T23:55:05.948Z,75839.18
2023-04-20T23:57:34.661Z,75840.83
