createdAt,value
2018-09-01T00:01:33.590Z,11.43
2018-09-01T00:04:02.513Z,10.87
2018-09-01T00:06:31.373Z,10.87
2018-09-01T00:09:00.358Z,11.97
2018-09-01T00:11:28.986Z,12.03
2018-09-01T00:13:57.841Z,13.00
2018-09-01T00:16:26.501Z,13.17
2018-09-01T00:18:55.197Z,13.07
2018-09-01T00:21:24.913Z,13.10
2018-09-01T00:23:53.909Z,13.07
2018-09-01T00:26:22.663Z,12.80
2018-09-01T00:28:51.606Z,12.57
2018-09-01T00:31:20.705Z,13.07
2018-09-01T00:33:49.351Z,12.97
2018-09-01T00:36:19.077Z,13.90
2018-09-01T00:38:53.016Z,13.37
2018-09-01T00:41:21.627Z,13.90
2018-09-01T00:43:51.472Z,13.87
2018-09-01T00:46:20.137Z,14.63
2018-09-01T00:48:48.808Z,13.40
2018-09-01T00:51:17.477Z,13.65
2018-09-01T00:53:46.290Z,14.13
2018-09-01T00:56:14.874Z,13.63
2018-09-01T00:58:45.628Z,13.27
2018-09-01T01:01:14.404Z,12.57
2018-09-01T01:03:44.260Z,13.87
2018-09-01T01:06:14.026Z,13.50
2018-09-01T01:08:44.049Z,13.67
2018-09-01T01:11:12.970Z,13.93
2018-09-01T01:13:42.066Z,13.23
2018-09-01T01:16:10.827Z,13.73
2018-09-01T01:18:39.618Z,13.63
2018-09-01T01:21:08.359Z,13.50
2018-09-01T01:23:37.221Z,13.43
2018-09-01T01:26:05.947Z,13.13
2018-09-01T01:28:35.746Z,13.80
2018-09-01T01:31:04.610Z,12.97
2018-09-01T01:33:34.285Z,13.07
2018-09-01T01:36:03.028Z,13.13
2018-09-01T01:38:31.698Z,12.87
2018-09-01T01:41:00.449Z,12.00
2018-09-01T01:43:29.279Z,13.47
2018-09-01T01:45:58.001Z,13.07
2018-09-01T01:48:26.665Z,12.90
2018-09-01T01:50:55.383Z,13.20
2018-09-01T01:53:24.007Z,12.47
2018-09-01T01:55:52.929Z,12.90
2018-09-01T01:58:22.289Z,12.77
2018-09-01T02:00:51.324Z,12.33
2018-09-01T02:03:20.033Z,13.20
2018-09-01T02:05:48.789Z,13.37
2018-09-01T02:08:17.513Z,12.63
2018-09-01T02:10:46.220Z,12.63
2018-09-01T02:13:14.988Z,12.87
2018-09-01T02:15:43.614Z,12.20
2018-09-01T02:18:12.402Z,12.27
2018-09-01T02:20:41.666Z,12.27
2018-09-01T02:23:10.433Z,11.63
2018-09-01T02:25:39.123Z,11.70
2018-09-01T02:28:07.897Z,12.77
2018-09-01T02:30:36.590Z,11.80
2018-09-01T02:33:05.505Z,12.23
2018-09-01T02:35:34.163Z,13.03
2018-09-01T02:38:02.799Z,12.57
2018-09-01T02:40:31.760Z,12.57
2018-09-01T02:43:00.434Z,12.83
2018-09-01T02:45:29.196Z,13.30
2018-09-01T02:47:59.864Z,13.97
2018-09-01T02:50:28.528Z,13.83
2018-09-01T02:52:57.458Z,13.10
2018-09-01T02:55:26.088Z,13.70
2018-09-01T02:57:55.769Z,13.60
2018-09-01T03:00:29.874Z,13.90
2018-09-01T03:02:58.493Z,13.57
2018-09-01T03:05:27.260Z,13.80
2018-09-01T03:07:56.050Z,12.97
2018-09-01T03:10:25.133Z,12.63
2018-09-01T03:12:53.739Z,12.27
2018-09-01T03:15:22.385Z,11.83
2018-09-01T03:17:51.055Z,11.13
2018-09-01T03:20:19.810Z,11.20
2018-09-01T03:22:48.559Z,11.23
2018-09-01T03:25:17.366Z,11.73
2018-09-01T03:27:45.977Z,11.23
2018-09-01T03:30:14.599Z,12.33
2018-09-01T03:32:43.416Z,11.37
2018-09-01T03:35:12.717Z,11.93
2018-09-01T03:37:41.443Z,11.50
2018-09-01T03:40:10.130Z,12.07
2018-09-01T03:42:38.926Z,11.23
2018-09-01T03:45:07.646Z,11.03
2018-09-01T03:47:36.409Z,11.27
2018-09-01T03:50:05.151Z,11.23
2018-09-01T03:52:33.856Z,11.10
2018-09-01T03:55:02.500Z,11.77
2018-09-01T03:57:31.165Z,11.73
2018-09-01T04:00:00.056Z,12.63
2018-09-01T04:02:28.878Z,12.93
2018-09-01T04:04:58.444Z,14.70
2018-09-01T04:07:27.277Z,15.60
2018-09-01T04:09:55.944Z,15.20
2018-09-01T04:12:24.654Z,15.33
2018-09-01T04:14:53.370Z,15.93
2018-09-01T04:17:22.038Z,15.30
2018-09-01T04:19:50.693Z,15.53
2018-09-01T04:22:19.740Z,15.17
2018-09-01T04:24:48.522Z,13.97
2018-09-01T04:27:17.198Z,14.03
2018-09-01T04:29:45.989Z,13.10
2018-09-01T04:32:14.649Z,12.07
2018-09-01T04:34:43.362Z,12.87
2018-09-01T04:37:12.287Z,12.40
2018-09-01T04:39:41.052Z,11.20
2018-09-01T04:42:10.014Z,10.27
2018-09-01T04:44:38.681Z,10.40
2018-09-01T04:47:07.630Z,10.17
2018-09-01T04:49:36.448Z,9.90
2018-09-01T04:52:05.233Z,9.90
2018-09-01T04:54:34.227Z,9.70
2018-09-01T04:57:02.889Z,10.40
2018-09-01T04:59:31.583Z,9.97
2018-09-01T05:02:00.412Z,10.47
2018-09-01T05:04:29.004Z,10.60
2018-09-01T05:06:57.606Z,10.83
2018-09-01T05:09:26.339Z,10.83
2018-09-01T05:11:54.998Z,11.03
2018-09-01T05:14:23.660Z,10.50
2018-09-01T05:16:52.387Z,11.33
2018-09-01T05:19:22.801Z,12.10
2018-09-01T05:21:51.683Z,12.07
2018-09-01T05:24:20.342Z,12.90
2018-09-01T05:26:49.003Z,13.63
2018-09-01T05:29:18.777Z,12.57
2018-09-01T05:31:47.649Z,12.07
2018-09-01T05:34:16.574Z,12.17
2018-09-01T05:36:46.274Z,12.97
2018-09-01T05:39:15.759Z,13.23
2018-09-01T05:41:44.553Z,12.80
2018-09-01T05:44:13.843Z,13.80
2018-09-01T05:46:43.811Z,14.30
2018-09-01T05:49:12.802Z,16.03
2018-09-01T05:51:42.512Z,15.77
2018-09-01T05:54:12.213Z,15.77
2018-09-01T05:56:41.702Z,15.67
2018-09-01T05:59:10.509Z,15.13
2018-09-01T06:01:39.155Z,15.53
2018-09-01T06:04:07.862Z,13.40
2018-09-01T06:06:36.576Z,13.60
2018-09-01T06:09:06.995Z,12.80
2018-09-01T06:11:35.705Z,13.20
2018-09-01T06:14:04.361Z,13.10
2018-09-01T06:16:33.190Z,12.97
2018-09-01T06:19:02.327Z,12.20
2018-09-01T06:21:31.917Z,12.87
2018-09-01T06:24:01.109Z,13.20
2018-09-01T06:26:30.959Z,12.83
2018-09-01T06:29:07.793Z,11.43
2018-09-01T06:31:36.569Z,12.03
2018-09-01T06:34:05.630Z,11.77
2018-09-01T06:36:34.466Z,13.30
2018-09-01T06:39:03.299Z,11.37
2018-09-01T06:41:31.989Z,11.67
2018-09-01T06:44:01.170Z,11.47
2018-09-01T06:46:30.670Z,11.67
2018-09-01T06:48:59.545Z,12.70
2018-09-01T06:51:29.499Z,13.13
2018-09-01T06:53:59.021Z,13.30
2018-09-01T06:56:27.861Z,12.50
2018-09-01T06:58:56.570Z,13.20
2018-09-01T07:01:25.245Z,12.73
2018-09-01T07:03:54.099Z,12.33
2018-09-01T07:06:22.946Z,12.67
2018-09-01T07:08:51.649Z,12.17
2018-09-01T07:11:20.359Z,12.93
2018-09-01T07:13:49.244Z,12.30
2018-09-01T07:16:18.511Z,12.70
2018-09-01T07:18:47.217Z,11.80
2018-09-01T07:21:15.820Z,12.13
2018-09-01T07:23:44.425Z,11.87
2018-09-01T07:26:13.190Z,11.73
2018-09-01T07:28:41.961Z,11.63
2018-09-01T07:31:10.932Z,11.20
2018-09-01T07:33:40.310Z,11.07
2018-09-01T07:36:09.024Z,10.20
2018-09-01T07:38:37.762Z,11.27
2018-09-01T07:41:06.874Z,10.20
2018-09-01T07:43:35.574Z,10.60
2018-09-01T07:46:04.193Z,10.07
2018-09-01T07:48:33.255Z,9.70
2018-09-01T07:51:02.353Z,9.40
2018-09-01T07:53:31.029Z,10.17
2018-09-01T07:55:59.781Z,9.10
2018-09-01T07:58:29.654Z,9.63
2018-09-01T08:00:58.291Z,9.47
2018-09-01T08:03:27.005Z,9.03
2018-09-01T08:05:55.926Z,8.30
2018-09-01T08:08:24.518Z,9.07
2018-09-01T08:10:53.220Z,9.60
2018-09-01T08:13:21.826Z,8.97
2018-09-01T08:15:50.600Z,8.97
2018-09-01T08:18:19.294Z,9.00
2018-09-01T08:20:47.885Z,8.23
2018-09-01T08:23:16.577Z,9.10
2018-09-01T08:25:45.362Z,9.33
2018-09-01T08:28:14.483Z,9.10
2018-09-01T08:30:44.160Z,7.93
2018-09-01T08:33:13.053Z,8.77
2018-09-01T08:35:41.638Z,8.10
2018-09-01T08:38:11.465Z,9.50
2018-09-01T08:40:40.135Z,10.40
2018-09-01T08:43:08.950Z,11.47
2018-09-01T08:45:37.554Z,8.90
2018-09-01T08:48:06.473Z,8.87
2018-09-01T08:50:37.676Z,7.83
2018-09-01T08:53:06.414Z,8.07
2018-09-01T08:55:35.254Z,7.63
2018-09-01T08:58:10.486Z,8.17
2018-09-01T09:00:39.185Z,8.20
2018-09-01T09:03:07.854Z,8.53
2018-09-01T09:05:36.556Z,8.93
2018-09-01T09:08:05.201Z,8.70
2018-09-01T09:10:33.837Z,7.97
2018-09-01T09:13:02.605Z,9.10
2018-09-01T09:15:32.411Z,8.50
2018-09-01T09:18:01.319Z,8.67
2018-09-01T09:20:30.058Z,8.77
2018-09-01T09:22:58.621Z,8.90
2018-09-01T09:25:27.293Z,9.03
2018-09-01T09:27:57.124Z,10.47
2018-09-01T09:30:26.729Z,8.70
2018-09-01T09:32:56.393Z,8.63
2018-09-01T09:35:25.169Z,9.13
2018-09-01T09:37:55.158Z,9.30
2018-09-01T09:40:23.811Z,8.77
2018-09-01T09:42:52.642Z,8.97
2018-09-01T09:45:21.670Z,8.47
2018-09-01T09:47:50.448Z,8.60
2018-09-01T09:50:19.174Z,16.73
2018-09-01T09:52:47.837Z,9.57
2018-09-01T09:55:16.619Z,10.80
2018-09-01T09:57:45.354Z,9.80
2018-09-01T10:00:15.346Z,9.77
2018-09-01T10:02:44.957Z,12.40
2018-09-01T10:05:13.805Z,10.43
2018-09-01T10:07:42.636Z,9.77
2018-09-01T10:10:11.441Z,9.30
2018-09-01T10:12:40.847Z,9.07
2018-09-01T10:15:09.437Z,8.60
2018-09-01T10:17:38.165Z,9.33
2018-09-01T10:20:06.977Z,9.23
2018-09-01T10:22:36.504Z,9.77
2018-09-01T10:25:05.310Z,8.80
2018-09-01T10:27:34.261Z,8.90
2018-09-01T10:30:03.090Z,9.40
2018-09-01T10:32:31.737Z,9.13
2018-09-01T10:35:01.129Z,8.83
2018-09-01T10:37:29.933Z,8.93
2018-09-01T10:39:58.679Z,8.03
2018-09-01T10:42:27.469Z,8.37
2018-09-01T10:44:56.157Z,7.90
2018-09-01T10:47:25.873Z,8.50
2018-09-01T10:49:54.502Z,8.20
2018-09-01T10:52:23.245Z,7.87
2018-09-01T10:54:53.204Z,8.30
2018-09-01T10:57:21.918Z,7.93
2018-09-01T10:59:50.835Z,7.90
2018-09-01T11:02:19.635Z,8.17
2018-09-01T11:04:48.325Z,8.13
2018-09-01T11:07:17.013Z,8.13
2018-09-01T11:09:46.181Z,8.27
2018-09-01T11:12:14.892Z,7.90
2018-09-01T11:14:43.605Z,7.53
2018-09-01T11:17:12.213Z,7.33
2018-09-01T11:19:40.875Z,8.00
2018-09-01T11:22:10.763Z,7.67
2018-09-01T11:24:39.486Z,7.17
2018-09-01T11:27:08.277Z,7.37
2018-09-01T11:29:37.065Z,7.83
2018-09-01T11:32:06.586Z,7.57
2018-09-01T11:34:35.355Z,7.57
2018-09-01T11:37:04.954Z,7.23
2018-09-01T11:39:33.681Z,7.10
2018-09-01T11:42:02.387Z,7.30
2018-09-01T11:44:31.168Z,7.60
2018-09-01T11:46:59.826Z,7.77
2018-09-01T11:49:29.305Z,8.00
2018-09-01T11:51:58.467Z,8.07
2018-09-01T11:54:27.829Z,7.90
2018-09-01T11:56:57.302Z,8.07
2018-09-01T11:59:28.347Z,7.40
2018-09-01T12:01:57.346Z,7.80
2018-09-01T12:04:25.938Z,8.17
2018-09-01T12:06:54.753Z,8.13
2018-09-01T12:09:24.121Z,8.00
2018-09-01T12:11:53.985Z,8.40
2018-09-01T12:14:22.944Z,7.83
2018-09-01T12:16:51.742Z,7.57
2018-09-01T12:19:20.603Z,8.20
2018-09-01T12:21:49.364Z,7.83
2018-09-01T12:24:18.077Z,7.17
2018-09-01T12:26:46.886Z,8.27
2018-09-01T12:29:16.290Z,6.80
2018-09-01T12:31:44.887Z,7.27
2018-09-01T12:34:14.255Z,7.53
2018-09-01T12:36:43.280Z,6.83
2018-09-01T12:39:12.006Z,7.00
2018-09-01T12:41:40.857Z,7.17
2018-09-01T12:44:09.573Z,6.60
2018-09-01T12:46:38.333Z,6.47
2018-09-01T12:49:07.172Z,6.60
2018-09-01T12:51:35.862Z,6.50
2018-09-01T12:54:05.524Z,6.20
2018-09-01T12:56:34.353Z,6.77
2018-09-01T12:59:03.567Z,6.60
2018-09-01T13:01:32.421Z,7.10
2018-09-01T13:04:01.731Z,6.20
2018-09-01T13:06:30.602Z,6.80
2018-09-01T13:08:59.565Z,6.53
2018-09-01T13:11:28.282Z,7.13
2018-09-01T13:13:57.218Z,6.17
2018-09-01T13:16:26.996Z,7.00
2018-09-01T13:18:57.355Z,6.90
2018-09-01T13:21:26.096Z,7.03
2018-09-01T13:23:55.013Z,6.50
2018-09-01T13:26:23.652Z,6.73
2018-09-01T13:28:52.340Z,6.47
2018-09-01T13:31:21.030Z,7.00
2018-09-01T13:33:50.281Z,7.30
2018-09-01T13:36:19.110Z,7.30
2018-09-01T13:38:48.782Z,7.10
2018-09-01T13:41:17.838Z,7.00
2018-09-01T13:43:46.429Z,7.43
2018-09-01T13:46:16.331Z,7.80
2018-09-01T13:48:45.014Z,7.70
2018-09-01T13:51:13.638Z,7.43
2018-09-01T13:53:42.214Z,7.77
2018-09-01T13:56:10.846Z,8.00
2018-09-01T13:58:39.691Z,7.63
2018-09-01T14:01:08.465Z,7.57
2018-09-01T14:03:37.105Z,7.80
2018-09-01T14:06:05.886Z,8.57
2018-09-01T14:08:34.633Z,8.30
2018-09-01T14:11:03.413Z,7.90
2018-09-01T14:13:33.141Z,8.97
2018-09-01T14:16:01.831Z,8.67
2018-09-01T14:18:30.534Z,9.50
2018-09-01T14:20:59.395Z,8.37
2018-09-01T14:23:28.146Z,8.10
2018-09-01T14:25:56.811Z,8.20
2018-09-01T14:28:25.645Z,9.27
2018-09-01T14:30:54.495Z,8.43
2018-09-01T14:33:24.536Z,7.97
2018-09-01T14:35:53.238Z,7.90
2018-09-01T14:38:21.899Z,8.00
2018-09-01T14:40:50.568Z,8.70
2018-09-01T14:43:20.414Z,8.33
2018-09-01T14:45:50.140Z,8.43
2018-09-01T14:48:20.005Z,8.03
2018-09-01T14:50:48.752Z,8.60
2018-09-01T14:53:17.544Z,8.07
2018-09-01T14:55:46.327Z,8.23
2018-09-01T14:58:15.151Z,8.37
2018-09-01T15:00:44.235Z,8.13
2018-09-01T15:03:13.110Z,8.93
2018-09-01T15:05:41.858Z,9.03
2018-09-01T15:08:10.518Z,8.37
2018-09-01T15:10:39.427Z,8.40
2018-09-01T15:13:08.277Z,8.83
2018-09-01T15:15:40.968Z,8.30
2018-09-01T15:18:09.741Z,9.03
2018-09-01T15:20:38.416Z,9.80
2018-09-01T15:23:07.085Z,8.70
2018-09-01T15:25:35.708Z,8.63
2018-09-01T15:28:04.465Z,8.30
2018-09-01T15:30:33.175Z,8.77
2018-09-01T15:33:01.813Z,8.03
2018-09-01T15:35:30.734Z,9.13
2018-09-01T15:38:00.076Z,8.67
2018-09-01T15:40:29.685Z,9.90
2018-09-01T15:42:58.558Z,9.23
2018-09-01T15:45:28.678Z,8.20
2018-09-01T15:47:57.870Z,8.57
2018-09-01T15:50:26.709Z,8.13
2018-09-01T15:56:50.961Z,8.40
2018-09-01T15:59:53.740Z,8.43
2018-09-01T16:02:22.749Z,8.23
2018-09-01T16:04:53.433Z,8.23
2018-09-01T16:07:22.180Z,8.40
2018-09-01T16:09:51.128Z,8.63
2018-09-01T16:12:20.073Z,8.87
2018-09-01T16:14:48.728Z,9.93
2018-09-01T16:17:17.546Z,9.37
2018-09-01T16:19:46.555Z,9.47
2018-09-01T16:22:15.224Z,10.23
2018-09-01T16:24:44.016Z,10.77
2018-09-01T16:27:12.633Z,11.67
2018-09-01T16:29:41.382Z,11.00
2018-09-01T16:38:11.930Z,14.27
2018-09-01T16:40:40.634Z,13.87
2018-09-01T16:43:09.557Z,14.17
2018-09-01T16:45:38.441Z,14.60
2018-09-01T16:48:06.657Z,14.73
2018-09-01T16:50:35.423Z,13.87
2018-09-01T16:53:04.332Z,15.00
2018-09-01T16:55:33.421Z,17.23
2018-09-01T16:58:03.740Z,15.70
2018-09-01T17:00:33.067Z,16.80
2018-09-01T17:03:01.752Z,16.83
2018-09-01T17:05:30.558Z,16.77
2018-09-01T17:07:59.536Z,19.43
2018-09-01T17:10:30.249Z,16.77
2018-09-01T17:12:59.479Z,18.37
2018-09-01T17:15:28.333Z,18.20
2018-09-01T17:17:57.742Z,20.03
2018-09-01T17:20:26.490Z,19.30
2018-09-01T17:22:55.182Z,18.93
2018-09-01T17:25:24.444Z,19.23
2018-09-01T17:27:54.381Z,16.27
2018-09-01T17:30:23.498Z,16.80
2018-09-01T17:32:53.170Z,16.50
2018-09-01T17:35:23.016Z,17.17
2018-09-01T17:37:52.280Z,17.63
2018-09-01T17:40:21.001Z,16.40
2018-09-01T17:42:49.805Z,15.53
2018-09-01T17:45:18.534Z,15.23
2018-09-01T17:47:48.225Z,16.90
2018-09-01T17:50:16.889Z,16.70
2018-09-01T17:52:45.573Z,17.43
2018-09-01T17:55:14.475Z,16.47
2018-09-01T17:57:43.203Z,15.67
2018-09-01T18:00:11.893Z,15.63
2018-09-01T18:02:40.838Z,15.70
2018-09-01T18:05:09.711Z,16.07
2018-09-01T18:07:39.574Z,15.13
2018-09-01T18:10:08.484Z,13.77
2018-09-01T18:12:37.159Z,14.63
2018-09-01T18:15:06.148Z,14.00
2018-09-01T18:17:34.985Z,15.17
2018-09-01T18:20:03.678Z,14.07
2018-09-01T18:22:32.478Z,14.13
2018-09-01T18:25:01.191Z,15.27
2018-09-01T18:27:29.866Z,15.30
2018-09-01T18:29:58.613Z,16.03
2018-09-01T18:32:27.290Z,16.00
2018-09-01T18:34:55.997Z,15.40
2018-09-01T18:37:25.798Z,16.77
2018-09-01T18:39:54.484Z,16.47
2018-09-01T18:42:23.245Z,16.57
2018-09-01T18:44:52.145Z,15.63
2018-09-01T18:47:20.883Z,16.10
2018-09-01T18:49:49.569Z,17.10
2018-09-01T18:52:18.453Z,15.55
2018-09-01T18:54:47.341Z,14.90
2018-09-01T18:57:16.214Z,15.13
2018-09-01T18:59:44.897Z,14.83
2018-09-01T19:02:13.911Z,16.13
2018-09-01T19:04:42.692Z,14.57
2018-09-01T19:07:11.368Z,16.10
2018-09-01T19:09:40.640Z,17.73
2018-09-01T19:12:09.611Z,16.20
2018-09-01T19:14:38.264Z,16.03
2018-09-01T19:17:08.069Z,15.37
2018-09-01T19:19:37.711Z,16.17
2018-09-01T19:22:06.378Z,15.97
2018-09-01T19:24:35.083Z,17.27
2018-09-01T19:27:04.354Z,16.73
2018-09-01T19:29:33.164Z,16.60
2018-09-01T19:32:01.917Z,16.33
2018-09-01T19:34:30.754Z,15.90
2018-09-01T19:36:59.462Z,16.73
2018-09-01T19:39:28.144Z,15.73
2018-09-01T19:41:56.868Z,16.17
2018-09-01T19:44:25.571Z,16.30
2018-09-01T19:46:54.381Z,16.07
2018-09-01T19:49:23.195Z,15.63
2018-09-01T19:51:52.558Z,15.63
2018-09-01T19:54:22.060Z,16.73
2018-09-01T19:56:50.817Z,16.80
2018-09-01T19:59:19.930Z,15.87
2018-09-01T20:01:50.021Z,16.30
2018-09-01T20:04:19.680Z,16.57
2018-09-01T20:06:49.509Z,16.20
2018-09-01T20:09:20.025Z,16.13
2018-09-01T20:11:49.881Z,16.87
2018-09-01T20:14:18.773Z,16.73
2018-09-01T20:16:49.646Z,17.07
2018-09-01T20:19:19.180Z,18.47
2018-09-01T20:21:49.517Z,19.10
2018-09-01T20:24:20.616Z,17.40
2018-09-01T20:26:49.337Z,18.87
2018-09-01T20:29:18.042Z,18.60
2018-09-01T20:31:46.903Z,18.50
2018-09-01T20:34:25.587Z,18.17
2018-09-01T20:36:54.546Z,20.83
2018-09-01T20:39:24.457Z,21.33
2018-09-01T20:41:53.313Z,20.77
2018-09-01T20:44:22.037Z,22.27
2018-09-01T20:46:50.634Z,20.53
2018-09-01T20:49:19.521Z,20.63
2018-09-01T21:11:55.519Z,20.30
2018-09-01T21:21:50.235Z,17.07
2018-09-01T21:24:18.986Z,19.00
2018-09-01T21:36:51.070Z,15.90
2018-09-01T22:02:46.651Z,16.20
2018-09-01T22:05:15.523Z,17.53
2018-09-01T22:07:44.624Z,15.90
2018-09-01T22:10:13.209Z,16.33
2018-09-01T22:12:41.889Z,18.07
2018-09-01T22:15:10.570Z,17.63
2018-09-01T22:17:39.384Z,15.27
2018-09-01T22:20:08.165Z,15.30
2018-09-01T22:22:36.789Z,15.77
2018-09-01T22:25:05.610Z,15.37
2018-09-01T22:27:34.322Z,15.37
2018-09-01T22:30:03.165Z,14.37
2018-09-01T22:32:32.035Z,14.70
2018-09-01T22:35:00.769Z,15.53
2018-09-01T22:37:29.485Z,14.37
2018-09-01T22:39:58.245Z,16.07
2018-09-01T22:42:27.030Z,15.83
2018-09-01T22:44:57.353Z,15.37
2018-09-01T22:47:28.405Z,15.03
2018-09-01T22:49:57.149Z,16.00
2018-09-01T22:52:26.393Z,15.60
2018-09-01T22:54:55.171Z,15.40
2018-09-01T22:57:23.852Z,15.10
2018-09-01T22:59:52.517Z,14.63
2018-09-01T23:02:21.129Z,15.00
2018-09-01T23:04:49.893Z,14.60
2018-09-01T23:07:18.510Z,15.20
2018-09-01T23:09:47.116Z,14.50
2018-09-01T23:12:15.773Z,14.97
2018-09-01T23:14:44.550Z,14.77
2018-09-01T23:17:14.093Z,14.33
2018-09-01T23:19:43.861Z,14.40
2018-09-01T23:22:12.617Z,14.33
2018-09-01T23:24:41.220Z,14.73
2018-09-01T23:27:09.909Z,14.73
2018-09-01T23:29:38.558Z,14.87
2018-09-01T23:32:07.296Z,15.13
2018-09-01T23:34:36.092Z,14.60
2018-09-01T23:37:04.816Z,13.70
2018-09-01T23:39:33.443Z,14.07
2018-09-01T23:42:02.197Z,13.93
2018-09-01T23:44:30.838Z,14.40
2018-09-01T23:46:59.730Z,13.90
2018-09-01T23:49:28.603Z,13.90
2018-09-01T23:51:57.369Z,13.93
2018-09-01T23:54:26.275Z,13.93
2018-09-01T23:56:55.005Z,13.83
2018-09-01T23:59:23.749Z,13.93
