createdAt,value
2018-05-07T00:04:13.366Z,2.60
2018-05-07T00:08:56.686Z,2.80
2018-05-07T00:13:40.015Z,2.30
2018-05-07T00:18:24.113Z,2.50
2018-05-07T00:23:07.590Z,2.80
2018-05-07T00:27:50.928Z,2.30
2018-05-07T00:32:34.231Z,2.60
2018-05-07T00:37:17.553Z,2.73
2018-05-07T00:42:01.745Z,2.63
2018-05-07T00:46:45.119Z,2.90
2018-05-07T00:51:29.290Z,2.90
2018-05-07T00:56:12.749Z,2.83
2018-05-07T01:00:56.196Z,2.67
2018-05-07T01:05:39.581Z,2.97
2018-05-07T01:10:22.903Z,3.30
2018-05-07T01:15:06.520Z,2.87
2018-05-07T01:19:50.630Z,3.33
2018-05-07T01:24:33.972Z,3.00
2018-05-07T01:29:17.305Z,2.80
2018-05-07T01:45:32.671Z,3.10
2018-05-07T01:50:16.926Z,3.07
2018-05-07T01:55:14.637Z,3.40
2018-05-07T02:00:01.776Z,3.30
2018-05-07T02:04:50.211Z,3.70
2018-05-07T02:09:45.946Z,3.63
2018-05-07T02:14:30.958Z,3.93
2018-05-07T02:19:15.512Z,3.20
2018-05-07T02:23:58.842Z,3.50
2018-05-07T02:28:42.938Z,3.57
2018-05-07T02:33:26.309Z,3.10
2018-05-07T02:38:09.661Z,3.87
2018-05-07T02:42:53.076Z,3.90
2018-05-07T02:47:36.368Z,3.83
2018-05-07T02:52:20.604Z,3.90
2018-05-07T02:57:03.895Z,4.13
2018-05-07T03:01:47.291Z,3.73
2018-05-07T03:06:30.734Z,3.90
2018-05-07T03:11:14.073Z,4.40
2018-05-07T03:15:57.379Z,4.10
2018-05-07T03:20:40.716Z,4.50
2018-05-07T03:25:24.053Z,4.47
2018-05-07T03:30:07.369Z,4.50
2018-05-07T03:34:50.702Z,4.40
2018-05-07T03:50:02.593Z,4.40
2018-05-07T03:54:48.447Z,3.93
2018-05-07T03:59:35.413Z,3.33
2018-05-07T04:04:18.846Z,4.57
2018-05-07T04:09:08.640Z,4.40
2018-05-07T04:13:56.306Z,3.87
2018-05-07T04:18:55.594Z,4.00
2018-05-07T04:23:54.625Z,3.63
2018-05-07T04:28:38.687Z,4.43
2018-05-07T04:33:39.658Z,3.77
2018-05-07T04:38:23.956Z,3.50
2018-05-07T04:43:13.136Z,3.70
2018-05-07T04:48:00.126Z,3.47
2018-05-07T04:52:48.731Z,3.77
2018-05-07T04:57:40.714Z,3.27
2018-05-07T05:02:36.214Z,3.27
2018-05-07T05:07:21.158Z,3.43
2018-05-07T05:12:11.481Z,4.33
2018-05-07T05:16:59.154Z,3.33
2018-05-07T05:21:48.468Z,3.27
2018-05-07T05:26:49.144Z,3.43
2018-05-07T05:31:39.123Z,3.60
2018-05-07T05:36:30.942Z,3.30
2018-05-07T05:41:16.383Z,3.40
2018-05-07T05:46:11.414Z,3.67
2018-05-07T05:50:55.574Z,3.47
2018-05-07T05:55:39.648Z,3.37
2018-05-07T06:00:23.012Z,4.87
2018-05-07T06:05:06.437Z,4.13
2018-05-07T06:09:49.902Z,4.87
2018-05-07T06:14:33.280Z,5.20
2018-05-07T06:19:16.554Z,4.10
2018-05-07T06:23:59.925Z,4.37
2018-05-07T06:28:43.303Z,3.97
2018-05-07T06:33:26.779Z,3.60
2018-05-07T06:38:10.165Z,4.03
2018-05-07T06:42:53.530Z,4.10
2018-05-07T06:47:36.817Z,4.20
2018-05-07T06:52:21.040Z,3.43
2018-05-07T06:57:04.340Z,3.43
2018-05-07T07:01:48.615Z,3.90
2018-05-07T07:06:32.034Z,3.77
2018-05-07T07:11:16.139Z,3.73
2018-05-07T07:15:59.490Z,4.53
2018-05-07T07:20:42.824Z,4.47
2018-05-07T07:25:26.243Z,4.10
2018-05-07T07:30:09.546Z,4.57
2018-05-07T07:34:52.871Z,3.80
2018-05-07T07:39:36.177Z,3.70
2018-05-07T07:44:19.471Z,3.63
2018-05-07T07:49:02.774Z,3.97
2018-05-07T07:53:46.112Z,3.30
2018-05-07T07:58:29.507Z,2.90
2018-05-07T08:03:12.829Z,3.10
2018-05-07T08:07:56.225Z,2.93
2018-05-07T08:12:39.558Z,2.77
2018-05-07T08:17:22.887Z,4.70
2018-05-07T08:22:06.970Z,3.43
2018-05-07T08:26:50.266Z,2.87
2018-05-07T08:31:34.383Z,3.60
2018-05-07T08:36:17.747Z,2.60
2018-05-07T08:41:01.142Z,2.37
2018-05-07T08:45:44.467Z,2.43
2018-05-07T08:50:27.838Z,1.97
2018-05-07T08:55:11.167Z,2.60
2018-05-07T08:59:55.220Z,2.23
2018-05-07T09:04:38.556Z,2.03
2018-05-07T09:09:21.935Z,1.90
2018-05-07T09:14:05.433Z,2.30
2018-05-07T09:18:49.531Z,1.97
2018-05-07T09:23:32.925Z,1.73
2018-05-07T09:28:16.999Z,3.17
2018-05-07T09:33:00.342Z,2.10
2018-05-07T09:37:43.683Z,2.00
2018-05-07T09:42:27.028Z,2.10
2018-05-07T09:47:10.386Z,2.80
2018-05-07T09:51:53.711Z,2.60
2018-05-07T09:56:48.945Z,2.60
2018-05-07T10:01:32.285Z,2.27
2018-05-07T10:06:15.616Z,2.13
2018-05-07T10:10:58.965Z,2.57
2018-05-07T10:15:42.394Z,2.67
2018-05-07T10:20:25.838Z,2.27
2018-05-07T10:25:09.188Z,2.40
2018-05-07T10:29:52.545Z,2.60
2018-05-07T10:34:35.843Z,2.03
2018-05-07T10:39:19.224Z,2.10
2018-05-07T10:44:02.575Z,2.70
2018-05-07T10:48:45.998Z,2.50
2018-05-07T10:53:29.354Z,3.17
2018-05-07T10:58:12.651Z,3.17
2018-05-07T11:02:55.972Z,3.60
2018-05-07T11:07:39.464Z,2.60
2018-05-07T11:12:22.843Z,2.17
2018-05-07T11:17:06.172Z,3.83
2018-05-07T11:21:50.710Z,2.30
2018-05-07T11:26:34.948Z,1.93
2018-05-07T11:31:18.234Z,1.90
2018-05-07T11:36:01.580Z,2.00
2018-05-07T11:40:44.936Z,1.70
2018-05-07T11:45:28.282Z,2.00
2018-05-07T11:50:12.392Z,1.60
2018-05-07T11:54:55.702Z,1.60
2018-05-07T11:59:39.108Z,1.57
2018-05-07T12:04:22.399Z,3.23
2018-05-07T12:09:05.875Z,1.43
2018-05-07T12:13:49.221Z,1.40
2018-05-07T12:18:32.545Z,1.83
2018-05-07T12:23:16.746Z,1.53
2018-05-07T12:28:00.025Z,1.40
2018-05-07T12:32:43.342Z,1.50
2018-05-07T12:37:26.653Z,1.33
2018-05-07T12:42:10.774Z,1.37
2018-05-07T12:46:54.157Z,1.40
2018-05-07T12:51:37.484Z,1.40
2018-05-07T12:56:20.790Z,1.50
2018-05-07T13:01:04.125Z,1.73
2018-05-07T13:05:47.549Z,1.43
2018-05-07T13:10:30.846Z,1.20
2018-05-07T13:15:14.142Z,2.17
2018-05-07T13:19:57.522Z,1.50
2018-05-07T13:24:40.923Z,1.43
2018-05-07T13:29:24.305Z,1.37
2018-05-07T13:34:08.425Z,1.30
2018-05-07T13:38:51.767Z,1.30
2018-05-07T13:43:35.046Z,1.47
2018-05-07T13:48:18.376Z,1.63
2018-05-07T13:53:01.763Z,1.37
2018-05-07T13:57:45.182Z,0.97
2018-05-07T14:02:28.462Z,1.20
2018-05-07T14:07:11.784Z,1.00
2018-05-07T14:11:55.229Z,1.00
2018-05-07T14:16:38.613Z,1.10
2018-05-07T14:21:21.983Z,2.57
2018-05-07T14:26:05.490Z,1.50
2018-05-07T14:30:48.832Z,1.47
2018-05-07T14:35:32.183Z,1.40
2018-05-07T14:40:15.561Z,1.20
2018-05-07T14:44:58.977Z,1.70
2018-05-07T14:49:42.287Z,1.77
2018-05-07T14:54:25.651Z,1.70
2018-05-07T14:59:08.972Z,1.53
2018-05-07T15:03:52.456Z,1.40
2018-05-07T15:08:35.785Z,1.67
2018-05-07T15:13:19.203Z,1.60
2018-05-07T15:18:02.461Z,1.60
2018-05-07T15:22:46.637Z,1.30
2018-05-07T15:27:30.750Z,1.63
2018-05-07T15:32:14.102Z,1.57
2018-05-07T15:36:57.444Z,1.40
2018-05-07T15:41:40.822Z,1.30
2018-05-07T15:46:24.255Z,1.60
2018-05-07T15:51:07.876Z,1.60
2018-05-07T15:55:52.264Z,1.77
2018-05-07T16:00:35.578Z,1.40
2018-05-07T16:05:18.914Z,2.73
2018-05-07T16:10:02.335Z,1.75
2018-05-07T16:14:45.855Z,1.67
2018-05-07T16:19:29.254Z,1.83
2018-05-07T16:24:12.683Z,1.77
2018-05-07T16:28:56.269Z,2.00
2018-05-07T16:33:39.633Z,1.80
2018-05-07T16:38:23.286Z,2.10
2018-05-07T16:43:07.071Z,2.58
2018-05-07T16:47:50.455Z,1.70
2018-05-07T16:52:34.596Z,1.62
2018-05-07T16:57:17.963Z,1.83
2018-05-07T17:02:02.230Z,1.70
2018-05-07T17:06:45.742Z,1.70
2018-05-07T17:11:29.176Z,1.90
2018-05-07T17:16:12.599Z,1.87
2018-05-07T17:20:57.330Z,1.95
2018-05-07T17:25:41.063Z,2.58
2018-05-07T17:30:27.071Z,1.70
2018-05-07T17:35:11.225Z,2.00
2018-05-07T17:39:58.248Z,3.27
2018-05-07T17:44:56.321Z,2.23
2018-05-07T17:49:44.779Z,10.30
2018-05-07T17:54:28.361Z,5.10
2018-05-07T17:59:14.330Z,2.17
2018-05-07T18:03:59.705Z,2.57
2018-05-07T18:08:45.644Z,1.97
2018-05-07T18:13:29.153Z,1.67
2018-05-07T18:18:12.775Z,2.63
2018-05-07T18:22:56.271Z,2.00
2018-05-07T18:27:44.557Z,2.50
2018-05-07T18:32:29.489Z,2.10
2018-05-07T18:37:15.083Z,2.22
2018-05-07T18:42:00.881Z,5.57
2018-05-07T18:46:44.297Z,5.00
2018-05-07T18:51:28.104Z,2.10
2018-05-07T18:56:15.257Z,2.40
2018-05-07T19:00:58.861Z,2.20
2018-05-07T19:05:43.127Z,2.20
2018-05-07T19:10:27.163Z,2.80
2018-05-07T19:15:12.336Z,2.83
2018-05-07T19:19:57.544Z,2.47
2018-05-07T19:24:41.643Z,2.43
2018-05-07T19:29:27.606Z,2.30
2018-05-07T19:39:47.077Z,2.03
2018-05-07T19:44:53.956Z,2.73
2018-05-07T20:00:15.883Z,2.20
2018-05-07T20:04:59.979Z,2.43
2018-05-07T20:09:44.199Z,2.00
2018-05-07T20:30:58.285Z,2.13
2018-05-07T20:41:18.858Z,2.50
2018-05-07T20:46:09.227Z,2.80
2018-05-07T20:51:18.101Z,3.03
2018-05-07T20:56:02.376Z,2.30
2018-05-07T21:00:46.790Z,2.50
2018-05-07T21:05:31.566Z,2.10
2018-05-07T21:10:16.639Z,2.07
2018-05-07T21:15:00.173Z,2.13
2018-05-07T21:19:44.871Z,2.33
2018-05-07T21:24:28.510Z,2.73
2018-05-07T21:29:12.266Z,2.90
2018-05-07T21:33:55.671Z,2.80
2018-05-07T21:38:40.227Z,2.30
2018-05-07T21:43:24.661Z,2.40
2018-05-07T21:48:08.102Z,2.63
2018-05-07T21:52:55.127Z,2.77
2018-05-07T21:57:42.947Z,2.30
2018-05-07T22:02:27.279Z,2.30
2018-05-07T22:07:10.735Z,2.23
2018-05-07T22:11:54.319Z,2.13
2018-05-07T22:16:37.673Z,2.30
2018-05-07T22:21:21.890Z,2.30
2018-05-07T22:26:05.825Z,2.23
2018-05-07T22:30:52.191Z,2.47
2018-05-07T22:35:35.777Z,2.30
2018-05-07T22:40:20.014Z,2.27
2018-05-07T22:45:03.302Z,2.30
2018-05-07T22:49:46.702Z,2.83
2018-05-07T22:54:30.236Z,3.70
2018-05-07T22:59:13.609Z,3.37
2018-05-07T23:03:57.028Z,3.40
2018-05-07T23:08:40.771Z,4.00
2018-05-07T23:13:24.248Z,3.30
2018-05-07T23:18:07.649Z,3.53
2018-05-07T23:22:51.037Z,3.67
2018-05-07T23:27:35.329Z,3.17
2018-05-07T23:32:19.325Z,2.97
2018-05-07T23:37:03.529Z,3.30
2018-05-07T23:41:47.763Z,3.20
2018-05-07T23:46:31.295Z,3.47
2018-05-07T23:51:14.718Z,2.87
2018-05-07T23:55:58.316Z,2.70
