createdAt,value
2019-03-19T00:00:35.158Z,99.99
2019-03-19T00:01:35.129Z,99.99
2019-03-19T00:02:35.105Z,99.99
2019-03-19T00:03:35.089Z,99.99
2019-03-19T00:04:35.081Z,99.99
2019-03-19T00:05:35.035Z,99.99
2019-03-19T00:06:35.012Z,99.99
2019-03-19T00:07:34.987Z,99.99
2019-03-19T00:08:34.985Z,99.99
2019-03-19T00:09:34.961Z,99.99
2019-03-19T00:10:34.936Z,99.99
2019-03-19T00:11:34.914Z,99.99
2019-03-19T00:12:34.876Z,99.99
2019-03-19T00:13:34.850Z,99.99
2019-03-19T00:14:34.828Z,99.99
2019-03-19T00:15:34.804Z,99.99
2019-03-19T00:16:34.799Z,99.99
2019-03-19T00:17:34.761Z,99.99
2019-03-19T00:18:34.737Z,99.99
2019-03-19T00:19:34.752Z,99.99
2019-03-19T00:20:34.693Z,99.99
2019-03-19T00:21:34.671Z,99.99
2019-03-19T00:22:34.677Z,99.99
2019-03-19T00:23:34.620Z,99.99
2019-03-19T00:24:34.598Z,99.99
2019-03-19T00:25:34.576Z,99.99
2019-03-19T00:26:34.570Z,99.99
2019-03-19T00:27:34.572Z,99.99
2019-03-19T00:28:34.560Z,99.99
2019-03-19T00:29:35.466Z,99.99
2019-03-19T00:30:34.490Z,99.99
2019-03-19T00:31:34.967Z,99.99
2019-03-19T00:32:34.503Z,99.99
2019-03-19T00:33:34.613Z,99.99
2019-03-19T00:34:34.387Z,99.99
2019-03-19T00:35:35.090Z,99.99
2019-03-19T00:36:34.319Z,99.99
2019-03-19T00:37:34.302Z,99.99
2019-03-19T00:38:34.275Z,99.99
2019-03-19T00:39:34.285Z,99.99
2019-03-19T00:40:34.229Z,99.99
2019-03-19T00:41:34.206Z,99.99
2019-03-19T00:42:34.192Z,99.99
2019-03-19T00:43:34.180Z,99.99
2019-03-19T00:44:34.134Z,99.99
2019-03-19T00:45:34.131Z,99.99
2019-03-19T00:46:34.087Z,99.99
2019-03-19T00:47:34.067Z,99.99
2019-03-19T00:48:34.044Z,99.99
2019-03-19T00:49:34.031Z,99.99
2019-03-19T00:50:34.015Z,99.99
2019-03-19T00:51:33.975Z,99.99
2019-03-19T00:52:33.971Z,99.99
2019-03-19T00:53:33.930Z,99.99
2019-03-19T00:54:33.904Z,99.99
2019-03-19T00:55:40.713Z,99.99
2019-03-19T00:56:33.891Z,99.99
2019-03-19T00:57:33.831Z,99.99
2019-03-19T00:58:33.813Z,99.99
2019-03-19T00:59:33.789Z,99.99
2019-03-19T01:00:33.767Z,99.99
2019-03-19T01:01:33.744Z,99.99
2019-03-19T01:02:33.747Z,99.99
2019-03-19T01:03:33.702Z,99.99
2019-03-19T01:04:33.676Z,99.99
2019-03-19T01:05:33.647Z,99.99
2019-03-19T01:06:33.645Z,99.99
2019-03-19T01:07:33.601Z,99.99
2019-03-19T01:08:33.589Z,99.99
2019-03-19T01:09:33.553Z,99.99
2019-03-19T01:10:33.548Z,99.99
2019-03-19T01:11:33.508Z,99.99
2019-03-19T01:12:33.521Z,99.99
2019-03-19T01:13:33.495Z,99.99
2019-03-19T01:14:33.439Z,99.99
2019-03-19T01:15:33.414Z,99.99
2019-03-19T01:16:33.392Z,99.99
2019-03-19T01:17:33.369Z,99.99
2019-03-19T01:18:33.360Z,99.99
2019-03-19T01:19:33.324Z,99.99
2019-03-19T01:20:33.305Z,99.99
2019-03-19T01:21:33.277Z,99.99
2019-03-19T01:22:35.035Z,99.99
2019-03-19T01:23:33.243Z,99.99
2019-03-19T01:24:33.206Z,99.99
2019-03-19T01:25:33.179Z,99.99
2019-03-19T01:26:33.161Z,99.99
2019-03-19T01:27:33.139Z,99.99
2019-03-19T01:28:33.144Z,99.99
2019-03-19T01:29:33.089Z,99.99
2019-03-19T01:30:33.062Z,99.99
2019-03-19T01:31:33.040Z,99.99
2019-03-19T01:32:33.026Z,99.99
2019-03-19T01:33:32.994Z,99.99
2019-03-19T01:34:33.008Z,99.99
2019-03-19T01:35:32.948Z,99.99
2019-03-19T01:36:32.926Z,99.99
2019-03-19T01:37:32.898Z,99.99
2019-03-19T01:38:32.879Z,99.99
2019-03-19T01:39:32.859Z,99.99
2019-03-19T01:40:32.873Z,99.99
2019-03-19T01:41:32.811Z,99.99
2019-03-19T01:42:32.782Z,99.99
2019-03-19T01:43:32.761Z,99.99
2019-03-19T01:44:32.739Z,99.99
2019-03-19T01:45:32.718Z,99.99
2019-03-19T01:46:32.706Z,99.99
2019-03-19T01:47:32.666Z,99.99
2019-03-19T01:48:32.661Z,99.99
2019-03-19T01:49:32.641Z,99.99
2019-03-19T01:50:32.609Z,99.99
2019-03-19T01:51:32.573Z,99.99
2019-03-19T01:52:32.585Z,99.99
2019-03-19T01:53:32.526Z,99.99
2019-03-19T01:54:32.506Z,99.99
2019-03-19T01:55:32.486Z,99.99
2019-03-19T01:56:32.464Z,99.99
2019-03-19T01:57:32.431Z,99.99
2019-03-19T01:58:32.434Z,99.99
2019-03-19T01:59:32.397Z,99.99
2019-03-19T02:00:32.367Z,99.99
2019-03-19T02:01:32.344Z,99.99
2019-03-19T02:02:32.314Z,99.99
2019-03-19T02:03:32.292Z,99.99
2019-03-19T02:04:32.267Z,99.99
2019-03-19T02:05:32.259Z,99.99
2019-03-19T02:06:32.222Z,99.99
2019-03-19T02:07:32.192Z,99.99
2019-03-19T02:08:32.169Z,99.99
2019-03-19T02:09:32.163Z,99.99
2019-03-19T02:10:32.125Z,99.99
2019-03-19T02:11:32.101Z,99.99
2019-03-19T02:12:32.092Z,99.99
2019-03-19T02:13:32.051Z,99.99
2019-03-19T02:14:32.031Z,99.99
2019-03-19T02:15:32.027Z,99.99
2019-03-19T02:16:31.990Z,99.99
2019-03-19T02:17:31.961Z,99.99
2019-03-19T02:18:31.934Z,99.99
2019-03-19T02:19:31.913Z,99.99
2019-03-19T02:20:31.885Z,99.99
2019-03-19T02:21:31.882Z,99.99
2019-03-19T02:22:31.840Z,99.99
2019-03-19T02:23:31.822Z,99.99
2019-03-19T02:24:31.931Z,99.99
2019-03-19T02:25:31.765Z,99.99
2019-03-19T02:26:31.792Z,99.99
2019-03-19T02:27:31.742Z,99.99
2019-03-19T02:28:31.696Z,99.99
2019-03-19T02:29:31.674Z,99.99
2019-03-19T02:30:31.650Z,99.99
2019-03-19T02:31:31.636Z,99.99
2019-03-19T02:32:31.605Z,99.99
2019-03-19T02:33:31.599Z,99.99
2019-03-19T02:34:31.555Z,99.99
2019-03-19T02:35:31.533Z,99.99
2019-03-19T02:36:31.504Z,99.99
2019-03-19T02:37:31.487Z,99.99
2019-03-19T02:38:31.462Z,99.99
2019-03-19T02:39:31.462Z,99.99
2019-03-19T02:40:31.415Z,99.99
2019-03-19T02:41:31.387Z,99.99
2019-03-19T02:42:31.364Z,99.99
2019-03-19T02:43:31.340Z,99.99
2019-03-19T02:44:31.318Z,99.99
2019-03-19T02:45:31.309Z,99.99
2019-03-19T02:46:31.280Z,99.99
2019-03-19T02:47:31.244Z,99.99
2019-03-19T02:48:31.221Z,99.99
2019-03-19T02:49:31.197Z,99.99
2019-03-19T02:50:31.190Z,99.99
2019-03-19T02:51:31.154Z,99.99
2019-03-19T02:52:31.134Z,99.99
2019-03-19T02:53:31.112Z,99.99
2019-03-19T02:54:31.087Z,99.99
2019-03-19T02:55:31.058Z,99.99
2019-03-19T02:56:33.087Z,99.99
2019-03-19T02:57:31.008Z,99.99
2019-03-19T02:58:30.985Z,99.99
2019-03-19T02:59:30.977Z,99.99
2019-03-19T03:00:30.976Z,99.99
2019-03-19T03:01:30.912Z,99.99
2019-03-19T03:02:30.922Z,99.99
2019-03-19T03:03:30.870Z,99.99
2019-03-19T03:04:30.850Z,99.99
2019-03-19T03:05:30.815Z,99.99
2019-03-19T03:06:30.791Z,99.99
2019-03-19T03:07:30.770Z,99.99
2019-03-19T03:08:30.761Z,99.99
2019-03-19T03:09:31.517Z,99.99
2019-03-19T03:10:30.729Z,99.99
2019-03-19T03:11:30.676Z,99.99
2019-03-19T03:12:30.657Z,99.99
2019-03-19T03:13:30.629Z,99.99
2019-03-19T03:14:30.602Z,99.99
2019-03-19T03:15:30.581Z,99.99
2019-03-19T03:16:30.569Z,99.99
2019-03-19T03:17:30.560Z,99.99
2019-03-19T03:18:30.504Z,99.99
2019-03-19T03:19:30.482Z,99.99
2019-03-19T03:20:30.461Z,99.99
2019-03-19T03:21:30.434Z,99.99
2019-03-19T03:22:30.411Z,99.99
2019-03-19T03:23:30.409Z,99.99
2019-03-19T03:24:30.367Z,99.99
2019-03-19T03:25:30.336Z,99.99
2019-03-19T03:26:30.315Z,99.99
2019-03-19T03:27:30.303Z,99.99
2019-03-19T03:28:30.266Z,99.99
2019-03-19T03:29:30.242Z,99.99
2019-03-19T03:30:30.221Z,99.99
2019-03-19T03:31:30.197Z,99.99
2019-03-19T03:32:30.189Z,99.99
2019-03-19T03:33:30.150Z,99.99
2019-03-19T03:34:30.123Z,99.99
2019-03-19T03:35:30.098Z,99.99
2019-03-19T03:36:30.094Z,99.99
2019-03-19T03:37:30.098Z,99.99
2019-03-19T03:38:30.032Z,99.99
2019-03-19T03:39:30.011Z,99.99
2019-03-19T03:40:29.976Z,99.99
2019-03-19T03:41:29.961Z,99.99
2019-03-19T03:42:29.951Z,99.99
2019-03-19T03:43:29.909Z,99.99
2019-03-19T03:44:29.882Z,99.99
2019-03-19T03:45:29.861Z,99.99
2019-03-19T03:46:29.838Z,99.99
2019-03-19T03:47:29.822Z,99.99
2019-03-19T03:48:29.790Z,99.99
2019-03-19T03:49:29.765Z,99.99
2019-03-19T03:50:29.742Z,99.99
2019-03-19T03:51:29.712Z,99.99
2019-03-19T03:52:29.729Z,99.99
2019-03-19T03:53:29.683Z,99.99
2019-03-19T03:54:29.647Z,99.99
2019-03-19T03:55:31.217Z,99.99
2019-03-19T03:56:29.596Z,99.99
2019-03-19T03:57:29.586Z,99.99
2019-03-19T03:58:29.548Z,99.99
2019-03-19T03:59:29.523Z,99.99
2019-03-19T04:00:29.534Z,99.99
2019-03-19T04:01:29.474Z,99.99
2019-03-19T04:02:29.452Z,99.99
2019-03-19T04:03:29.432Z,99.99
2019-03-19T04:04:29.405Z,99.99
2019-03-19T04:05:29.382Z,99.99
2019-03-19T04:06:29.379Z,99.99
2019-03-19T04:07:29.331Z,99.99
2019-03-19T04:08:29.318Z,99.99
2019-03-19T04:09:29.284Z,99.99
2019-03-19T04:10:29.261Z,99.99
2019-03-19T04:11:29.253Z,99.99
2019-03-19T04:12:29.227Z,99.99
2019-03-19T04:13:29.188Z,99.99
2019-03-19T04:14:29.160Z,99.99
2019-03-19T04:15:29.160Z,99.99
2019-03-19T04:16:29.119Z,99.99
2019-03-19T04:17:29.093Z,99.99
2019-03-19T04:18:29.068Z,99.99
2019-03-19T04:19:29.038Z,99.99
2019-03-19T04:20:29.019Z,99.99
2019-03-19T04:21:29.010Z,99.99
2019-03-19T04:22:28.986Z,99.99
2019-03-19T04:23:28.946Z,99.99
2019-03-19T04:24:28.921Z,99.99
2019-03-19T04:25:28.894Z,99.99
2019-03-19T04:26:28.874Z,99.99
2019-03-19T04:27:28.862Z,99.99
2019-03-19T04:28:29.542Z,99.99
2019-03-19T04:29:28.798Z,99.99
2019-03-19T04:30:28.773Z,99.99
2019-03-19T04:31:28.767Z,99.99
2019-03-19T04:32:28.738Z,99.99
2019-03-19T04:33:28.709Z,99.99
2019-03-19T04:34:28.676Z,99.99
2019-03-19T04:35:28.653Z,99.99
2019-03-19T04:36:28.656Z,99.99
2019-03-19T04:37:28.605Z,99.99
2019-03-19T04:38:28.581Z,99.99
2019-03-19T04:39:28.556Z,99.99
2019-03-19T04:40:28.547Z,99.99
2019-03-19T04:41:28.516Z,99.99
2019-03-19T04:42:28.483Z,99.99
2019-03-19T04:43:28.470Z,99.99
2019-03-19T04:44:28.451Z,99.99
2019-03-19T04:45:28.412Z,99.99
2019-03-19T04:46:28.391Z,99.99
2019-03-19T04:47:28.367Z,99.99
2019-03-19T04:48:28.352Z,99.99
2019-03-19T04:49:28.319Z,99.99
2019-03-19T04:50:28.299Z,99.99
2019-03-19T04:51:28.263Z,99.99
2019-03-19T04:52:28.258Z,99.99
2019-03-19T04:53:28.221Z,99.99
2019-03-19T04:54:28.189Z,99.99
2019-03-19T04:55:28.183Z,99.99
2019-03-19T04:56:28.140Z,99.99
2019-03-19T04:57:28.117Z,99.99
2019-03-19T04:58:28.099Z,99.99
2019-03-19T04:59:28.070Z,99.99
2019-03-19T05:00:28.073Z,99.99
2019-03-19T05:01:28.037Z,99.99
2019-03-19T05:02:28.002Z,99.99
2019-03-19T05:03:27.974Z,99.99
2019-03-19T05:04:27.954Z,99.99
2019-03-19T05:05:27.929Z,99.99
2019-03-19T05:06:27.921Z,99.99
2019-03-19T05:07:27.886Z,99.99
2019-03-19T05:08:27.856Z,99.99
2019-03-19T05:09:27.831Z,99.99
2019-03-19T05:10:27.830Z,99.99
2019-03-19T05:11:27.804Z,99.99
2019-03-19T05:12:27.772Z,99.99
2019-03-19T05:13:27.738Z,99.99
2019-03-19T05:14:27.716Z,99.99
2019-03-19T05:15:27.697Z,99.99
2019-03-19T05:16:27.671Z,99.99
2019-03-19T05:17:27.661Z,99.99
2019-03-19T05:18:31.275Z,99.99
2019-03-19T05:19:27.589Z,99.99
2019-03-19T05:20:27.569Z,99.99
2019-03-19T05:21:27.551Z,99.99
2019-03-19T05:22:27.534Z,99.99
2019-03-19T05:23:27.495Z,99.99
2019-03-19T05:24:27.472Z,99.99
2019-03-19T05:25:27.451Z,99.99
2019-03-19T05:26:27.435Z,99.99
2019-03-19T05:27:36.984Z,99.99
2019-03-19T05:28:27.378Z,99.99
2019-03-19T05:29:27.351Z,99.99
2019-03-19T05:30:27.330Z,99.99
2019-03-19T05:31:27.301Z,99.99
2019-03-19T05:32:27.274Z,99.99
2019-03-19T05:33:27.270Z,99.99
2019-03-19T05:34:27.238Z,99.99
2019-03-19T05:35:27.210Z,99.99
2019-03-19T05:36:28.985Z,99.99
2019-03-19T05:37:27.223Z,99.99
2019-03-19T05:38:27.133Z,99.99
2019-03-19T05:39:27.130Z,99.99
2019-03-19T05:40:27.088Z,99.99
2019-03-19T05:41:27.069Z,99.99
2019-03-19T05:42:27.035Z,99.99
2019-03-19T05:43:27.029Z,99.99
2019-03-19T05:44:27.030Z,99.99
2019-03-19T05:45:26.968Z,99.99
2019-03-19T05:46:26.941Z,99.99
2019-03-19T05:47:36.806Z,99.99
2019-03-19T05:48:26.890Z,99.99
2019-03-19T05:49:26.873Z,99.99
2019-03-19T05:50:26.875Z,99.99
2019-03-19T05:51:26.828Z,99.99
2019-03-19T05:52:26.801Z,99.99
2019-03-19T05:53:26.806Z,99.99
2019-03-19T05:54:26.763Z,99.99
2019-03-19T05:55:26.727Z,99.99
2019-03-19T05:56:26.718Z,99.99
2019-03-19T05:57:26.681Z,99.99
2019-03-19T05:58:26.654Z,99.99
2019-03-19T05:59:26.629Z,99.99
2019-03-19T06:00:26.677Z,99.99
2019-03-19T06:01:26.611Z,99.99
2019-03-19T06:02:26.566Z,99.99
2019-03-19T06:03:26.582Z,99.99
2019-03-19T06:04:26.516Z,99.99
2019-03-19T06:05:26.496Z,99.99
2019-03-19T06:06:26.480Z,99.99
2019-03-19T06:07:26.454Z,99.99
2019-03-19T06:08:26.415Z,99.99
2019-03-19T06:09:26.400Z,99.99
2019-03-19T06:10:26.394Z,99.99
2019-03-19T06:11:26.353Z,99.99
2019-03-19T06:12:26.320Z,99.99
2019-03-19T06:13:26.296Z,99.99
2019-03-19T06:14:26.277Z,99.99
2019-03-19T06:15:26.246Z,99.99
2019-03-19T06:16:26.270Z,99.99
2019-03-19T06:17:26.198Z,99.99
2019-03-19T06:18:34.659Z,99.99
2019-03-19T06:19:26.185Z,99.99
2019-03-19T06:20:26.131Z,99.99
2019-03-19T06:23:12.455Z,99.99
2019-03-19T06:24:12.425Z,99.99
2019-03-19T06:25:12.452Z,99.99
2019-03-19T06:26:12.378Z,99.99
2019-03-19T06:27:12.357Z,99.99
2019-03-19T06:28:12.346Z,99.99
2019-03-19T06:29:12.304Z,99.99
2019-03-19T06:30:12.288Z,99.99
2019-03-19T06:31:12.268Z,99.99
2019-03-19T06:32:12.275Z,99.99
2019-03-19T06:33:12.213Z,99.99
2019-03-19T06:34:12.191Z,99.99
2019-03-19T06:35:12.167Z,99.99
2019-03-19T06:36:12.147Z,99.99
2019-03-19T06:37:12.127Z,99.99
2019-03-19T06:38:12.109Z,99.99
2019-03-19T06:39:12.077Z,99.99
2019-03-19T06:40:12.059Z,99.99
2019-03-19T06:41:12.026Z,99.99
2019-03-19T06:42:12.000Z,99.99
2019-03-19T06:43:12.010Z,99.99
2019-03-19T06:44:11.959Z,99.99
2019-03-19T06:45:11.933Z,99.99
2019-03-19T06:46:11.915Z,99.99
2019-03-19T06:47:11.888Z,99.99
2019-03-19T06:48:11.869Z,99.99
2019-03-19T06:49:11.855Z,99.99
2019-03-19T06:50:11.824Z,99.99
2019-03-19T06:51:11.801Z,99.99
2019-03-19T06:52:11.792Z,99.99
2019-03-19T06:53:11.748Z,99.99
2019-03-19T06:54:11.797Z,99.99
2019-03-19T06:55:11.707Z,99.99
2019-03-19T06:56:11.679Z,99.99
2019-03-19T06:57:11.656Z,99.99
2019-03-19T06:58:11.672Z,99.99
2019-03-19T06:59:11.622Z,99.99
2019-03-19T07:00:11.582Z,99.99
2019-03-19T07:01:11.571Z,99.99
2019-03-19T07:02:11.550Z,99.99
2019-03-19T07:03:11.520Z,99.99
2019-03-19T07:04:11.509Z,99.99
2019-03-19T07:05:11.483Z,99.99
2019-03-19T07:06:11.481Z,99.99
2019-03-19T07:07:11.423Z,99.99
2019-03-19T07:08:11.400Z,99.99
2019-03-19T07:09:11.385Z,99.99
2019-03-19T07:10:11.358Z,99.99
2019-03-19T07:11:11.353Z,99.99
2019-03-19T07:12:11.316Z,99.99
2019-03-19T07:13:11.306Z,99.99
2019-03-19T07:14:11.269Z,99.99
2019-03-19T07:15:11.243Z,99.99
2019-03-19T07:16:11.230Z,99.99
2019-03-19T07:17:11.221Z,99.99
2019-03-19T07:18:11.175Z,99.99
2019-03-19T07:19:11.151Z,99.99
2019-03-19T07:20:11.130Z,99.99
2019-03-19T07:21:11.108Z,99.99
2019-03-19T07:22:11.082Z,99.99
2019-03-19T07:23:11.076Z,99.99
2019-03-19T07:24:11.055Z,99.99
2019-03-19T07:25:11.014Z,99.99
2019-03-19T07:26:10.992Z,99.99
2019-03-19T07:27:10.970Z,99.99
2019-03-19T07:28:21.462Z,99.99
2019-03-19T07:29:10.938Z,99.99
2019-03-19T07:30:10.896Z,99.99
2019-03-19T07:31:10.874Z,99.99
2019-03-19T07:32:10.852Z,99.99
2019-03-19T07:33:11.533Z,99.99
2019-03-19T07:34:10.805Z,99.99
2019-03-19T07:35:10.798Z,99.99
2019-03-19T07:36:10.758Z,99.99
2019-03-19T07:37:10.736Z,99.99
2019-03-19T07:38:10.714Z,99.99
2019-03-19T07:39:10.710Z,99.99
2019-03-19T07:40:10.669Z,99.99
2019-03-19T07:41:10.646Z,99.99
2019-03-19T07:42:10.622Z,99.99
2019-03-19T07:43:10.612Z,99.99
2019-03-19T07:44:10.589Z,99.91
2019-03-19T07:45:10.578Z,99.99
2019-03-19T07:46:10.526Z,99.99
2019-03-19T07:47:10.531Z,99.34
2019-03-19T07:48:10.482Z,99.72
2019-03-19T07:49:10.473Z,99.44
2019-03-19T07:50:10.440Z,98.77
2019-03-19T07:51:10.421Z,99.72
2019-03-19T07:52:10.395Z,99.53
2019-03-19T07:53:10.369Z,99.53
2019-03-19T07:54:10.348Z,99.34
2019-03-19T07:55:10.338Z,98.96
2019-03-19T07:56:10.299Z,98.30
2019-03-19T07:57:10.293Z,99.15
2019-03-19T07:58:10.254Z,98.16
2019-03-19T07:59:10.229Z,98.35
2019-03-19T08:00:10.209Z,97.59
2019-03-19T08:01:10.186Z,97.12
2019-03-19T08:02:10.182Z,97.97
2019-03-19T08:03:16.070Z,98.25
2019-03-19T08:04:10.115Z,97.40
2019-03-19T08:05:10.109Z,97.59
2019-03-19T08:06:10.992Z,98.07
2019-03-19T08:07:10.052Z,97.59
2019-03-19T08:08:10.024Z,97.69
2019-03-19T08:09:10.015Z,97.40
2019-03-19T08:10:10.046Z,96.73
2019-03-19T08:11:09.962Z,96.36
2019-03-19T08:12:09.950Z,95.50
2019-03-19T08:13:09.934Z,96.73
2019-03-19T08:14:09.896Z,97.40
2019-03-19T08:15:09.877Z,96.83
2019-03-19T08:16:09.845Z,97.45
2019-03-19T08:17:09.827Z,96.12
2019-03-19T08:18:09.804Z,95.17
2019-03-19T08:19:09.854Z,95.27
2019-03-19T08:20:09.764Z,95.41
2019-03-19T08:21:09.740Z,95.69
2019-03-19T08:22:09.716Z,96.22
2019-03-19T08:23:09.692Z,94.98
2019-03-19T08:24:09.666Z,94.32
2019-03-19T08:25:09.828Z,94.13
2019-03-19T08:26:09.622Z,94.60
2019-03-19T08:27:09.594Z,94.51
2019-03-19T08:28:09.579Z,94.79
2019-03-19T08:29:09.557Z,94.23
2019-03-19T08:30:09.527Z,94.51
2019-03-19T08:31:09.539Z,94.03
2019-03-19T08:32:09.492Z,94.32
2019-03-19T08:33:09.464Z,94.42
2019-03-19T08:34:09.447Z,94.13
2019-03-19T08:35:09.488Z,94.46
2019-03-19T08:36:09.818Z,94.27
2019-03-19T08:37:09.398Z,93.51
2019-03-19T08:38:09.385Z,93.99
2019-03-19T08:39:09.333Z,93.99
2019-03-19T08:40:09.308Z,93.70
2019-03-19T08:41:09.287Z,93.70
2019-03-19T08:42:09.270Z,93.89
2019-03-19T08:43:09.247Z,93.60
2019-03-19T08:44:09.240Z,93.23
2019-03-19T08:45:09.217Z,93.70
2019-03-19T08:46:09.213Z,93.60
2019-03-19T08:47:09.149Z,93.60
2019-03-19T08:48:09.133Z,92.56
2019-03-19T08:49:09.113Z,92.18
2019-03-19T08:50:09.090Z,91.24
2019-03-19T08:51:09.080Z,91.14
2019-03-19T08:52:09.047Z,91.42
2019-03-19T08:53:09.022Z,92.47
2019-03-19T08:54:09.006Z,91.71
2019-03-19T08:55:08.980Z,91.85
2019-03-19T08:56:08.973Z,91.19
2019-03-19T08:57:08.958Z,90.90
2019-03-19T08:58:08.915Z,91.85
2019-03-19T08:59:08.890Z,91.94
2019-03-19T09:00:08.873Z,91.85
2019-03-19T09:01:08.854Z,91.47
2019-03-19T09:02:08.846Z,90.90
2019-03-19T09:03:08.805Z,91.47
2019-03-19T09:04:08.785Z,91.38
2019-03-19T09:05:08.759Z,91.09
2019-03-19T09:06:08.748Z,90.85
2019-03-19T09:07:08.719Z,90.00
2019-03-19T09:08:08.710Z,89.52
2019-03-19T09:09:08.679Z,89.61
2019-03-19T09:10:08.684Z,89.42
2019-03-19T09:11:08.632Z,89.33
2019-03-19T09:12:08.616Z,89.23
2019-03-19T09:13:08.590Z,88.33
2019-03-19T09:14:08.575Z,88.23
2019-03-19T09:15:08.546Z,88.04
2019-03-19T09:16:08.545Z,87.47
2019-03-19T09:17:08.514Z,87.57
2019-03-19T09:18:08.515Z,87.09
2019-03-19T09:19:08.492Z,87.09
2019-03-19T09:20:08.445Z,87.38
2019-03-19T09:21:08.439Z,86.66
2019-03-19T09:22:08.419Z,86.90
2019-03-19T09:23:08.377Z,86.52
2019-03-19T09:24:08.403Z,85.86
2019-03-19T09:25:08.336Z,85.95
2019-03-19T09:26:08.336Z,85.76
2019-03-19T09:27:08.301Z,86.76
2019-03-19T09:28:08.271Z,85.71
2019-03-19T09:29:16.468Z,86.09
2019-03-19T09:30:08.239Z,85.66
2019-03-19T09:31:08.217Z,85.19
2019-03-19T09:32:08.225Z,84.81
2019-03-19T09:33:08.185Z,85.86
2019-03-19T09:34:08.155Z,86.14
2019-03-19T09:35:08.140Z,85.42
2019-03-19T09:36:08.122Z,84.19
2019-03-19T09:37:08.096Z,84.47
2019-03-19T09:38:08.098Z,83.62
2019-03-19T09:39:08.133Z,83.90
2019-03-19T09:40:08.051Z,82.67
2019-03-19T09:41:08.023Z,81.14
2019-03-19T09:42:08.006Z,81.24
2019-03-19T09:43:07.982Z,81.14
2019-03-19T09:44:07.973Z,80.71
2019-03-19T09:45:07.969Z,81.18
2019-03-19T09:46:07.933Z,79.94
2019-03-19T09:47:07.907Z,79.57
2019-03-19T09:48:07.890Z,79.75
2019-03-19T09:49:07.872Z,80.13
2019-03-19T09:50:07.945Z,79.22
2019-03-19T09:51:07.855Z,79.41
2019-03-19T09:52:07.860Z,77.00
2019-03-19T09:53:07.796Z,77.85
2019-03-19T09:54:07.797Z,78.23
2019-03-19T09:55:07.761Z,77.76
2019-03-19T09:56:07.738Z,77.51
2019-03-19T09:57:07.723Z,78.41
2019-03-19T09:58:07.739Z,76.98
2019-03-19T09:59:07.685Z,75.55
2019-03-19T10:00:07.675Z,75.16
2019-03-19T10:01:07.656Z,74.79
2019-03-19T10:02:07.640Z,74.88
2019-03-19T10:03:07.633Z,74.46
2019-03-19T10:04:07.598Z,74.50
2019-03-19T10:05:07.585Z,74.40
2019-03-19T10:06:13.939Z,74.37
2019-03-19T10:07:07.544Z,74.21
2019-03-19T10:08:07.527Z,73.22
2019-03-19T10:09:07.527Z,73.41
2019-03-19T10:10:07.492Z,73.22
2019-03-19T10:11:07.471Z,73.26
2019-03-19T10:12:07.470Z,73.74
2019-03-19T10:13:07.468Z,72.60
2019-03-19T10:14:07.431Z,73.93
2019-03-19T10:15:07.399Z,74.82
2019-03-19T10:16:07.765Z,73.30
2019-03-19T10:17:07.368Z,71.39
2019-03-19T10:18:07.404Z,69.39
2019-03-19T10:19:07.360Z,68.44
2019-03-19T10:20:07.489Z,67.61
2019-03-19T10:21:07.304Z,68.57
2019-03-19T10:22:07.300Z,66.66
2019-03-19T10:23:07.262Z,67.52
2019-03-19T10:24:07.249Z,66.28
2019-03-19T10:25:07.255Z,65.42
2019-03-19T10:26:07.232Z,64.75
2019-03-19T10:27:07.208Z,64.75
2019-03-19T10:28:07.201Z,63.92
2019-03-19T10:29:07.165Z,64.21
2019-03-19T10:30:07.151Z,65.17
2019-03-19T10:31:07.133Z,65.99
2019-03-19T10:32:07.119Z,65.04
2019-03-19T10:33:07.119Z,65.33
2019-03-19T10:34:07.089Z,66.31
2019-03-19T10:35:07.070Z,66.41
2019-03-19T10:36:07.053Z,65.74
2019-03-19T10:37:07.039Z,64.02
2019-03-19T10:38:07.060Z,63.45
2019-03-19T10:39:08.929Z,62.62
2019-03-19T10:40:06.992Z,62.02
2019-03-19T10:41:06.976Z,62.78
2019-03-19T10:42:06.958Z,62.84
2019-03-19T10:43:06.945Z,64.21
2019-03-19T10:44:06.946Z,64.40
2019-03-19T10:45:06.909Z,63.57
2019-03-19T10:46:06.894Z,63.48
2019-03-19T10:47:06.897Z,62.05
2019-03-19T10:48:06.871Z,60.71
2019-03-19T10:49:06.874Z,60.93
2019-03-19T10:50:06.859Z,60.71
2019-03-19T10:51:06.823Z,61.76
2019-03-19T10:52:06.809Z,62.94
2019-03-19T10:53:06.802Z,61.13
2019-03-19T10:54:06.783Z,60.74
2019-03-19T10:55:06.783Z,60.61
2019-03-19T10:56:06.753Z,60.46
2019-03-19T10:57:06.740Z,60.30
2019-03-19T10:58:11.044Z,59.50
2019-03-19T10:59:06.710Z,58.68
2019-03-19T11:00:06.693Z,60.52
2019-03-19T11:01:06.700Z,63.23
2019-03-19T11:02:06.672Z,63.51
2019-03-19T11:03:06.652Z,63.48
2019-03-19T11:04:06.638Z,61.95
2019-03-19T11:05:06.637Z,60.27
2019-03-19T11:06:06.613Z,59.78
2019-03-19T11:07:06.613Z,61.63
2019-03-19T11:08:06.599Z,59.81
2019-03-19T11:09:06.571Z,59.44
2019-03-19T11:10:06.578Z,59.05
2019-03-19T11:11:06.543Z,58.38
2019-03-19T11:12:06.534Z,58.58
2019-03-19T11:13:06.543Z,58.00
2019-03-19T11:14:06.530Z,57.68
2019-03-19T11:15:06.497Z,57.21
2019-03-19T11:16:06.477Z,58.76
2019-03-19T11:17:06.471Z,57.46
2019-03-19T11:18:06.460Z,56.60
2019-03-19T11:19:06.438Z,55.57
2019-03-19T11:20:06.446Z,56.34
2019-03-19T11:21:06.424Z,55.67
2019-03-19T11:22:06.404Z,55.22
2019-03-19T11:23:06.391Z,54.07
2019-03-19T11:24:06.398Z,55.02
2019-03-19T11:25:06.359Z,53.02
2019-03-19T11:26:06.371Z,53.03
2019-03-19T11:27:06.353Z,54.25
2019-03-19T11:28:06.323Z,58.10
2019-03-19T11:29:06.323Z,56.31
2019-03-19T11:30:06.650Z,57.20
2019-03-19T11:31:06.292Z,57.55
2019-03-19T11:32:06.272Z,54.59
2019-03-19T11:33:06.274Z,55.83
2019-03-19T11:34:06.251Z,55.16
2019-03-19T11:35:06.238Z,55.52
2019-03-19T11:36:06.265Z,57.65
2019-03-19T11:37:06.214Z,57.29
2019-03-19T11:38:06.206Z,55.57
2019-03-19T11:39:06.192Z,54.26
2019-03-19T11:40:06.228Z,52.99
2019-03-19T11:41:07.254Z,53.37
2019-03-19T11:42:06.158Z,54.11
2019-03-19T11:43:06.144Z,56.98
2019-03-19T11:44:06.139Z,56.12
2019-03-19T11:45:06.146Z,55.64
2019-03-19T11:46:06.111Z,55.07
2019-03-19T11:47:06.103Z,58.25
2019-03-19T11:48:06.088Z,55.45
2019-03-19T11:49:06.072Z,54.52
2019-03-19T11:50:06.062Z,54.07
2019-03-19T11:51:06.067Z,53.30
2019-03-19T11:52:06.049Z,53.14
2019-03-19T11:53:06.038Z,52.34
2019-03-19T11:54:06.031Z,53.20
2019-03-19T11:55:06.002Z,53.62
2019-03-19T11:56:06.010Z,53.02
2019-03-19T11:57:05.992Z,53.18
2019-03-19T11:58:05.980Z,52.70
2019-03-19T11:59:05.962Z,54.11
2019-03-19T12:00:11.176Z,55.74
2019-03-19T12:01:05.953Z,55.19
2019-03-19T12:02:05.940Z,54.93
2019-03-19T12:03:12.671Z,56.81
2019-03-19T12:04:05.908Z,53.91
2019-03-19T12:05:05.896Z,52.28
2019-03-19T12:06:05.903Z,51.82
2019-03-19T12:07:05.870Z,51.42
2019-03-19T12:08:05.864Z,51.48
2019-03-19T12:09:05.858Z,52.37
2019-03-19T12:10:05.859Z,53.23
2019-03-19T12:11:05.833Z,53.33
2019-03-19T12:12:05.821Z,52.40
2019-03-19T12:13:05.811Z,52.15
2019-03-19T12:14:05.805Z,52.54
2019-03-19T12:15:05.811Z,52.34
2019-03-19T12:16:05.777Z,52.47
2019-03-19T12:17:05.764Z,52.83
2019-03-19T12:18:05.757Z,52.28
2019-03-19T12:19:05.748Z,51.99
2019-03-19T12:20:05.757Z,52.28
2019-03-19T12:21:05.724Z,52.44
2019-03-19T12:22:05.714Z,52.06
2019-03-19T12:23:05.701Z,52.61
2019-03-19T12:24:05.703Z,54.25
2019-03-19T12:25:05.723Z,55.71
2019-03-19T12:26:05.673Z,55.58
2019-03-19T12:27:05.659Z,56.67
2019-03-19T12:28:05.657Z,55.68
2019-03-19T12:29:05.647Z,56.47
2019-03-19T12:30:05.657Z,57.01
2019-03-19T12:31:05.637Z,55.22
2019-03-19T12:32:05.615Z,53.66
2019-03-19T12:33:05.622Z,53.33
2019-03-19T12:34:05.594Z,53.11
2019-03-19T12:35:05.585Z,53.22
2019-03-19T12:36:05.600Z,53.63
2019-03-19T12:37:05.565Z,54.47
2019-03-19T12:38:05.559Z,55.99
2019-03-19T12:39:05.539Z,56.09
2019-03-19T12:40:05.532Z,56.63
2019-03-19T12:41:05.541Z,58.26
2019-03-19T12:42:05.534Z,58.42
2019-03-19T12:43:05.529Z,60.04
2019-03-19T12:44:05.504Z,60.49
2019-03-19T12:45:05.489Z,59.34
2019-03-19T12:46:05.517Z,59.73
2019-03-19T12:47:05.460Z,60.94
2019-03-19T12:48:05.460Z,60.27
2019-03-19T12:49:05.427Z,60.75
2019-03-19T12:50:05.420Z,60.39
2019-03-19T12:51:05.404Z,60.97
2019-03-19T12:52:05.392Z,59.53
2019-03-19T12:53:05.371Z,59.73
2019-03-19T12:54:05.381Z,60.24