createdAt,value
2022-09-02T00:02:58.580Z,67.32
2022-09-02T00:08:20.425Z,67.82
2022-09-02T00:13:42.464Z,67.89
2022-09-02T00:19:05.020Z,69.08
2022-09-02T00:24:27.214Z,69.30
2022-09-02T00:29:49.388Z,69.45
2022-09-02T00:35:11.520Z,70.06
2022-09-02T00:40:34.815Z,69.97
2022-09-02T00:45:56.660Z,69.76
2022-09-02T00:51:18.528Z,69.83
2022-09-02T00:56:43.628Z,70.71
2022-09-02T01:02:07.389Z,69.72
2022-09-02T01:07:33.906Z,68.76
2022-09-02T01:12:58.334Z,69.18
2022-09-02T01:18:28.904Z,69.66
2022-09-02T01:23:52.701Z,70.29
2022-09-02T01:29:16.423Z,70.34
2022-09-02T01:34:38.238Z,71.81
2022-09-02T01:40:00.853Z,72.26
2022-09-02T01:45:23.078Z,72.99
2022-09-02T01:50:48.102Z,72.57
2022-09-02T01:56:10.122Z,72.98
2022-09-02T02:01:31.959Z,72.52
2022-09-02T02:06:53.798Z,72.61
2022-09-02T02:12:17.219Z,71.28
2022-09-02T02:17:39.032Z,71.09
2022-09-02T02:23:00.746Z,68.86
2022-09-02T02:28:22.488Z,68.46
2022-09-02T02:33:44.300Z,67.23
2022-09-02T02:39:09.866Z,67.90
2022-09-02T02:44:31.804Z,68.07
2022-09-02T02:49:53.560Z,68.33
2022-09-02T02:55:16.532Z,68.95
2022-09-02T03:00:38.829Z,68.88
2022-09-02T03:06:00.550Z,69.38
2022-09-02T03:11:22.546Z,68.55
2022-09-02T03:16:44.682Z,69.69
2022-09-02T03:22:06.726Z,71.31
2022-09-02T03:27:28.442Z,72.48
2022-09-02T03:32:52.323Z,70.57
2022-09-02T03:38:14.105Z,70.07
2022-09-02T03:43:35.822Z,72.21
2022-09-02T03:48:57.756Z,71.41
2022-09-02T03:54:19.716Z,70.95
2022-09-02T03:59:41.547Z,70.73
2022-09-02T04:05:03.647Z,71.14
2022-09-02T04:10:26.400Z,71.87
2022-09-02T04:15:49.360Z,72.59
2022-09-02T04:21:12.140Z,73.93
2022-09-02T04:26:33.864Z,74.58
2022-09-02T04:31:55.580Z,73.78
2022-09-02T04:37:17.533Z,74.10
2022-09-02T04:42:39.514Z,76.16
2022-09-02T04:48:02.036Z,77.10
2022-09-02T04:53:23.929Z,78.09
2022-09-02T04:58:45.870Z,76.54
2022-09-02T05:04:09.791Z,77.18
2022-09-02T05:09:32.298Z,76.84
2022-09-02T05:14:57.005Z,77.22
2022-09-02T05:20:19.222Z,77.05
2022-09-02T05:25:41.532Z,76.48
2022-09-02T05:31:05.617Z,77.30
2022-09-02T05:36:27.548Z,76.11
2022-09-02T05:41:49.260Z,76.04
2022-09-02T05:47:12.120Z,75.94
2022-09-02T05:52:34.052Z,74.54
2022-09-02T05:57:55.793Z,74.31
2022-09-02T06:03:19.384Z,74.69
2022-09-02T06:08:42.705Z,73.90
2022-09-02T06:14:05.785Z,73.30
2022-09-02T06:19:30.317Z,72.66
2022-09-02T06:24:52.439Z,73.25
2022-09-02T06:30:14.204Z,73.96
2022-09-02T06:35:42.236Z,74.86
2022-09-02T06:41:03.987Z,75.27
2022-09-02T06:46:28.736Z,75.64
2022-09-02T06:51:52.012Z,74.57
2022-09-02T06:57:14.470Z,73.98
2022-09-02T07:02:37.190Z,71.75
2022-09-02T07:07:58.894Z,71.75
2022-09-02T07:13:20.649Z,70.56
2022-09-02T07:18:43.900Z,68.73
2022-09-02T07:24:08.776Z,65.05
2022-09-02T07:29:30.592Z,66.78
2022-09-02T07:34:52.340Z,66.76
2022-09-02T07:40:14.245Z,66.33
2022-09-02T07:45:38.119Z,64.09
2022-09-02T07:51:01.038Z,66.31
2022-09-02T07:56:22.764Z,65.84
2022-09-02T08:01:45.019Z,64.75
2022-09-02T08:07:06.926Z,63.91
2022-09-02T08:12:28.826Z,62.18
2022-09-02T08:17:50.932Z,62.30
2022-09-02T08:23:35.568Z,60.08
2022-09-02T08:28:55.637Z,58.76
2022-09-02T08:34:17.713Z,57.19
2022-09-02T08:39:39.406Z,57.55
2022-09-02T08:45:31.537Z,54.84
2022-09-02T08:51:02.274Z,55.74
2022-09-02T08:56:24.460Z,55.95
2022-09-02T09:01:58.304Z,55.28
2022-09-02T09:07:51.050Z,53.63
2022-09-02T09:13:32.085Z,53.49
2022-09-02T09:19:17.349Z,53.22
2022-09-02T09:24:41.416Z,53.30
2022-09-02T09:30:07.930Z,50.68
2022-09-02T09:36:03.723Z,51.60
2022-09-02T09:41:25.783Z,48.84
2022-09-02T09:47:00.714Z,48.85
2022-09-02T09:52:27.888Z,49.47
2022-09-02T09:57:50.298Z,48.45
2022-09-02T10:03:32.924Z,48.12
2022-09-02T10:08:57.812Z,45.97
2022-09-02T10:14:19.612Z,45.10
2022-09-02T10:20:05.297Z,43.92
2022-09-02T10:25:47.886Z,44.79
2022-09-02T10:31:46.601Z,42.39
2022-09-02T10:37:27.057Z,42.00
2022-09-02T10:43:06.127Z,41.42
2022-09-02T10:48:49.714Z,41.03
2022-09-02T10:54:43.686Z,41.99
2022-09-02T11:00:09.446Z,41.73
2022-09-02T11:05:51.836Z,41.98
2022-09-02T11:11:22.404Z,41.29
2022-09-02T11:17:02.675Z,41.20
2022-09-02T11:22:35.150Z,41.71
2022-09-02T11:28:15.665Z,40.25
2022-09-02T11:33:54.174Z,41.35
2022-09-02T11:40:11.518Z,41.72
2022-09-02T11:45:41.130Z,40.63
2022-09-02T11:51:08.792Z,39.84
2022-09-02T11:56:43.744Z,40.40
2022-09-02T12:02:05.873Z,39.38
2022-09-02T12:07:33.941Z,38.36
2022-09-02T12:12:55.831Z,38.44
2022-09-02T12:18:29.558Z,38.48
2022-09-02T12:23:51.827Z,37.94
2022-09-02T12:34:42.197Z,38.29
2022-09-02T12:40:14.501Z,38.33
2022-09-02T12:45:42.879Z,38.72
2022-09-02T12:51:05.046Z,37.43
2022-09-02T12:56:26.899Z,38.26
2022-09-02T13:02:06.097Z,38.58
2022-09-02T13:08:08.356Z,39.52
2022-09-02T13:13:51.617Z,39.86
2022-09-02T13:19:35.268Z,39.28
2022-09-02T13:30:40.058Z,39.63
2022-09-02T13:36:01.940Z,39.44
2022-09-02T13:41:32.763Z,39.77
2022-09-02T13:47:16.196Z,39.21
2022-09-02T13:53:27.720Z,38.80
2022-09-02T13:58:51.884Z,39.26
2022-09-02T14:04:16.815Z,39.24
2022-09-02T14:09:40.802Z,39.21
2022-09-02T14:15:03.504Z,38.79
2022-09-02T14:20:25.226Z,38.66
2022-09-02T14:25:55.773Z,38.98
2022-09-02T14:31:29.079Z,38.90
2022-09-02T14:36:50.880Z,38.71
2022-09-02T14:42:12.625Z,39.00
2022-09-02T14:47:38.134Z,39.08
2022-09-02T14:53:05.578Z,37.90
2022-09-02T14:58:28.849Z,38.61
2022-09-02T15:03:50.550Z,38.13
2022-09-02T15:09:16.796Z,39.26
2022-09-02T15:14:38.554Z,39.76
2022-09-02T15:20:00.421Z,39.88
2022-09-02T15:25:22.237Z,40.06
2022-09-02T15:30:43.978Z,40.04
2022-09-02T15:36:07.960Z,39.85
2022-09-02T15:41:31.592Z,40.33
2022-09-02T15:46:54.518Z,39.77
2022-09-02T15:52:16.252Z,39.75
2022-09-02T15:57:37.977Z,40.72
2022-09-02T16:02:59.962Z,40.39
2022-09-02T16:08:21.735Z,40.68
2022-09-02T16:13:45.398Z,41.48
2022-09-02T16:19:07.401Z,40.92
2022-09-02T16:24:29.196Z,41.48
2022-09-02T16:29:50.894Z,40.94
2022-09-02T16:35:12.615Z,41.30
2022-09-02T16:40:34.326Z,41.34
2022-09-02T16:45:56.086Z,41.68
2022-09-02T16:51:18.237Z,41.67
2022-09-02T16:56:40.261Z,41.93
2022-09-02T17:02:02.151Z,41.37
2022-09-02T17:07:23.936Z,41.39
2022-09-02T17:12:45.696Z,41.05
2022-09-02T17:18:07.585Z,41.68
2022-09-02T17:23:29.346Z,41.88
2022-09-02T17:28:54.561Z,42.42
2022-09-02T17:34:16.420Z,42.52
2022-09-02T17:39:38.218Z,43.38
2022-09-02T17:45:00.432Z,43.96
2022-09-02T17:50:22.294Z,43.24
2022-09-02T17:55:44.272Z,43.97
2022-09-02T18:01:10.541Z,44.12
2022-09-02T18:06:37.165Z,43.54
2022-09-02T18:12:01.006Z,43.82
2022-09-02T18:17:27.140Z,44.14
2022-09-02T18:23:13.558Z,44.35
2022-09-02T18:28:43.995Z,44.79
2022-09-02T18:34:36.024Z,46.03
2022-09-02T18:40:09.541Z,46.09
2022-09-02T18:45:39.200Z,45.15
2022-09-02T18:51:32.500Z,45.91
2022-09-02T18:57:05.336Z,45.67
2022-09-02T19:02:45.983Z,45.40
2022-09-02T19:08:30.431Z,45.84
2022-09-02T19:13:55.651Z,46.10
2022-09-02T19:19:18.912Z,46.83
2022-09-02T19:24:50.758Z,47.28
2022-09-02T19:30:18.545Z,46.84
2022-09-02T19:35:47.014Z,46.02
2022-09-02T19:41:09.314Z,47.03
2022-09-02T19:52:12.748Z,47.08
2022-09-02T19:57:34.707Z,47.43
2022-09-02T20:02:56.536Z,47.10
2022-09-02T20:08:19.994Z,47.35
2022-09-02T20:13:41.946Z,46.23
2022-09-02T20:19:04.761Z,46.47
2022-09-02T20:24:31.375Z,46.17
2022-09-02T20:30:07.685Z,47.01
2022-09-02T20:35:49.199Z,46.61
2022-09-02T20:41:35.264Z,46.67
2022-09-02T20:47:12.320Z,47.82
2022-09-02T20:53:29.476Z,47.47
2022-09-02T20:59:10.961Z,47.50
2022-09-02T21:04:41.475Z,47.67
2022-09-02T21:10:09.209Z,47.50
2022-09-02T21:15:50.028Z,48.45
2022-09-02T21:21:25.230Z,47.86
2022-09-02T21:27:17.941Z,47.80
2022-09-02T21:32:57.999Z,47.22
2022-09-02T21:38:37.997Z,46.84
2022-09-02T21:44:11.420Z,47.97
2022-09-02T21:50:04.944Z,48.49
2022-09-02T21:55:35.382Z,47.81
2022-09-02T22:01:08.431Z,48.64
2022-09-02T22:06:45.919Z,49.28
2022-09-02T22:12:11.574Z,48.81
2022-09-02T22:17:43.986Z,49.60
2022-09-02T22:23:23.698Z,49.97
2022-09-02T22:28:50.354Z,49.54
2022-09-02T22:34:16.050Z,49.46
2022-09-02T22:39:47.683Z,50.44
2022-09-02T22:45:30.383Z,50.11
2022-09-02T22:51:19.225Z,49.90
2022-09-02T22:56:57.175Z,50.08
2022-09-02T23:02:24.566Z,49.98
2022-09-02T23:07:46.374Z,50.89
2022-09-02T23:13:19.985Z,50.93
2022-09-02T23:19:00.959Z,51.81
2022-09-02T23:24:34.932Z,51.86
2022-09-02T23:29:56.663Z,52.16
2022-09-02T23:35:53.630Z,52.41
2022-09-02T23:41:15.395Z,52.20
2022-09-02T23:46:57.258Z,52.09
2022-09-02T23:52:34.798Z,53.48
2022-09-02T23:58:35.761Z,53.85
