createdAt,value
2023-06-27T00:01:56.298Z,2.83
2023-06-27T00:04:25.429Z,2.80
2023-06-27T00:06:53.140Z,2.90
2023-06-27T00:09:20.928Z,3.05
2023-06-27T00:11:48.623Z,2.80
2023-06-27T00:14:18.090Z,2.92
2023-06-27T00:16:45.758Z,2.70
2023-06-27T00:19:13.514Z,3.00
2023-06-27T00:21:42.720Z,2.90
2023-06-27T00:24:11.160Z,3.38
2023-06-27T00:26:38.962Z,2.67
2023-06-27T00:29:07.593Z,3.63
2023-06-27T00:31:35.289Z,3.05
2023-06-27T00:34:03.305Z,2.97
2023-06-27T00:36:30.983Z,2.88
2023-06-27T00:39:00.412Z,3.17
2023-06-27T00:41:28.206Z,2.80
2023-06-27T00:43:57.809Z,3.15
2023-06-27T00:46:29.809Z,2.95
2023-06-27T00:48:57.608Z,3.53
2023-06-27T00:51:25.305Z,3.47
2023-06-27T00:53:53.068Z,4.15
2023-06-27T00:56:22.244Z,3.05
2023-06-27T00:58:50.102Z,3.03
2023-06-27T01:01:17.983Z,3.53
2023-06-27T01:03:45.736Z,3.38
2023-06-27T01:06:17.146Z,3.08
2023-06-27T01:08:48.103Z,3.35
2023-06-27T01:11:17.124Z,3.45
2023-06-27T01:13:51.174Z,4.45
2023-06-27T01:16:20.516Z,3.30
2023-06-27T01:18:48.920Z,3.85
2023-06-27T01:21:18.792Z,3.63
2023-06-27T01:23:51.392Z,3.42
2023-06-27T01:26:19.562Z,3.75
2023-06-27T01:28:47.305Z,4.13
2023-06-27T01:31:19.276Z,3.53
2023-06-27T01:33:48.693Z,3.70
2023-06-27T01:36:19.165Z,3.95
2023-06-27T01:38:51.140Z,4.05
2023-06-27T01:41:21.663Z,3.40
2023-06-27T01:43:50.689Z,3.15
2023-06-27T01:46:18.490Z,3.25
2023-06-27T01:48:47.293Z,3.63
2023-06-27T01:51:15.341Z,3.80
2023-06-27T01:53:43.261Z,3.70
2023-06-27T01:56:11.207Z,4.50
2023-06-27T01:58:40.491Z,3.60
2023-06-27T02:01:09.529Z,4.22
2023-06-27T02:03:37.384Z,4.20
2023-06-27T02:06:05.260Z,4.90
2023-06-27T02:08:32.961Z,4.00
2023-06-27T02:11:01.011Z,3.72
2023-06-27T02:13:28.738Z,3.92
2023-06-27T02:15:57.853Z,3.90
2023-06-27T02:18:25.506Z,3.05
2023-06-27T02:20:53.300Z,3.75
2023-06-27T02:23:21.085Z,3.88
2023-06-27T02:25:48.806Z,3.60
2023-06-27T02:28:16.525Z,4.15
2023-06-27T02:30:44.285Z,3.83
2023-06-27T02:33:13.332Z,4.00
2023-06-27T02:35:41.255Z,4.00
2023-06-27T02:38:09.689Z,3.63
2023-06-27T02:40:37.770Z,4.07
2023-06-27T02:43:05.608Z,3.88
2023-06-27T02:45:33.376Z,3.67
2023-06-27T02:48:01.149Z,3.50
2023-06-27T02:50:30.283Z,2.97
2023-06-27T02:52:58.004Z,3.65
2023-06-27T02:55:25.661Z,3.58
2023-06-27T02:57:53.367Z,3.15
2023-06-27T03:00:21.866Z,3.40
2023-06-27T03:02:49.636Z,3.78
2023-06-27T03:05:17.553Z,3.22
2023-06-27T03:07:46.681Z,3.33
2023-06-27T03:10:14.333Z,3.60
2023-06-27T03:12:42.076Z,3.72
2023-06-27T03:15:10.024Z,3.20
2023-06-27T03:17:38.200Z,3.45
2023-06-27T03:20:07.460Z,3.05
2023-06-27T03:22:35.186Z,3.47
2023-06-27T03:25:04.461Z,2.75
2023-06-27T03:27:32.157Z,2.83
2023-06-27T03:30:00.026Z,3.22
2023-06-27T03:32:27.722Z,3.47
2023-06-27T03:34:55.975Z,3.08
2023-06-27T03:37:23.741Z,3.47
2023-06-27T03:39:51.457Z,2.95
2023-06-27T03:42:20.597Z,3.38
2023-06-27T03:44:48.266Z,3.50
2023-06-27T03:47:15.976Z,3.10
2023-06-27T03:49:43.713Z,5.07
2023-06-27T03:52:11.675Z,3.20
2023-06-27T03:54:39.408Z,4.18
2023-06-27T03:57:07.423Z,2.92
2023-06-27T03:59:36.769Z,3.17
2023-06-27T04:02:04.478Z,2.92
2023-06-27T04:04:32.320Z,3.45
2023-06-27T04:07:00.129Z,3.47
2023-06-27T04:09:28.037Z,3.35
2023-06-27T04:11:56.147Z,3.22
2023-06-27T04:14:26.141Z,3.10
2023-06-27T04:16:57.003Z,2.88
2023-06-27T04:19:24.842Z,3.25
2023-06-27T04:21:52.550Z,3.83
2023-06-27T04:24:20.373Z,3.25
2023-06-27T04:26:48.884Z,3.65
2023-06-27T04:29:16.617Z,3.20
2023-06-27T04:31:44.427Z,3.38
2023-06-27T04:34:14.599Z,3.60
2023-06-27T04:36:43.142Z,3.28
2023-06-27T04:39:11.659Z,3.28
2023-06-27T04:41:39.457Z,4.20
2023-06-27T04:44:07.211Z,3.67
2023-06-27T04:46:34.997Z,3.22
2023-06-27T04:49:03.338Z,3.10
2023-06-27T04:51:32.471Z,3.30
2023-06-27T04:54:00.199Z,3.28
2023-06-27T04:56:28.781Z,3.63
2023-06-27T04:58:56.560Z,3.30
2023-06-27T05:01:24.450Z,3.03
2023-06-27T05:03:53.940Z,2.90
2023-06-27T05:06:22.078Z,3.13
2023-06-27T05:08:52.449Z,3.03
2023-06-27T05:11:20.180Z,3.10
2023-06-27T05:13:47.881Z,3.03
2023-06-27T05:16:15.587Z,3.30
2023-06-27T05:18:52.105Z,2.90
2023-06-27T05:21:19.810Z,2.50
2023-06-27T05:23:47.580Z,2.65
2023-06-27T05:26:16.757Z,2.40
2023-06-27T05:28:44.488Z,2.53
2023-06-27T05:31:12.261Z,2.40
2023-06-27T05:33:40.016Z,2.25
2023-06-27T05:36:07.965Z,1.92
2023-06-27T05:38:35.706Z,2.20
2023-06-27T05:41:03.913Z,2.10
2023-06-27T05:43:33.118Z,2.15
2023-06-27T05:46:00.831Z,2.40
2023-06-27T05:48:28.604Z,2.20
2023-06-27T05:50:56.344Z,2.22
2023-06-27T05:53:24.099Z,1.60
2023-06-27T05:55:51.932Z,1.88
2023-06-27T05:58:19.693Z,1.70
2023-06-27T06:00:48.789Z,1.85
2023-06-27T06:03:16.716Z,1.80
2023-06-27T06:05:44.602Z,1.77
2023-06-27T06:08:12.385Z,2.10
2023-06-27T06:10:40.160Z,1.95
2023-06-27T06:13:07.872Z,1.65
2023-06-27T06:15:35.555Z,2.30
2023-06-27T06:18:04.815Z,1.60
2023-06-27T06:20:32.710Z,2.10
2023-06-27T06:23:01.232Z,1.90
2023-06-27T06:25:29.195Z,2.15
2023-06-27T06:27:56.919Z,2.20
2023-06-27T06:30:24.678Z,1.70
2023-06-27T06:32:52.537Z,3.03
2023-06-27T06:35:21.723Z,1.67
2023-06-27T06:37:49.498Z,1.60
2023-06-27T06:40:17.451Z,2.33
2023-06-27T06:42:45.156Z,2.38
2023-06-27T06:45:13.026Z,1.90
2023-06-27T06:47:40.849Z,2.08
2023-06-27T06:50:08.845Z,2.17
2023-06-27T06:52:38.039Z,1.85
2023-06-27T06:55:06.301Z,3.25
2023-06-27T06:57:34.052Z,2.13
2023-06-27T07:00:02.305Z,2.05
2023-06-27T07:02:30.247Z,2.28
2023-06-27T07:04:58.124Z,2.00
2023-06-27T07:07:25.975Z,1.80
2023-06-27T07:09:55.119Z,1.70
2023-06-27T07:12:23.070Z,1.70
2023-06-27T07:14:50.905Z,1.50
2023-06-27T07:17:18.662Z,1.80
2023-06-27T07:19:46.421Z,1.60
2023-06-27T07:22:14.152Z,1.63
2023-06-27T07:24:41.941Z,1.85
2023-06-27T07:27:11.021Z,2.05
2023-06-27T07:29:38.848Z,1.98
2023-06-27T07:32:07.281Z,1.67
2023-06-27T07:34:35.476Z,1.20
2023-06-27T07:37:04.262Z,1.77
2023-06-27T07:39:32.109Z,1.65
2023-06-27T07:41:59.823Z,1.80
2023-06-27T07:44:28.945Z,1.70
2023-06-27T07:46:56.748Z,2.10
2023-06-27T07:49:24.467Z,1.70
2023-06-27T07:51:52.810Z,1.90
2023-06-27T07:54:22.354Z,1.60
2023-06-27T07:56:50.210Z,2.00
2023-06-27T07:59:18.187Z,1.60
2023-06-27T08:01:47.434Z,2.05
2023-06-27T08:04:16.712Z,1.92
2023-06-27T08:06:45.136Z,1.50
2023-06-27T08:09:13.033Z,1.67
2023-06-27T08:11:40.877Z,1.70
2023-06-27T08:14:08.676Z,1.50
2023-06-27T08:16:36.424Z,1.90
2023-06-27T08:19:05.564Z,1.70
2023-06-27T08:21:33.375Z,1.90
2023-06-27T08:24:01.265Z,1.50
2023-06-27T08:26:28.969Z,1.65
2023-06-27T08:28:56.665Z,1.90
2023-06-27T08:31:24.489Z,1.80
2023-06-27T08:33:52.335Z,1.75
2023-06-27T08:36:22.205Z,1.70
2023-06-27T08:38:49.895Z,1.70
2023-06-27T08:41:17.688Z,1.63
2023-06-27T08:43:45.475Z,1.58
2023-06-27T08:46:13.401Z,1.70
2023-06-27T08:48:42.243Z,1.73
2023-06-27T08:51:12.599Z,1.60
2023-06-27T08:53:43.840Z,1.95
2023-06-27T08:56:12.529Z,1.85
2023-06-27T08:58:50.115Z,1.60
2023-06-27T09:01:18.226Z,1.70
2023-06-27T09:03:46.127Z,2.03
2023-06-27T09:06:14.493Z,1.63
2023-06-27T09:08:43.748Z,1.70
2023-06-27T09:11:11.583Z,1.48
2023-06-27T09:13:39.612Z,1.60
2023-06-27T09:16:07.746Z,2.25
2023-06-27T09:18:37.305Z,1.58
2023-06-27T09:21:05.267Z,1.35
2023-06-27T09:23:33.307Z,1.48
2023-06-27T09:26:08.939Z,1.63
2023-06-27T09:28:46.257Z,1.70
2023-06-27T09:31:14.839Z,1.67
2023-06-27T09:33:46.194Z,1.45
2023-06-27T09:39:02.230Z,1.60
2023-06-27T09:41:42.820Z,1.55
2023-06-27T09:44:14.720Z,1.30
2023-06-27T09:46:43.810Z,1.60
2023-06-27T09:49:11.543Z,1.42
2023-06-27T09:51:39.600Z,1.40
2023-06-27T09:54:07.437Z,1.30
2023-06-27T09:56:35.537Z,1.40
2023-06-27T09:59:22.000Z,1.17
2023-06-27T10:01:52.414Z,1.65
2023-06-27T10:04:20.387Z,1.90
2023-06-27T10:06:48.407Z,1.45
2023-06-27T10:09:16.200Z,1.40
2023-06-27T10:11:44.132Z,1.50
2023-06-27T10:14:13.383Z,1.80
2023-06-27T10:16:41.462Z,1.38
2023-06-27T10:19:09.708Z,1.23
2023-06-27T10:21:37.431Z,1.50
2023-06-27T10:24:06.099Z,1.63
2023-06-27T10:26:34.702Z,1.20
2023-06-27T10:29:04.957Z,1.60
2023-06-27T10:31:40.987Z,1.30
2023-06-27T10:34:08.728Z,1.52
2023-06-27T10:36:54.888Z,1.48
2023-06-27T10:39:29.331Z,1.60
2023-06-27T10:41:58.012Z,1.80
2023-06-27T10:44:26.513Z,1.70
2023-06-27T10:47:28.065Z,1.45
2023-06-27T10:50:02.795Z,1.60
2023-06-27T10:52:30.604Z,1.58
2023-06-27T10:55:16.961Z,1.52
2023-06-27T10:57:45.283Z,2.85
2023-06-27T11:00:14.233Z,2.15
2023-06-27T11:02:45.491Z,1.30
2023-06-27T11:05:17.591Z,1.50
2023-06-27T11:07:53.457Z,1.50
2023-06-27T11:10:24.686Z,1.63
2023-06-27T11:12:54.601Z,1.63
2023-06-27T11:15:22.441Z,1.60
2023-06-27T11:17:51.603Z,1.58
2023-06-27T11:20:20.571Z,1.73
2023-06-27T11:22:48.338Z,1.63
2023-06-27T11:25:16.758Z,1.45
2023-06-27T11:27:44.940Z,1.73
2023-06-27T11:30:13.045Z,1.50
2023-06-27T11:32:40.804Z,1.48
2023-06-27T11:35:10.941Z,1.50
2023-06-27T11:37:38.784Z,1.70
2023-06-27T11:40:09.735Z,1.60
2023-06-27T11:42:38.745Z,1.40
2023-06-27T11:45:15.188Z,1.55
2023-06-27T11:47:43.079Z,1.70
2023-06-27T11:50:13.242Z,1.60
2023-06-27T11:52:42.670Z,1.67
2023-06-27T11:55:10.715Z,1.55
2023-06-27T11:57:45.713Z,1.83
2023-06-27T12:00:21.621Z,1.30
2023-06-27T12:02:51.554Z,1.45
2023-06-27T12:05:21.544Z,1.70
2023-06-27T12:07:58.925Z,1.50
2023-06-27T12:10:26.816Z,1.95
2023-06-27T12:12:54.545Z,1.63
2023-06-27T12:15:22.569Z,1.67
2023-06-27T12:17:56.847Z,1.50
2023-06-27T12:20:26.103Z,1.35
2023-06-27T12:22:54.052Z,1.67
2023-06-27T12:25:21.796Z,1.67
2023-06-27T12:27:49.489Z,1.70
2023-06-27T12:30:17.309Z,1.58
2023-06-27T12:32:45.115Z,1.40
2023-06-27T12:35:19.123Z,1.55
2023-06-27T12:37:48.590Z,1.60
2023-06-27T12:40:19.012Z,1.60
2023-06-27T12:42:46.987Z,2.08
2023-06-27T12:45:14.933Z,1.80
2023-06-27T12:47:44.858Z,1.80
2023-06-27T12:50:12.815Z,1.20
2023-06-27T12:52:40.742Z,1.45
2023-06-27T12:55:10.171Z,1.40
2023-06-27T12:57:40.971Z,1.42
2023-06-27T13:00:10.250Z,1.40
2023-06-27T13:02:38.119Z,1.40
2023-06-27T13:05:06.330Z,1.80
2023-06-27T13:07:34.240Z,1.63
2023-06-27T13:10:02.101Z,1.50
2023-06-27T13:12:31.443Z,1.48
2023-06-27T13:14:59.167Z,1.80
2023-06-27T13:17:26.897Z,2.10
2023-06-27T13:19:54.626Z,2.17
2023-06-27T13:22:23.604Z,2.63
2023-06-27T13:24:51.512Z,1.73
2023-06-27T13:27:19.972Z,1.70
2023-06-27T13:29:49.283Z,1.52
2023-06-27T13:32:17.081Z,1.77
2023-06-27T13:34:44.845Z,1.67
2023-06-27T13:37:12.597Z,1.35
2023-06-27T13:39:40.392Z,1.60
2023-06-27T13:42:10.537Z,1.80
2023-06-27T13:44:39.696Z,1.60
2023-06-27T13:47:09.052Z,1.38
2023-06-27T13:49:36.977Z,1.90
2023-06-27T13:52:06.875Z,2.30
2023-06-27T13:54:34.869Z,1.65
2023-06-27T13:57:04.479Z,1.60
2023-06-27T13:59:32.785Z,1.80
2023-06-27T14:02:01.165Z,1.52
2023-06-27T14:04:30.354Z,2.05
2023-06-27T14:06:58.586Z,2.00
2023-06-27T14:09:26.593Z,1.77
2023-06-27T14:11:54.337Z,1.52
2023-06-27T14:14:22.332Z,1.17
2023-06-27T14:16:51.831Z,1.48
2023-06-27T14:19:19.631Z,1.40
2023-06-27T14:21:48.763Z,1.25
2023-06-27T14:24:16.635Z,1.45
2023-06-27T14:26:44.395Z,1.30
2023-06-27T14:29:12.212Z,1.50
2023-06-27T14:31:40.052Z,1.63
2023-06-27T14:34:07.898Z,1.30
2023-06-27T14:36:35.887Z,1.52
2023-06-27T14:39:05.151Z,1.45
2023-06-27T14:41:33.058Z,1.30
2023-06-27T14:44:00.911Z,1.60
2023-06-27T14:46:28.689Z,1.60
2023-06-27T14:48:56.475Z,1.90
2023-06-27T14:51:24.204Z,2.00
2023-06-27T14:53:52.423Z,2.00
2023-06-27T14:56:24.524Z,1.70
2023-06-27T14:58:52.702Z,1.60
2023-06-27T15:01:25.514Z,1.63
2023-06-27T15:03:53.705Z,1.75
2023-06-27T15:06:21.722Z,1.25
2023-06-27T15:08:50.176Z,1.50
2023-06-27T15:11:17.909Z,2.45
2023-06-27T15:13:47.019Z,1.80
2023-06-27T15:16:15.825Z,1.50
2023-06-27T15:18:43.863Z,1.60
2023-06-27T15:21:11.768Z,2.05
2023-06-27T15:23:42.697Z,2.63
2023-06-27T15:26:12.878Z,1.98
2023-06-27T15:28:40.786Z,1.60
2023-06-27T15:31:12.351Z,1.38
2023-06-27T15:33:41.323Z,1.63
2023-06-27T15:36:09.106Z,1.73
2023-06-27T15:38:36.860Z,1.77
2023-06-27T15:41:04.772Z,1.42
2023-06-27T15:43:33.831Z,1.70
2023-06-27T15:46:03.092Z,1.50
2023-06-27T15:48:32.307Z,2.67
2023-06-27T15:51:00.319Z,1.70
2023-06-27T15:53:30.029Z,1.65
2023-06-27T15:55:57.817Z,2.20
2023-06-27T15:58:25.533Z,1.58
2023-06-27T16:00:53.301Z,1.80
2023-06-27T16:03:21.193Z,1.60
2023-06-27T16:05:50.736Z,1.67
2023-06-27T16:08:18.594Z,1.88
2023-06-27T16:10:46.352Z,2.22
2023-06-27T16:13:14.200Z,1.60
2023-06-27T16:15:41.962Z,1.98
2023-06-27T16:18:13.362Z,1.63
2023-06-27T16:20:43.382Z,2.05
2023-06-27T16:23:12.932Z,2.03
2023-06-27T16:25:40.954Z,1.95
2023-06-27T16:28:08.669Z,1.83
2023-06-27T16:30:39.415Z,1.58
2023-06-27T16:33:07.406Z,1.70
2023-06-27T16:35:35.211Z,2.47
2023-06-27T16:38:04.746Z,2.17
2023-06-27T16:40:36.180Z,1.90
2023-06-27T16:43:04.141Z,2.00
2023-06-27T16:45:31.855Z,1.95
2023-06-27T16:47:59.688Z,2.60
2023-06-27T16:50:27.499Z,2.20
2023-06-27T16:52:55.225Z,2.20
2023-06-27T16:55:22.986Z,2.70
2023-06-27T16:57:52.665Z,2.63
2023-06-27T17:00:20.502Z,1.88
2023-06-27T17:02:49.339Z,2.70
2023-06-27T17:05:17.269Z,2.90
2023-06-27T17:07:46.389Z,2.50
2023-06-27T17:10:14.472Z,2.13
2023-06-27T17:12:42.384Z,2.13
2023-06-27T17:15:14.516Z,2.03
2023-06-27T17:17:43.951Z,2.03
2023-06-27T17:20:12.022Z,1.90
2023-06-27T17:22:39.984Z,2.30
2023-06-27T17:25:08.063Z,2.00
2023-06-27T17:27:35.787Z,1.77
2023-06-27T17:30:03.848Z,2.45
2023-06-27T17:32:33.012Z,2.47
2023-06-27T17:35:00.739Z,2.47
2023-06-27T17:37:28.551Z,2.28
2023-06-27T17:39:56.258Z,2.05
2023-06-27T17:42:24.048Z,2.67
2023-06-27T17:44:51.878Z,2.38
2023-06-27T17:47:19.647Z,2.42
2023-06-27T17:49:48.845Z,2.47
2023-06-27T17:52:16.624Z,2.63
2023-06-27T17:54:44.385Z,2.85
2023-06-27T17:57:12.149Z,2.45
2023-06-27T17:59:39.891Z,2.33
2023-06-27T18:02:07.703Z,2.10
2023-06-27T18:04:38.078Z,2.83
2023-06-27T18:07:07.707Z,2.20
2023-06-27T18:09:35.513Z,2.50
2023-06-27T18:12:03.295Z,2.40
2023-06-27T18:14:33.380Z,2.92
2023-06-27T18:17:01.096Z,2.90
2023-06-27T18:19:29.150Z,2.22
2023-06-27T18:21:56.833Z,2.70
2023-06-27T18:24:27.201Z,2.67
2023-06-27T18:26:56.082Z,2.70
2023-06-27T18:29:23.841Z,3.40
2023-06-27T18:31:52.867Z,2.35
2023-06-27T18:34:20.579Z,2.47
2023-06-27T18:36:48.449Z,2.22
2023-06-27T18:39:16.190Z,2.53
2023-06-27T18:41:45.360Z,2.20
2023-06-27T18:44:13.200Z,2.60
2023-06-27T18:46:41.288Z,2.78
2023-06-27T18:49:08.990Z,2.67
2023-06-27T18:51:37.031Z,3.05
2023-06-27T18:54:05.057Z,3.13
2023-06-27T18:56:32.808Z,2.70
2023-06-27T18:59:01.997Z,2.78
2023-06-27T19:01:29.840Z,2.60
2023-06-27T19:03:57.622Z,2.40
2023-06-27T19:06:30.148Z,2.78
2023-06-27T19:08:58.704Z,2.67
2023-06-27T19:11:29.377Z,3.35
2023-06-27T19:13:57.687Z,2.83
2023-06-27T19:16:26.932Z,2.45
2023-06-27T19:18:55.173Z,2.90
2023-06-27T19:21:23.738Z,2.55
2023-06-27T19:23:51.531Z,2.92
2023-06-27T19:26:19.602Z,3.20
2023-06-27T19:28:47.721Z,2.63
2023-06-27T19:31:15.758Z,3.08
2023-06-27T19:33:46.597Z,3.00
2023-06-27T19:36:14.316Z,3.38
2023-06-27T19:38:43.572Z,3.47
2023-06-27T19:41:11.343Z,2.78
2023-06-27T19:43:39.038Z,3.38
2023-06-27T19:46:06.807Z,3.40
2023-06-27T19:48:35.375Z,3.17
2023-06-27T19:51:05.870Z,3.70
2023-06-27T19:53:33.619Z,3.63
2023-06-27T19:56:01.398Z,3.28
2023-06-27T19:58:29.084Z,3.38
2023-06-27T20:00:56.898Z,3.42
2023-06-27T20:03:24.805Z,3.60
2023-06-27T20:05:52.542Z,4.20
2023-06-27T20:08:21.845Z,4.15
2023-06-27T20:10:49.656Z,4.65
2023-06-27T20:13:17.531Z,5.05
2023-06-27T20:15:45.390Z,4.25
2023-06-27T20:18:13.122Z,3.67
2023-06-27T20:20:41.556Z,4.72
2023-06-27T20:23:10.269Z,4.10
2023-06-27T20:25:39.435Z,3.97
2023-06-27T20:28:07.305Z,3.97
2023-06-27T20:30:36.187Z,4.50
2023-06-27T20:33:04.210Z,3.92
2023-06-27T20:35:31.974Z,4.28
2023-06-27T20:37:59.708Z,3.83
2023-06-27T20:40:27.412Z,3.45
2023-06-27T20:42:56.549Z,4.57
2023-06-27T20:45:24.518Z,4.10
2023-06-27T20:47:52.853Z,4.07
2023-06-27T20:50:20.599Z,5.05
2023-06-27T20:52:49.164Z,5.18
2023-06-27T20:55:16.869Z,4.07
2023-06-27T20:57:44.550Z,3.97
2023-06-27T21:00:14.565Z,4.07
2023-06-27T21:02:42.357Z,4.35
2023-06-27T21:05:10.361Z,4.45
2023-06-27T21:07:38.127Z,4.85
2023-06-27T21:10:06.218Z,4.80
2023-06-27T21:12:33.941Z,5.00
2023-06-27T21:15:01.705Z,4.03
2023-06-27T21:17:31.004Z,5.05
2023-06-27T21:19:58.842Z,4.63
2023-06-27T21:22:26.550Z,4.38
2023-06-27T21:24:54.212Z,5.38
2023-06-27T21:27:21.960Z,5.07
2023-06-27T21:29:49.637Z,5.40
2023-06-27T21:32:17.317Z,5.05
2023-06-27T21:34:46.401Z,5.40
2023-06-27T21:37:15.186Z,5.15
2023-06-27T21:39:45.150Z,5.20
2023-06-27T21:42:13.083Z,4.82
2023-06-27T21:44:40.867Z,5.05
2023-06-27T21:47:08.977Z,6.07
2023-06-27T21:49:36.672Z,5.70
2023-06-27T21:52:06.252Z,5.18
2023-06-27T21:54:34.081Z,5.15
2023-06-27T21:57:01.866Z,4.68
2023-06-27T21:59:29.608Z,5.05
2023-06-27T22:01:57.607Z,4.72
2023-06-27T22:04:28.964Z,5.18
2023-06-27T22:06:57.566Z,5.85
2023-06-27T22:09:26.935Z,5.50
2023-06-27T22:11:54.661Z,6.00
2023-06-27T22:14:22.360Z,5.97
2023-06-27T22:16:50.076Z,6.57
2023-06-27T22:19:17.827Z,6.13
2023-06-27T22:21:45.593Z,7.63
2023-06-27T22:24:13.327Z,6.25
2023-06-27T22:26:42.512Z,5.78
2023-06-27T22:29:10.213Z,5.43
2023-06-27T22:31:37.989Z,5.93
2023-06-27T22:34:05.770Z,6.63
2023-06-27T22:36:33.459Z,5.95
2023-06-27T22:39:01.336Z,6.45
2023-06-27T22:41:29.137Z,6.13
2023-06-27T22:43:58.249Z,6.22
2023-06-27T22:46:25.982Z,5.60
2023-06-27T22:48:54.478Z,6.13
2023-06-27T22:51:22.351Z,6.43
2023-06-27T22:53:51.308Z,6.53
2023-06-27T22:56:19.415Z,6.20
2023-06-27T22:58:48.098Z,6.80
2023-06-27T23:01:17.478Z,6.18
2023-06-27T23:03:45.286Z,6.72
2023-06-27T23:06:13.000Z,6.60
2023-06-27T23:08:40.749Z,5.93
2023-06-27T23:11:08.457Z,6.72
2023-06-27T23:13:36.186Z,6.55
2023-06-27T23:16:11.178Z,7.10
2023-06-27T23:18:41.164Z,6.43
2023-06-27T23:21:11.604Z,6.72
2023-06-27T23:23:40.001Z,6.70
2023-06-27T23:26:17.712Z,7.60
2023-06-27T23:28:47.112Z,7.30
2023-06-27T23:31:16.145Z,7.13
2023-06-27T23:33:45.325Z,7.07
2023-06-27T23:36:13.174Z,7.35
2023-06-27T23:38:40.913Z,6.88
2023-06-27T23:41:08.676Z,7.68
2023-06-27T23:43:36.488Z,7.05
2023-06-27T23:46:04.355Z,7.38
2023-06-27T23:48:32.276Z,6.95
2023-06-27T23:51:01.401Z,7.13
2023-06-27T23:53:29.125Z,6.55
2023-06-27T23:55:56.903Z,6.32
2023-06-27T23:58:24.605Z,6.68
