createdAt,value
2018-04-22T00:01:19.129Z,12.74
2018-04-22T00:03:46.722Z,12.72
2018-04-22T00:06:14.316Z,12.72
2018-04-22T00:08:41.918Z,12.69
2018-04-22T00:11:09.727Z,12.68
2018-04-22T00:13:37.674Z,12.62
2018-04-22T00:16:05.590Z,12.59
2018-04-22T00:18:33.299Z,12.54
2018-04-22T00:21:00.921Z,12.54
2018-04-22T00:23:28.665Z,12.53
2018-04-22T00:25:56.503Z,12.52
2018-04-22T00:28:24.218Z,12.49
2018-04-22T00:30:52.345Z,12.43
2018-04-22T00:33:19.995Z,12.43
2018-04-22T00:35:47.826Z,12.41
2018-04-22T00:38:15.502Z,12.42
2018-04-22T00:40:43.112Z,12.39
2018-04-22T00:43:11.415Z,12.36
2018-04-22T00:45:39.409Z,12.35
2018-04-22T00:48:07.138Z,12.29
2018-04-22T00:50:34.812Z,12.28
2018-04-22T00:53:02.458Z,12.26
2018-04-22T00:55:30.070Z,12.25
2018-04-22T00:57:58.008Z,12.25
2018-04-22T01:00:25.995Z,12.21
2018-04-22T01:02:53.718Z,12.17
2018-04-22T01:05:21.378Z,12.10
2018-04-22T01:07:48.952Z,12.03
2018-04-22T01:10:16.590Z,12.00
2018-04-22T01:12:44.172Z,11.98
2018-04-22T01:15:11.859Z,11.93
2018-04-22T01:17:39.469Z,11.93
2018-04-22T01:20:07.154Z,11.89
2018-04-22T01:22:34.800Z,11.86
2018-04-22T01:25:02.421Z,11.84
2018-04-22T01:27:29.992Z,11.84
2018-04-22T01:29:57.611Z,11.81
2018-04-22T01:32:25.211Z,11.79
2018-04-22T01:34:52.832Z,11.74
2018-04-22T01:37:20.497Z,11.71
2018-04-22T01:39:48.231Z,11.68
2018-04-22T01:42:15.963Z,11.65
2018-04-22T01:44:43.543Z,11.60
2018-04-22T01:47:11.183Z,11.58
2018-04-22T01:49:38.854Z,11.56
2018-04-22T01:52:06.442Z,11.56
2018-04-22T01:54:34.066Z,11.59
2018-04-22T01:57:01.716Z,11.60
2018-04-22T01:59:29.337Z,11.61
2018-04-22T02:01:57.016Z,11.61
2018-04-22T02:04:25.050Z,11.62
2018-04-22T02:06:52.634Z,11.62
2018-04-22T02:09:20.304Z,11.60
2018-04-22T02:11:48.485Z,11.61
2018-04-22T02:14:16.063Z,11.61
2018-04-22T02:16:43.726Z,11.62
2018-04-22T02:19:11.807Z,11.63
2018-04-22T02:21:39.724Z,11.64
2018-04-22T02:24:07.629Z,11.63
2018-04-22T02:26:35.644Z,11.59
2018-04-22T02:29:03.223Z,11.59
2018-04-22T02:31:30.800Z,11.60
2018-04-22T02:33:58.547Z,11.60
2018-04-22T02:36:26.226Z,11.63
2018-04-22T02:38:53.927Z,11.63
2018-04-22T02:41:21.566Z,11.64
2018-04-22T02:43:49.227Z,11.65
2018-04-22T02:46:16.825Z,11.66
2018-04-22T02:48:44.508Z,11.66
2018-04-22T02:51:12.126Z,11.64
2018-04-22T02:53:39.841Z,11.65
2018-04-22T02:56:07.528Z,11.67
2018-04-22T02:58:35.166Z,11.66
2018-04-22T03:01:03.077Z,11.65
2018-04-22T03:03:30.653Z,11.65
2018-04-22T03:05:58.237Z,11.64
2018-04-22T03:08:26.326Z,11.63
2018-04-22T03:10:53.907Z,11.62
2018-04-22T03:13:21.805Z,11.58
2018-04-22T03:15:49.540Z,11.52
2018-04-22T03:18:17.183Z,11.49
2018-04-22T03:20:44.777Z,11.48
2018-04-22T03:23:12.371Z,11.47
2018-04-22T03:25:39.953Z,11.47
2018-04-22T03:28:07.569Z,11.45
2018-04-22T03:30:35.210Z,11.44
2018-04-22T03:33:02.822Z,11.43
2018-04-22T03:35:30.457Z,11.41
2018-04-22T03:37:58.067Z,11.40
2018-04-22T03:40:25.692Z,11.36
2018-04-22T03:42:53.364Z,11.35
2018-04-22T03:45:21.005Z,11.37
2018-04-22T03:47:49.267Z,11.35
2018-04-22T03:50:16.917Z,11.34
2018-04-22T03:52:44.571Z,11.37
2018-04-22T03:55:12.586Z,11.38
2018-04-22T03:57:40.176Z,11.39
2018-04-22T04:00:08.223Z,11.37
2018-04-22T04:02:36.173Z,11.36
2018-04-22T04:05:03.834Z,11.34
2018-04-22T04:07:31.546Z,11.35
2018-04-22T04:09:59.216Z,11.38
2018-04-22T04:12:26.918Z,11.34
2018-04-22T04:14:54.815Z,11.35
2018-04-22T04:17:22.391Z,11.32
2018-04-22T04:20:01.957Z,11.34
2018-04-22T04:22:41.358Z,11.33
2018-04-22T04:28:12.395Z,11.33
2018-04-22T04:30:40.108Z,11.29
2018-04-22T04:33:07.776Z,11.29
2018-04-22T04:35:35.402Z,11.28
2018-04-22T04:38:03.003Z,11.27
2018-04-22T04:40:30.856Z,11.26
2018-04-22T04:42:58.497Z,11.27
2018-04-22T04:45:26.102Z,11.30
2018-04-22T04:47:53.672Z,11.32
2018-04-22T04:50:21.391Z,11.35
2018-04-22T04:52:49.045Z,11.33
2018-04-22T04:55:16.610Z,11.35
2018-04-22T04:57:44.209Z,11.39
2018-04-22T05:00:11.925Z,11.42
2018-04-22T05:02:39.541Z,11.47
2018-04-22T05:05:07.182Z,11.48
2018-04-22T05:07:34.824Z,11.51
2018-04-22T05:10:02.767Z,11.57
2018-04-22T05:12:30.728Z,11.61
2018-04-22T05:14:58.318Z,11.67
2018-04-22T05:17:26.657Z,11.71
2018-04-22T05:19:54.233Z,11.75
2018-04-22T05:22:21.831Z,11.79
2018-04-22T05:24:49.453Z,11.87
2018-04-22T05:27:17.091Z,11.92
2018-04-22T05:29:44.756Z,11.95
2018-04-22T05:32:12.335Z,12.04
2018-04-22T05:34:40.014Z,12.06
2018-04-22T05:37:07.603Z,12.07
2018-04-22T05:39:35.186Z,12.15
2018-04-22T05:42:02.781Z,12.19
2018-04-22T05:44:30.371Z,12.24
2018-04-22T05:46:58.027Z,12.28
2018-04-22T05:49:25.969Z,12.34
2018-04-22T05:51:53.938Z,12.42
2018-04-22T05:54:21.600Z,12.49
2018-04-22T05:56:49.686Z,12.57
2018-04-22T05:59:17.359Z,12.67
2018-04-22T06:01:45.192Z,12.77
2018-04-22T06:04:12.841Z,12.86
2018-04-22T06:06:40.414Z,12.98
2018-04-22T06:09:08.034Z,13.10
2018-04-22T06:11:35.606Z,13.20
2018-04-22T06:14:03.332Z,13.36
2018-04-22T06:16:30.965Z,13.48
2018-04-22T06:18:58.727Z,13.57
2018-04-22T06:21:26.578Z,13.67
2018-04-22T06:23:54.363Z,13.77
2018-04-22T06:26:22.001Z,13.93
2018-04-22T06:28:49.579Z,14.03
2018-04-22T06:31:17.173Z,14.14
2018-04-22T06:33:44.775Z,14.21
2018-04-22T06:36:12.870Z,14.32
2018-04-22T06:38:40.700Z,14.41
2018-04-22T06:41:08.279Z,14.49
2018-04-22T06:43:35.885Z,14.59
2018-04-22T06:46:03.567Z,14.67
2018-04-22T06:48:31.180Z,14.76
2018-04-22T06:50:58.805Z,14.89
2018-04-22T06:53:26.523Z,14.96
2018-04-22T06:55:54.306Z,15.03
2018-04-22T06:58:22.028Z,15.16
2018-04-22T07:00:50.015Z,15.29
2018-04-22T07:03:17.606Z,15.40
2018-04-22T07:05:45.550Z,15.50
2018-04-22T07:08:13.129Z,15.64
2018-04-22T07:10:41.103Z,15.73
2018-04-22T07:13:08.680Z,15.90
2018-04-22T07:15:36.335Z,16.04
2018-04-22T07:18:03.985Z,16.18
2018-04-22T07:20:31.628Z,16.28
2018-04-22T07:22:59.254Z,16.42
2018-04-22T07:25:26.890Z,16.54
2018-04-22T07:27:54.817Z,16.67
2018-04-22T07:30:22.390Z,16.84
2018-04-22T07:32:50.005Z,16.94
2018-04-22T07:35:17.746Z,17.01
2018-04-22T07:37:45.409Z,17.00
2018-04-22T07:40:13.043Z,17.03
2018-04-22T07:42:40.655Z,17.06
2018-04-22T07:45:08.576Z,17.04
2018-04-22T07:47:36.215Z,17.13
2018-04-22T07:50:04.293Z,17.23
2018-04-22T07:52:31.949Z,17.30
2018-04-22T07:54:59.911Z,17.36
2018-04-22T07:57:27.505Z,17.46
2018-04-22T07:59:55.082Z,17.55
2018-04-22T08:02:22.880Z,17.70
2018-04-22T08:04:50.483Z,17.80
2018-04-22T08:07:18.170Z,17.88
2018-04-22T08:09:46.012Z,18.01
2018-04-22T08:12:13.682Z,18.15
2018-04-22T08:14:41.287Z,18.34
2018-04-22T08:17:08.966Z,18.55
2018-04-22T08:19:36.859Z,18.74
2018-04-22T08:22:04.832Z,18.93
2018-04-22T08:24:32.411Z,19.01
2018-04-22T08:27:00.046Z,19.10
2018-04-22T08:29:27.712Z,19.23
2018-04-22T08:31:58.041Z,19.39
2018-04-22T08:34:25.718Z,19.52
2018-04-22T08:36:53.628Z,19.60
2018-04-22T08:39:21.575Z,19.69
2018-04-22T08:41:49.512Z,19.79
2018-04-22T08:44:17.193Z,19.87
2018-04-22T08:46:45.004Z,20.01
2018-04-22T08:49:12.657Z,20.05
2018-04-22T08:51:40.264Z,20.14
2018-04-22T08:54:08.089Z,20.19
2018-04-22T08:56:35.771Z,20.31
2018-04-22T08:59:03.667Z,20.48
2018-04-22T09:01:31.262Z,20.72
2018-04-22T09:03:58.864Z,20.86
2018-04-22T09:06:26.530Z,20.91
2018-04-22T09:08:54.155Z,20.95
2018-04-22T09:11:21.769Z,21.03
2018-04-22T09:13:53.271Z,21.01
2018-04-22T09:16:21.343Z,21.12
2018-04-22T09:18:49.208Z,21.28
2018-04-22T09:21:16.798Z,21.52
2018-04-22T09:23:44.674Z,21.66
2018-04-22T09:26:12.251Z,21.78
2018-04-22T09:28:39.887Z,21.87
2018-04-22T09:31:07.473Z,22.00
2018-04-22T09:33:35.158Z,22.23
2018-04-22T09:36:02.749Z,22.45
2018-04-22T09:38:30.409Z,22.66
2018-04-22T09:40:58.068Z,22.87
2018-04-22T09:43:25.792Z,23.05
2018-04-22T09:45:53.442Z,23.15
2018-04-22T09:48:21.075Z,23.10
2018-04-22T09:50:48.965Z,23.21
2018-04-22T09:53:16.613Z,23.30
2018-04-22T09:55:44.338Z,23.45
2018-04-22T09:58:12.005Z,23.67
2018-04-22T10:00:39.685Z,23.84
2018-04-22T10:03:07.368Z,23.95
2018-04-22T10:05:40.618Z,24.03
2018-04-22T10:08:08.296Z,24.16
2018-04-22T10:10:35.960Z,24.37
2018-04-22T10:13:03.644Z,24.54
2018-04-22T10:15:31.228Z,24.74
2018-04-22T10:17:58.944Z,24.87
2018-04-22T10:20:26.557Z,25.11
2018-04-22T10:22:54.381Z,25.27
2018-04-22T10:25:22.009Z,25.51
2018-04-22T10:27:49.664Z,25.60
2018-04-22T10:30:17.381Z,25.81
2018-04-22T10:32:44.993Z,25.90
2018-04-22T10:35:12.642Z,26.02
2018-04-22T10:37:40.325Z,26.16
2018-04-22T10:40:07.934Z,26.33
2018-04-22T10:42:35.553Z,26.41
2018-04-22T10:45:03.134Z,26.51
2018-04-22T10:47:30.769Z,26.68
2018-04-22T10:49:58.802Z,26.79
2018-04-22T10:52:26.409Z,27.00
2018-04-22T10:54:53.998Z,27.04
2018-04-22T10:57:21.674Z,27.17
2018-04-22T10:59:49.296Z,27.30
2018-04-22T11:02:16.882Z,27.38
2018-04-22T11:04:44.997Z,27.48
2018-04-22T11:07:12.580Z,27.52
2018-04-22T11:09:40.210Z,27.55
2018-04-22T11:12:08.228Z,27.74
2018-04-22T11:14:35.881Z,27.94
2018-04-22T11:17:03.499Z,28.03
2018-04-22T11:19:31.173Z,27.94
2018-04-22T11:21:58.775Z,28.16
2018-04-22T11:24:26.363Z,27.97
2018-04-22T11:26:54.128Z,28.12
2018-04-22T11:29:21.795Z,28.32
2018-04-22T11:31:50.193Z,28.28
2018-04-22T11:34:17.786Z,28.29
2018-04-22T11:36:45.390Z,28.38
2018-04-22T11:39:13.109Z,28.52
2018-04-22T11:41:40.828Z,28.67
2018-04-22T11:44:08.430Z,28.91
2018-04-22T11:46:36.485Z,29.03
2018-04-22T11:49:04.100Z,29.30
2018-04-22T11:51:31.687Z,29.41
2018-04-22T11:53:59.302Z,29.43
2018-04-22T11:56:26.895Z,29.71
2018-04-22T11:58:54.524Z,29.59
2018-04-22T12:01:22.109Z,29.61
2018-04-22T12:03:49.836Z,29.67
2018-04-22T12:06:17.480Z,29.80
2018-04-22T12:08:45.074Z,29.90
2018-04-22T12:11:12.710Z,30.00
2018-04-22T12:13:40.451Z,30.13
2018-04-22T12:16:08.122Z,30.38
2018-04-22T12:18:35.835Z,30.56
2018-04-22T12:21:03.860Z,30.74
2018-04-22T12:23:31.837Z,30.86
2018-04-22T12:25:59.503Z,30.99
2018-04-22T12:28:27.119Z,31.11
2018-04-22T12:30:54.758Z,31.43
2018-04-22T12:33:22.424Z,31.91
2018-04-22T12:35:50.153Z,31.95
2018-04-22T12:38:17.856Z,31.96
2018-04-22T12:40:45.754Z,32.04
2018-04-22T12:43:13.370Z,31.97
2018-04-22T12:45:41.290Z,32.02
2018-04-22T12:48:08.949Z,32.06
2018-04-22T12:50:36.598Z,31.98
2018-04-22T12:53:04.212Z,32.04
2018-04-22T12:55:31.839Z,32.26
2018-04-22T12:57:59.438Z,32.58
2018-04-22T13:00:27.119Z,32.67
2018-04-22T13:02:54.729Z,32.56
2018-04-22T13:05:22.707Z,32.41
2018-04-22T13:07:50.368Z,32.49
2018-04-22T13:10:18.165Z,32.25
2018-04-22T13:12:45.772Z,32.09
2018-04-22T13:15:13.370Z,31.88
2018-04-22T13:17:40.978Z,32.06
2018-04-22T13:20:08.590Z,32.37
2018-04-22T13:22:36.203Z,32.67
2018-04-22T13:25:03.866Z,32.91
2018-04-22T13:27:31.527Z,33.15
2018-04-22T13:29:59.124Z,33.27
2018-04-22T13:32:26.743Z,33.47
2018-04-22T13:34:54.428Z,33.53
2018-04-22T13:37:22.074Z,33.45
2018-04-22T13:39:49.669Z,33.35
2018-04-22T13:42:17.298Z,33.54
2018-04-22T13:44:45.057Z,33.97
2018-04-22T13:47:12.658Z,34.40
2018-04-22T13:49:40.256Z,34.69
2018-04-22T13:52:07.927Z,34.54
2018-04-22T13:54:35.609Z,34.42
2018-04-22T13:57:03.251Z,34.37
2018-04-22T13:59:30.925Z,34.47
2018-04-22T14:01:58.537Z,34.56
2018-04-22T14:04:26.159Z,34.58
2018-04-22T14:06:53.884Z,34.42
2018-04-22T14:09:21.549Z,34.30
2018-04-22T14:11:49.166Z,34.10
2018-04-22T14:14:17.232Z,34.14
2018-04-22T14:16:44.858Z,34.17
2018-04-22T14:19:12.467Z,34.01
2018-04-22T14:21:41.037Z,34.21
2018-04-22T14:24:08.633Z,34.38
2018-04-22T14:26:36.215Z,34.53
2018-04-22T14:29:03.829Z,34.68
2018-04-22T14:31:31.638Z,34.69
2018-04-22T14:33:59.224Z,34.30
2018-04-22T14:36:27.134Z,33.92
2018-04-22T14:38:54.784Z,33.51
2018-04-22T14:41:22.464Z,33.02
2018-04-22T14:44:01.963Z,32.75
2018-04-22T14:46:29.846Z,32.58
2018-04-22T14:49:05.529Z,32.81
2018-04-22T14:51:33.488Z,33.06
2018-04-22T14:54:01.072Z,33.20
2018-04-22T14:56:29.034Z,33.21
2018-04-22T14:58:56.628Z,33.29
2018-04-22T15:01:24.289Z,33.30
2018-04-22T15:03:51.901Z,33.36
2018-04-22T15:06:20.106Z,33.30
2018-04-22T15:08:47.733Z,33.47
2018-04-22T15:11:15.319Z,33.67
2018-04-22T15:13:43.250Z,33.81
2018-04-22T15:16:10.919Z,33.82
2018-04-22T15:18:38.899Z,33.69
2018-04-22T15:21:06.969Z,33.59
2018-04-22T15:23:34.579Z,33.53
2018-04-22T15:26:02.163Z,33.30
2018-04-22T15:28:29.760Z,33.22
2018-04-22T15:30:57.466Z,33.24
2018-04-22T15:33:25.126Z,33.40
2018-04-22T15:35:52.731Z,33.51
2018-04-22T15:38:20.589Z,33.49
2018-04-22T15:40:48.240Z,33.26
2018-04-22T15:43:16.128Z,32.95
2018-04-22T15:45:43.773Z,32.55
2018-04-22T15:48:11.362Z,32.19
2018-04-22T15:50:39.104Z,31.85
2018-04-22T15:53:06.928Z,31.61
2018-04-22T15:55:34.571Z,31.51
2018-04-22T15:58:02.365Z,31.52
2018-04-22T16:00:30.012Z,31.46
2018-04-22T16:02:57.932Z,31.46
2018-04-22T16:05:25.620Z,31.45
2018-04-22T16:07:53.678Z,31.26
2018-04-22T16:10:21.369Z,31.18
2018-04-22T16:12:48.963Z,31.16
2018-04-22T16:15:17.028Z,31.06
2018-04-22T16:17:44.713Z,31.00
2018-04-22T16:20:12.416Z,30.89
2018-04-22T16:22:40.525Z,30.79
2018-04-22T16:25:08.110Z,30.79
2018-04-22T16:27:35.823Z,30.82
2018-04-22T16:30:03.828Z,30.87
2018-04-22T16:32:31.407Z,30.93
2018-04-22T16:34:58.996Z,30.97
2018-04-22T16:37:27.208Z,30.91
2018-04-22T16:39:55.132Z,30.17
2018-04-22T16:42:22.875Z,29.05
2018-04-22T16:44:50.879Z,27.87
2018-04-22T16:47:18.508Z,26.96
2018-04-22T16:49:46.136Z,26.49
2018-04-22T16:52:13.741Z,24.55
2018-04-22T16:54:41.412Z,23.92
2018-04-22T16:57:09.037Z,23.11
2018-04-22T16:59:36.701Z,21.77
2018-04-22T17:02:04.320Z,21.68
2018-04-22T17:04:31.954Z,21.74
2018-04-22T17:06:59.570Z,21.71
2018-04-22T17:12:02.562Z,22.12
2018-04-22T17:14:30.261Z,22.42
2018-04-22T17:16:58.096Z,22.78
2018-04-22T17:19:25.852Z,23.06
2018-04-22T17:21:53.507Z,23.28
2018-04-22T17:24:21.154Z,23.45
2018-04-22T17:26:48.810Z,23.60
2018-04-22T17:29:16.456Z,23.61
2018-04-22T17:31:44.073Z,23.59
2018-04-22T17:34:11.723Z,23.61
2018-04-22T17:36:39.385Z,23.53
2018-04-22T17:39:07.430Z,23.49
2018-04-22T17:41:35.496Z,22.90
2018-04-22T17:44:03.264Z,22.01
2018-04-22T17:46:30.914Z,21.18
2018-04-22T17:48:58.671Z,20.77
2018-04-22T17:51:26.265Z,20.58
2018-04-22T17:53:53.878Z,20.43
2018-04-22T17:56:22.279Z,20.44
2018-04-22T17:58:49.932Z,20.50
2018-04-22T18:01:17.574Z,20.62
2018-04-22T18:03:45.208Z,20.73
2018-04-22T18:06:13.526Z,20.69
2018-04-22T18:08:41.412Z,20.68
2018-04-22T18:11:09.025Z,20.70
2018-04-22T18:13:36.702Z,20.82
2018-04-22T18:16:04.319Z,20.77
2018-04-22T18:18:32.031Z,20.75
2018-04-22T18:20:59.694Z,20.74
2018-04-22T18:23:27.502Z,20.79
2018-04-22T18:25:55.098Z,20.92
2018-04-22T18:28:22.748Z,20.90
2018-04-22T18:30:50.401Z,20.69
2018-04-22T18:33:18.774Z,20.63
2018-04-22T18:35:46.659Z,20.65
2018-04-22T18:38:14.347Z,20.71
2018-04-22T18:40:41.947Z,20.76
2018-04-22T18:43:09.677Z,20.78
2018-04-22T18:45:37.289Z,20.73
2018-04-22T18:48:05.081Z,20.72
2018-04-22T18:50:33.001Z,20.65
2018-04-22T18:53:00.665Z,20.57
2018-04-22T18:55:28.447Z,20.45
2018-04-22T18:57:56.181Z,20.36
2018-04-22T19:00:23.793Z,20.20
2018-04-22T19:02:51.442Z,20.09
2018-04-22T19:05:19.131Z,20.04
2018-04-22T19:07:46.701Z,20.03
2018-04-22T19:10:14.377Z,19.99
2018-04-22T19:12:42.022Z,19.96
2018-04-22T19:15:09.610Z,19.94
2018-04-22T19:17:37.317Z,19.95
2018-04-22T19:20:05.052Z,19.94
2018-04-22T19:22:33.188Z,19.97
2018-04-22T19:25:00.828Z,19.97
2018-04-22T19:27:28.528Z,19.89
2018-04-22T19:29:56.242Z,19.81
2018-04-22T19:32:23.954Z,19.68
2018-04-22T19:34:51.662Z,19.64
2018-04-22T19:37:19.267Z,19.56
2018-04-22T19:39:46.972Z,19.55
2018-04-22T19:42:14.595Z,19.45
2018-04-22T19:44:42.183Z,19.24
2018-04-22T19:47:09.816Z,19.22
2018-04-22T19:49:37.485Z,19.22
2018-04-22T19:52:05.095Z,19.21
2018-04-22T19:54:32.775Z,19.11
2018-04-22T19:57:00.730Z,19.02
2018-04-22T19:59:28.379Z,19.03
2018-04-22T20:01:56.340Z,19.08
2018-04-22T20:04:24.066Z,19.15
2018-04-22T20:06:51.652Z,19.20
2018-04-22T20:09:19.628Z,19.24
2018-04-22T20:11:47.233Z,19.26
2018-04-22T20:14:14.851Z,19.28
2018-04-22T20:16:42.422Z,19.22
2018-04-22T20:19:10.538Z,19.11
2018-04-22T20:21:38.193Z,19.06
2018-04-22T20:24:05.797Z,19.01
2018-04-22T20:26:33.472Z,18.97
2018-04-22T20:29:01.073Z,18.89
2018-04-22T20:31:28.861Z,18.88
2018-04-22T20:33:56.445Z,18.87
2018-04-22T20:36:24.250Z,18.82
2018-04-22T20:38:51.874Z,18.76
2018-04-22T20:41:19.514Z,18.68
2018-04-22T20:43:47.094Z,18.65
2018-04-22T20:46:14.681Z,18.54
2018-04-22T20:48:42.630Z,18.44
2018-04-22T20:51:10.295Z,18.43
2018-04-22T20:53:37.889Z,18.38
2018-04-22T20:56:05.740Z,18.23
2018-04-22T20:58:33.415Z,18.18
2018-04-22T21:01:00.985Z,18.11
2018-04-22T21:03:28.685Z,18.04
2018-04-22T21:05:56.304Z,17.99
2018-04-22T21:08:23.985Z,17.98
2018-04-22T21:10:51.644Z,17.92
2018-04-22T21:13:19.335Z,17.88
2018-04-22T21:15:46.943Z,17.86
2018-04-22T21:18:14.786Z,17.88
2018-04-22T21:20:42.417Z,17.86
2018-04-22T21:23:10.008Z,17.87
2018-04-22T21:25:38.493Z,17.84
2018-04-22T21:28:06.524Z,17.78
2018-04-22T21:30:34.522Z,17.75
2018-04-22T21:33:02.174Z,17.71
2018-04-22T21:35:30.017Z,17.70
2018-04-22T21:37:58.364Z,17.68
2018-04-22T21:40:26.267Z,17.63
2018-04-22T21:42:54.285Z,17.56
2018-04-22T21:45:22.794Z,17.52
2018-04-22T21:47:50.511Z,17.45
2018-04-22T21:50:18.127Z,17.40
2018-04-22T21:52:46.122Z,17.35
2018-04-22T21:55:13.778Z,17.30
2018-04-22T21:57:41.476Z,17.27
2018-04-22T22:00:09.080Z,17.21
2018-04-22T22:02:36.800Z,17.17
2018-04-22T22:05:04.731Z,17.12
2018-04-22T22:07:32.640Z,17.08
2018-04-22T22:10:00.514Z,17.01
2018-04-22T22:12:28.329Z,16.96
2018-04-22T22:14:56.657Z,16.93
2018-04-22T22:17:24.522Z,16.92
2018-04-22T22:19:52.116Z,16.92
2018-04-22T22:22:19.804Z,16.91
2018-04-22T22:24:47.382Z,16.88
2018-04-22T22:27:15.126Z,16.84
2018-04-22T22:29:43.036Z,16.84
2018-04-22T22:32:10.639Z,16.86
2018-04-22T22:34:38.356Z,16.84
2018-04-22T22:37:06.021Z,16.79
2018-04-22T22:39:34.169Z,16.77
2018-04-22T22:42:01.755Z,16.72
2018-04-22T22:44:29.414Z,16.69
2018-04-22T22:46:57.395Z,16.67
2018-04-22T22:49:25.402Z,16.65
2018-04-22T22:51:53.023Z,16.64
2018-04-22T22:54:20.850Z,16.61
2018-04-22T22:56:48.694Z,16.57
2018-04-22T22:59:16.916Z,16.46
2018-04-22T23:01:44.582Z,16.42
2018-04-22T23:04:12.171Z,16.40
2018-04-22T23:06:39.760Z,16.39
2018-04-22T23:09:07.363Z,16.37
2018-04-22T23:11:35.105Z,16.34
2018-04-22T23:14:02.739Z,16.31
2018-04-22T23:16:30.375Z,16.27
2018-04-22T23:18:58.064Z,16.27
2018-04-22T23:21:25.732Z,16.27
2018-04-22T23:23:53.824Z,16.24
2018-04-22T23:26:21.431Z,16.21
2018-04-22T23:28:49.041Z,16.21
2018-04-22T23:31:16.687Z,16.21
2018-04-22T23:33:44.347Z,16.20
2018-04-22T23:36:12.098Z,16.20
2018-04-22T23:38:39.775Z,16.20
2018-04-22T23:41:07.709Z,16.15
2018-04-22T23:43:35.330Z,16.11
2018-04-22T23:46:03.231Z,16.09
2018-04-22T23:48:30.904Z,16.04
2018-04-22T23:50:58.603Z,16.01
2018-04-22T23:53:26.317Z,15.98
2018-04-22T23:55:54.178Z,15.94
2018-04-22T23:58:21.754Z,15.93
