createdAt,value
2019-03-27T00:00:33.626Z,0
2019-03-27T00:01:34.317Z,0
2019-03-27T00:02:35.017Z,0
2019-03-27T00:03:35.690Z,0
2019-03-27T00:04:36.379Z,0
2019-03-27T00:05:37.073Z,0
2019-03-27T00:06:37.773Z,0
2019-03-27T00:07:38.449Z,0
2019-03-27T00:08:39.133Z,0
2019-03-27T00:09:39.821Z,0
2019-03-27T00:10:40.499Z,0
2019-03-27T00:11:41.186Z,0
2019-03-27T00:12:41.871Z,0
2019-03-27T00:13:42.556Z,0
2019-03-27T00:14:43.243Z,0
2019-03-27T00:15:43.930Z,0
2019-03-27T00:16:44.610Z,0
2019-03-27T00:17:45.301Z,0
2019-03-27T00:18:45.953Z,0
2019-03-27T00:19:46.632Z,0
2019-03-27T00:20:47.318Z,0
2019-03-27T00:21:47.967Z,0
2019-03-27T00:22:48.664Z,0
2019-03-27T00:23:49.343Z,0
2019-03-27T00:24:49.999Z,0
2019-03-27T00:25:50.685Z,0
2019-03-27T00:26:51.360Z,0
2019-03-27T00:27:52.051Z,0
2019-03-27T00:28:52.734Z,0
2019-03-27T00:29:53.418Z,0
2019-03-27T00:30:54.105Z,0
2019-03-27T00:31:54.787Z,0
2019-03-27T00:32:55.474Z,0
2019-03-27T00:33:56.162Z,0
2019-03-27T00:34:56.835Z,0
2019-03-27T00:35:57.519Z,0
2019-03-27T00:36:58.204Z,0
2019-03-27T00:37:58.883Z,0
2019-03-27T00:38:59.565Z,0
2019-03-27T00:40:00.352Z,0
2019-03-27T00:41:00.930Z,0
2019-03-27T00:42:01.613Z,0
2019-03-27T00:43:02.300Z,0
2019-03-27T00:44:02.985Z,0
2019-03-27T00:45:03.669Z,0
2019-03-27T00:46:04.353Z,0
2019-03-27T00:47:05.037Z,0
2019-03-27T00:48:05.694Z,0
2019-03-27T00:49:06.371Z,0
2019-03-27T00:50:07.060Z,0
2019-03-27T00:51:07.735Z,0
2019-03-27T00:52:08.418Z,0
2019-03-27T00:53:09.100Z,0
2019-03-27T00:54:09.780Z,0
2019-03-27T00:55:10.462Z,0
2019-03-27T00:56:11.148Z,0
2019-03-27T00:57:11.833Z,0
2019-03-27T00:58:12.510Z,0
2019-03-27T00:59:13.203Z,0
2019-03-27T01:00:13.885Z,0
2019-03-27T01:01:14.563Z,0
2019-03-27T01:02:15.247Z,0
2019-03-27T01:03:15.938Z,0
2019-03-27T01:04:16.615Z,0
2019-03-27T01:05:17.302Z,0
2019-03-27T01:06:18.285Z,0
2019-03-27T01:07:18.982Z,0
2019-03-27T01:08:19.649Z,0
2019-03-27T01:09:20.336Z,0
2019-03-27T01:10:21.024Z,0
2019-03-27T01:11:21.703Z,0
2019-03-27T01:12:22.385Z,0
2019-03-27T01:13:23.072Z,0
2019-03-27T01:14:23.754Z,0
2019-03-27T01:15:24.437Z,0
2019-03-27T01:16:25.128Z,0
2019-03-27T01:17:25.803Z,0
2019-03-27T01:18:26.533Z,0
2019-03-27T01:19:27.234Z,0
2019-03-27T01:20:27.917Z,0
2019-03-27T01:21:28.605Z,0
2019-03-27T01:22:29.288Z,0
2019-03-27T01:23:29.985Z,0
2019-03-27T01:24:30.656Z,0
2019-03-27T01:25:31.341Z,0
2019-03-27T01:26:32.176Z,0
2019-03-27T01:27:35.528Z,0
2019-03-27T01:28:33.538Z,0
2019-03-27T01:29:34.223Z,0
2019-03-27T01:30:34.911Z,0
2019-03-27T01:31:35.600Z,0
2019-03-27T01:32:36.285Z,0
2019-03-27T01:33:36.978Z,0
2019-03-27T01:34:37.653Z,0
2019-03-27T01:35:38.340Z,0
2019-03-27T01:36:39.023Z,0
2019-03-27T01:37:39.705Z,0
2019-03-27T01:38:40.407Z,0
2019-03-27T01:39:41.080Z,0
2019-03-27T01:40:41.760Z,0
2019-03-27T01:41:42.449Z,0
2019-03-27T01:42:43.127Z,0
2019-03-27T01:43:43.814Z,0
2019-03-27T01:44:44.504Z,0
2019-03-27T01:45:52.953Z,0
2019-03-27T01:46:45.869Z,0
2019-03-27T01:47:46.526Z,0
2019-03-27T01:48:47.209Z,0
2019-03-27T01:49:47.889Z,0
2019-03-27T01:50:48.573Z,0
2019-03-27T01:51:49.250Z,0
2019-03-27T01:52:49.937Z,0
2019-03-27T01:53:50.617Z,0
2019-03-27T01:54:51.306Z,0
2019-03-27T01:55:51.987Z,0
2019-03-27T01:56:52.670Z,0
2019-03-27T01:57:53.354Z,0
2019-03-27T01:58:54.038Z,0
2019-03-27T01:59:54.725Z,0
2019-03-27T02:00:55.412Z,0
2019-03-27T02:01:56.091Z,0
2019-03-27T02:02:56.777Z,0
2019-03-27T02:03:57.459Z,0
2019-03-27T02:04:58.141Z,0
2019-03-27T02:05:58.826Z,0
2019-03-27T02:06:59.513Z,0
2019-03-27T02:08:00.194Z,0
2019-03-27T02:09:00.878Z,0
2019-03-27T02:10:01.566Z,0
2019-03-27T02:11:02.244Z,0
2019-03-27T02:12:02.924Z,0
2019-03-27T02:13:03.606Z,0
2019-03-27T02:14:04.270Z,0
2019-03-27T02:15:04.951Z,0
2019-03-27T02:16:07.041Z,0
2019-03-27T02:17:06.309Z,0
2019-03-27T02:18:07.007Z,0
2019-03-27T02:19:07.694Z,0
2019-03-27T02:20:08.373Z,0
2019-03-27T02:21:09.060Z,0
2019-03-27T02:22:09.752Z,0
2019-03-27T02:23:10.428Z,0
2019-03-27T02:24:11.141Z,0
2019-03-27T02:25:11.826Z,0
2019-03-27T02:26:12.522Z,0
2019-03-27T02:27:13.202Z,0
2019-03-27T02:28:13.880Z,0
2019-03-27T02:29:14.602Z,0
2019-03-27T02:30:15.248Z,0
2019-03-27T02:31:15.928Z,0
2019-03-27T02:32:20.467Z,0
2019-03-27T02:33:17.291Z,0
2019-03-27T02:34:17.978Z,0
2019-03-27T02:35:18.694Z,0
2019-03-27T02:36:19.335Z,0
2019-03-27T02:37:20.023Z,0
2019-03-27T02:38:20.706Z,0
2019-03-27T02:39:21.395Z,0
2019-03-27T02:40:22.072Z,0
2019-03-27T02:41:22.755Z,0
2019-03-27T02:42:23.444Z,0
2019-03-27T02:43:24.126Z,0
2019-03-27T02:44:24.798Z,0
2019-03-27T02:45:25.464Z,0
2019-03-27T02:46:26.148Z,0
2019-03-27T02:47:26.821Z,0
2019-03-27T02:48:27.501Z,0
2019-03-27T02:49:28.184Z,0
2019-03-27T02:50:28.865Z,0
2019-03-27T02:51:29.552Z,0
2019-03-27T02:52:30.236Z,0
2019-03-27T02:53:30.889Z,0
2019-03-27T02:54:31.576Z,0
2019-03-27T02:55:32.256Z,0
2019-03-27T02:56:32.940Z,0
2019-03-27T02:57:33.618Z,0
2019-03-27T02:58:34.301Z,0
2019-03-27T02:59:35.019Z,0
2019-03-27T03:00:35.669Z,0
2019-03-27T03:01:36.358Z,0
2019-03-27T03:02:37.039Z,0
2019-03-27T03:03:37.719Z,0
2019-03-27T03:04:38.406Z,0
2019-03-27T03:05:39.085Z,0
2019-03-27T03:06:39.765Z,0
2019-03-27T03:07:40.449Z,0
2019-03-27T03:08:41.131Z,0
2019-03-27T03:09:41.810Z,0
2019-03-27T03:10:45.498Z,0
2019-03-27T03:11:43.146Z,0
2019-03-27T03:12:43.833Z,0
2019-03-27T03:13:44.512Z,0
2019-03-27T03:14:45.199Z,0
2019-03-27T03:15:45.879Z,0
2019-03-27T03:16:46.563Z,0
2019-03-27T03:17:47.243Z,0
2019-03-27T03:18:47.932Z,0
2019-03-27T03:19:48.619Z,0
2019-03-27T03:20:49.292Z,0
2019-03-27T03:21:49.986Z,0
2019-03-27T03:22:50.665Z,0
2019-03-27T03:23:51.347Z,0
2019-03-27T03:24:52.030Z,0
2019-03-27T03:25:52.710Z,0
2019-03-27T03:26:53.396Z,0
2019-03-27T03:27:54.077Z,0
2019-03-27T03:28:54.778Z,0
2019-03-27T03:29:55.443Z,0
2019-03-27T03:30:56.192Z,0
2019-03-27T03:31:56.813Z,0
2019-03-27T03:32:57.496Z,0
2019-03-27T03:33:58.168Z,0
2019-03-27T03:34:58.854Z,0
2019-03-27T03:35:59.533Z,0
2019-03-27T03:37:00.216Z,0
2019-03-27T03:38:00.902Z,0
2019-03-27T03:39:01.578Z,0
2019-03-27T03:40:02.289Z,0
2019-03-27T03:41:02.953Z,0
2019-03-27T03:42:03.643Z,0
2019-03-27T03:43:04.320Z,0
2019-03-27T03:44:05.005Z,0
2019-03-27T03:45:05.683Z,0
2019-03-27T03:46:06.367Z,0
2019-03-27T03:47:07.050Z,0
2019-03-27T03:48:07.755Z,0
2019-03-27T03:49:08.412Z,0
2019-03-27T03:50:09.098Z,0
2019-03-27T03:51:09.784Z,0
2019-03-27T03:52:10.462Z,0
2019-03-27T03:53:11.144Z,0
2019-03-27T03:54:11.836Z,0
2019-03-27T03:55:12.509Z,0
2019-03-27T03:56:13.190Z,0
2019-03-27T03:57:13.881Z,0
2019-03-27T03:58:14.559Z,0
2019-03-27T03:59:15.246Z,0
2019-03-27T04:00:15.938Z,0
2019-03-27T04:01:16.615Z,0
2019-03-27T04:02:17.310Z,0
2019-03-27T04:03:17.981Z,0
2019-03-27T04:04:18.630Z,0
2019-03-27T04:05:19.315Z,0
2019-03-27T04:06:20.000Z,0
2019-03-27T04:07:20.689Z,0
2019-03-27T04:08:21.362Z,0
2019-03-27T04:09:22.048Z,0
2019-03-27T04:10:22.736Z,0
2019-03-27T04:11:23.408Z,0
2019-03-27T04:12:24.091Z,0
2019-03-27T04:13:24.770Z,0
2019-03-27T04:14:25.460Z,0
2019-03-27T04:15:26.161Z,0
2019-03-27T04:16:26.803Z,0
2019-03-27T04:17:27.488Z,0
2019-03-27T04:18:28.175Z,0
2019-03-27T04:19:28.870Z,0
2019-03-27T04:20:29.542Z,0
2019-03-27T04:21:30.226Z,0
2019-03-27T04:22:30.910Z,0
2019-03-27T04:23:31.606Z,0
2019-03-27T04:24:32.266Z,0
2019-03-27T04:26:00.391Z,0
2019-03-27T04:26:33.796Z,0
2019-03-27T04:27:34.302Z,0
2019-03-27T04:28:34.994Z,0
2019-03-27T04:29:35.677Z,0
2019-03-27T04:30:36.363Z,0
2019-03-27T04:31:37.039Z,0
2019-03-27T04:32:37.719Z,0
2019-03-27T04:33:38.400Z,0
2019-03-27T04:34:39.095Z,0
2019-03-27T04:35:39.776Z,0
2019-03-27T04:36:40.465Z,0
2019-03-27T04:37:41.138Z,0
2019-03-27T04:38:41.822Z,0
2019-03-27T04:39:42.498Z,0
2019-03-27T04:40:43.178Z,0
2019-03-27T04:41:43.864Z,4
2019-03-27T04:42:44.545Z,0
2019-03-27T04:43:45.191Z,0
2019-03-27T04:44:45.872Z,4
2019-03-27T04:45:46.562Z,4
2019-03-27T04:46:47.236Z,4
2019-03-27T04:47:47.928Z,4
2019-03-27T04:48:48.601Z,4
2019-03-27T04:49:49.282Z,8
2019-03-27T04:50:49.967Z,8
2019-03-27T04:51:50.681Z,12
2019-03-27T04:52:51.369Z,12
2019-03-27T04:53:52.015Z,16
2019-03-27T04:54:52.698Z,16
2019-03-27T04:55:53.382Z,16
2019-03-27T04:56:54.066Z,24
2019-03-27T04:57:54.751Z,28
2019-03-27T04:58:55.429Z,32
2019-03-27T04:59:56.118Z,40
2019-03-27T05:00:56.802Z,48
2019-03-27T05:01:57.491Z,60
2019-03-27T05:02:58.170Z,68
2019-03-27T05:03:58.868Z,84
2019-03-27T05:04:59.543Z,96
2019-03-27T05:06:00.307Z,116
2019-03-27T05:07:00.907Z,136
2019-03-27T05:08:01.597Z,160
2019-03-27T05:09:02.288Z,176
2019-03-27T05:10:02.971Z,188
2019-03-27T05:11:03.652Z,208
2019-03-27T05:12:04.356Z,232
2019-03-27T05:13:05.030Z,252
2019-03-27T05:14:05.719Z,268
2019-03-27T05:15:06.402Z,284
2019-03-27T05:16:07.098Z,292
2019-03-27T05:17:07.777Z,316
2019-03-27T05:18:08.468Z,324
2019-03-27T05:19:09.154Z,296
2019-03-27T05:20:09.845Z,264
2019-03-27T05:21:10.530Z,256
2019-03-27T05:22:11.224Z,292
2019-03-27T05:23:11.904Z,324
2019-03-27T05:24:12.595Z,328
2019-03-27T05:25:13.281Z,360
2019-03-27T05:26:13.967Z,404
2019-03-27T05:27:14.652Z,448
2019-03-27T05:28:15.341Z,472
2019-03-27T05:29:16.033Z,480
2019-03-27T05:30:16.722Z,524
2019-03-27T05:31:17.404Z,556
2019-03-27T05:32:18.090Z,576
2019-03-27T05:33:18.778Z,632
2019-03-27T05:34:19.460Z,652
2019-03-27T05:35:20.146Z,672
2019-03-27T05:36:20.829Z,664
2019-03-27T05:37:21.523Z,620
2019-03-27T05:38:22.207Z,608
2019-03-27T05:39:22.899Z,636
2019-03-27T05:40:23.586Z,656
2019-03-27T05:41:24.282Z,708
2019-03-27T05:42:24.964Z,764
2019-03-27T05:43:25.655Z,804
2019-03-27T05:44:26.338Z,892
2019-03-27T05:45:27.029Z,968
2019-03-27T05:46:27.709Z,1008
2019-03-27T05:47:28.406Z,1008
2019-03-27T05:48:29.088Z,1120
2019-03-27T05:49:29.778Z,1232
2019-03-27T05:50:30.469Z,1172
2019-03-27T05:51:31.156Z,1324
2019-03-27T05:52:31.846Z,1392
2019-03-27T05:53:32.535Z,1296
2019-03-27T05:54:33.219Z,1380
2019-03-27T05:55:33.907Z,1460
2019-03-27T05:56:34.600Z,1336
2019-03-27T05:57:35.289Z,1364
2019-03-27T05:58:35.978Z,1352
2019-03-27T05:59:36.665Z,1316
2019-03-27T06:00:37.356Z,1364
2019-03-27T06:01:38.038Z,1604
2019-03-27T06:02:38.730Z,1896
2019-03-27T06:03:39.423Z,1708
2019-03-27T06:04:40.106Z,1700
2019-03-27T06:05:40.800Z,1732
2019-03-27T06:06:41.483Z,1996
2019-03-27T06:07:42.173Z,2048
2019-03-27T06:08:42.851Z,1924
2019-03-27T06:09:43.538Z,2132
2019-03-27T06:10:44.225Z,2144
2019-03-27T06:11:44.911Z,2304
2019-03-27T06:12:45.598Z,2380
2019-03-27T06:13:46.285Z,2580
2019-03-27T06:14:46.977Z,2848
2019-03-27T06:15:47.654Z,2892
2019-03-27T06:16:48.342Z,3048
2019-03-27T06:17:49.033Z,2812
2019-03-27T06:18:49.725Z,2580
2019-03-27T06:19:50.404Z,2728
2019-03-27T06:20:51.091Z,2904
2019-03-27T06:21:51.777Z,2956
2019-03-27T06:22:52.478Z,2880
2019-03-27T06:23:53.157Z,2896
2019-03-27T06:24:53.847Z,3060
2019-03-27T06:25:54.527Z,3280
2019-03-27T06:26:55.212Z,3220
2019-03-27T06:27:55.911Z,3060
2019-03-27T06:28:56.596Z,2964
2019-03-27T06:29:57.286Z,3144
2019-03-27T06:30:57.966Z,3280
2019-03-27T06:31:58.655Z,3260
2019-03-27T06:32:59.340Z,3052
2019-03-27T06:34:00.029Z,2932
2019-03-27T06:35:00.723Z,2744
2019-03-27T06:36:01.424Z,2516
2019-03-27T06:37:02.111Z,2396
2019-03-27T06:38:02.794Z,2380
2019-03-27T06:39:03.482Z,2332
2019-03-27T06:40:04.169Z,2352
2019-03-27T06:41:04.855Z,2356
2019-03-27T06:42:05.551Z,2260
2019-03-27T06:43:06.236Z,2096
2019-03-27T06:44:06.922Z,2240
2019-03-27T06:45:07.606Z,3020
2019-03-27T06:46:08.296Z,3776
2019-03-27T06:47:08.985Z,4184
2019-03-27T06:48:09.676Z,4352
2019-03-27T06:49:10.359Z,4508
2019-03-27T06:50:11.043Z,4508
2019-03-27T06:51:11.738Z,4820
2019-03-27T06:52:12.426Z,4844
2019-03-27T06:53:13.112Z,3624
2019-03-27T06:54:13.801Z,3204
2019-03-27T06:55:14.490Z,3840
2019-03-27T06:56:15.177Z,4952
2019-03-27T06:57:15.870Z,5548
2019-03-27T06:58:16.521Z,6488
2019-03-27T06:59:17.210Z,5860
2019-03-27T07:00:17.896Z,6260
2019-03-27T07:01:18.607Z,6832
2019-03-27T07:02:19.288Z,7008
2019-03-27T07:03:19.970Z,6464
2019-03-27T07:04:20.654Z,6144
2019-03-27T07:05:21.339Z,6144
2019-03-27T07:06:22.028Z,6104
2019-03-27T07:07:22.715Z,6056
2019-03-27T07:08:23.402Z,5668
2019-03-27T07:09:24.093Z,5648
2019-03-27T07:10:24.778Z,6024
2019-03-27T07:11:25.466Z,6360
2019-03-27T07:12:26.154Z,6776
2019-03-27T07:13:26.841Z,7424
2019-03-27T07:14:27.527Z,8584
2019-03-27T07:15:28.212Z,10200
2019-03-27T07:16:28.912Z,11168
2019-03-27T07:17:29.600Z,12000
2019-03-27T07:18:39.919Z,13388
2019-03-27T07:19:30.974Z,12268
2019-03-27T07:20:31.743Z,10192
2019-03-27T07:21:32.344Z,10036
2019-03-27T07:22:33.034Z,10864
2019-03-27T07:23:33.725Z,12520
2019-03-27T07:24:34.420Z,13656
2019-03-27T07:25:35.118Z,14228
2019-03-27T07:26:35.809Z,13284
2019-03-27T07:27:36.508Z,14156
2019-03-27T07:28:37.189Z,14968
2019-03-27T07:29:37.878Z,14868
2019-03-27T07:30:38.564Z,17888
2019-03-27T07:31:39.258Z,18944
2019-03-27T07:32:39.948Z,14628
2019-03-27T07:33:40.640Z,10476
2019-03-27T07:34:41.338Z,8392
2019-03-27T07:35:42.018Z,8680
2019-03-27T07:36:42.706Z,9940
2019-03-27T07:37:43.431Z,11524
2019-03-27T07:38:44.126Z,10996
2019-03-27T07:39:44.811Z,9944
2019-03-27T07:40:45.501Z,9868
2019-03-27T07:41:46.189Z,8628
2019-03-27T07:42:46.876Z,8976
2019-03-27T07:43:47.567Z,8360
2019-03-27T07:44:48.261Z,10764
2019-03-27T07:45:48.916Z,12448
2019-03-27T07:46:49.607Z,12756
2019-03-27T07:47:50.300Z,11428
2019-03-27T07:48:54.155Z,10340
2019-03-27T07:49:51.679Z,11444
2019-03-27T07:50:52.357Z,10352
2019-03-27T07:51:53.047Z,11440
2019-03-27T07:52:53.740Z,14064
2019-03-27T07:53:54.436Z,14856
2019-03-27T07:54:55.123Z,18080
2019-03-27T07:55:55.817Z,17212
2019-03-27T07:56:56.510Z,16132
2019-03-27T07:57:57.184Z,15176
2019-03-27T07:58:59.815Z,14676
2019-03-27T07:59:58.558Z,17720
2019-03-27T08:00:59.250Z,21152
2019-03-27T08:01:59.934Z,21824
2019-03-27T08:03:00.623Z,20224
2019-03-27T08:04:01.312Z,25184
2019-03-27T08:05:02.002Z,24512
2019-03-27T08:06:02.695Z,25120
2019-03-27T08:07:03.385Z,26560
2019-03-27T08:08:04.078Z,31744
2019-03-27T08:09:04.790Z,29280
2019-03-27T08:10:05.456Z,20288
2019-03-27T08:11:06.147Z,25600
2019-03-27T08:12:06.841Z,31328
2019-03-27T08:13:07.534Z,39904
2019-03-27T08:14:08.226Z,36096
2019-03-27T08:15:08.922Z,31072
2019-03-27T08:16:09.612Z,31328
2019-03-27T08:17:10.312Z,44896
2019-03-27T08:18:11.013Z,30048
2019-03-27T08:19:11.690Z,29184
2019-03-27T08:20:12.377Z,22560
2019-03-27T08:21:13.070Z,23360
2019-03-27T08:22:13.732Z,19840
2019-03-27T08:23:14.423Z,21504
2019-03-27T08:24:15.112Z,22176
2019-03-27T08:25:15.803Z,19840
2019-03-27T08:26:16.495Z,20000
2019-03-27T08:27:17.260Z,21504
2019-03-27T08:28:17.870Z,24256
2019-03-27T08:29:18.559Z,24896
2019-03-27T08:30:19.251Z,24128
2019-03-27T08:31:19.944Z,25376
2019-03-27T08:32:20.638Z,28128
2019-03-27T08:33:21.328Z,29152
2019-03-27T08:34:22.023Z,27648
2019-03-27T08:35:22.725Z,27552
2019-03-27T08:36:23.407Z,28384
2019-03-27T08:37:24.099Z,31424
2019-03-27T08:38:24.790Z,28096
2019-03-27T08:39:25.488Z,30080
2019-03-27T08:40:26.182Z,30816
2019-03-27T08:41:26.873Z,29920
2019-03-27T08:42:27.568Z,38752
2019-03-27T08:43:28.261Z,30848
2019-03-27T08:44:28.955Z,36960
2019-03-27T08:45:29.647Z,31616
2019-03-27T08:46:30.423Z,30112
2019-03-27T08:47:31.030Z,30464
2019-03-27T08:48:31.723Z,33728
2019-03-27T08:49:32.430Z,36416
2019-03-27T08:50:33.116Z,36928
2019-03-27T08:51:33.812Z,28800
2019-03-27T08:52:34.506Z,27008
2019-03-27T08:53:35.199Z,27296
2019-03-27T08:54:35.895Z,35616
2019-03-27T08:55:36.593Z,35136
2019-03-27T08:56:37.283Z,32576
2019-03-27T08:57:37.979Z,36288
2019-03-27T08:58:38.671Z,42944
2019-03-27T08:59:39.363Z,32480
2019-03-27T09:00:40.027Z,31456
2019-03-27T09:01:40.721Z,39424
2019-03-27T09:02:41.413Z,43360
2019-03-27T09:03:42.104Z,35488
2019-03-27T09:04:42.801Z,39584
2019-03-27T09:05:43.502Z,51968
2019-03-27T09:06:44.197Z,42528
2019-03-27T09:07:44.899Z,43360
2019-03-27T09:08:45.587Z,52704
2019-03-27T09:09:46.279Z,47008
2019-03-27T09:10:47.022Z,75424
2019-03-27T09:11:47.662Z,48576
2019-03-27T09:12:48.357Z,46848
2019-03-27T09:13:49.051Z,46560
2019-03-27T09:14:49.744Z,43200
2019-03-27T09:15:50.439Z,48512
2019-03-27T09:16:51.127Z,41504
2019-03-27T09:17:51.823Z,43808
2019-03-27T09:18:52.517Z,51008
2019-03-27T09:19:53.209Z,45088
2019-03-27T09:20:53.897Z,47936
2019-03-27T09:21:54.590Z,54944
2019-03-27T09:22:55.289Z,57312
2019-03-27T09:23:55.985Z,53216
2019-03-27T09:24:56.676Z,52096
2019-03-27T09:25:57.370Z,44448
2019-03-27T09:26:58.063Z,46400
2019-03-27T09:27:58.755Z,45536
2019-03-27T09:28:59.421Z,43296
2019-03-27T09:30:00.368Z,42560
2019-03-27T09:31:00.798Z,41664
2019-03-27T09:32:01.492Z,39616
2019-03-27T09:33:02.186Z,40928
2019-03-27T09:34:02.882Z,38464
2019-03-27T09:35:03.575Z,36128
2019-03-27T09:36:04.400Z,37696
2019-03-27T09:37:04.967Z,39648
2019-03-27T09:38:05.660Z,41984
2019-03-27T09:39:06.354Z,39904
2019-03-27T09:40:07.046Z,55392
2019-03-27T09:41:07.740Z,54240
2019-03-27T09:42:08.435Z,47872
2019-03-27T09:43:09.132Z,56608
2019-03-27T09:44:09.823Z,58944
2019-03-27T09:45:10.524Z,58752
2019-03-27T09:46:11.217Z,61024
2019-03-27T09:47:11.908Z,48928
2019-03-27T09:48:12.656Z,65344
2019-03-27T09:49:13.357Z,56768
2019-03-27T09:50:14.043Z,58784
2019-03-27T09:51:14.734Z,58816
2019-03-27T09:52:15.430Z,63680
2019-03-27T09:53:16.131Z,57856
2019-03-27T09:54:16.823Z,71040
2019-03-27T09:55:17.519Z,62944
2019-03-27T09:56:19.517Z,61760
2019-03-27T09:57:18.908Z,63552
2019-03-27T09:58:19.595Z,67136
2019-03-27T09:59:20.291Z,67904
2019-03-27T10:00:20.988Z,68128
2019-03-27T10:01:21.688Z,56960
2019-03-27T10:02:22.384Z,60288
2019-03-27T10:03:23.078Z,59968
2019-03-27T10:04:23.772Z,63232
2019-03-27T10:05:24.468Z,53504
2019-03-27T10:06:25.158Z,50688
2019-03-27T10:07:25.859Z,38272
2019-03-27T10:08:26.551Z,41632
2019-03-27T10:09:27.245Z,39584
2019-03-27T10:10:27.941Z,36064
2019-03-27T10:11:28.638Z,37472
2019-03-27T10:12:29.328Z,42208
2019-03-27T10:13:30.021Z,55520
2019-03-27T10:14:30.716Z,46336
2019-03-27T10:15:31.382Z,38976
2019-03-27T10:16:32.077Z,34880
2019-03-27T10:17:32.774Z,32736
2019-03-27T10:18:33.472Z,38560
2019-03-27T10:19:34.167Z,40128
2019-03-27T10:20:34.861Z,46656
2019-03-27T10:21:35.555Z,34272
2019-03-27T10:22:36.262Z,49088
2019-03-27T10:23:36.960Z,35584
2019-03-27T10:24:37.659Z,40832
2019-03-27T10:25:38.359Z,50112
2019-03-27T10:26:42.344Z,43200
2019-03-27T10:27:39.803Z,33504
2019-03-27T10:28:40.563Z,35936
2019-03-27T10:29:41.189Z,34208
2019-03-27T10:30:41.890Z,35360
2019-03-27T10:31:42.593Z,51168
2019-03-27T10:32:43.291Z,60288
2019-03-27T10:33:43.990Z,31584
2019-03-27T10:34:44.687Z,52064
2019-03-27T10:35:45.384Z,36800
2019-03-27T10:36:46.080Z,28256
2019-03-27T10:37:46.780Z,33568
2019-03-27T10:38:47.475Z,37664
2019-03-27T10:39:48.167Z,35680
2019-03-27T10:40:48.861Z,36544
2019-03-27T10:41:49.556Z,42624
2019-03-27T10:42:50.256Z,41088
2019-03-27T10:43:50.947Z,44160
2019-03-27T10:44:51.655Z,44480
2019-03-27T10:45:52.376Z,47936
2019-03-27T10:46:53.024Z,59488
2019-03-27T10:47:53.770Z,46400
2019-03-27T10:48:54.465Z,30176
2019-03-27T10:49:55.166Z,58848
2019-03-27T10:50:55.858Z,62752
2019-03-27T10:51:56.550Z,55584
2019-03-27T10:52:57.247Z,57024
2019-03-27T10:53:57.939Z,59936
2019-03-27T10:54:58.638Z,54752
2019-03-27T10:55:59.325Z,66976
2019-03-27T10:57:00.023Z,77472
2019-03-27T10:58:00.715Z,71680
2019-03-27T10:59:01.430Z,58848
2019-03-27T11:00:02.106Z,61216
2019-03-27T11:01:02.804Z,47552
2019-03-27T11:02:03.495Z,48768
2019-03-27T11:03:04.188Z,48448
2019-03-27T11:04:04.884Z,40608
2019-03-27T11:05:05.581Z,40480
2019-03-27T11:06:06.272Z,38912
2019-03-27T11:07:06.966Z,36576
2019-03-27T11:08:11.097Z,36064
2019-03-27T11:09:08.355Z,34976
2019-03-27T11:10:09.047Z,41248
2019-03-27T11:11:09.741Z,35520
2019-03-27T11:12:10.437Z,33568
2019-03-27T11:13:11.134Z,31264
2019-03-27T11:14:11.828Z,36064
2019-03-27T11:15:12.526Z,33952
2019-03-27T11:16:13.219Z,34976
2019-03-27T11:17:13.916Z,41280
2019-03-27T11:18:14.605Z,41664
2019-03-27T11:19:15.302Z,41408
2019-03-27T11:20:15.963Z,39040
2019-03-27T11:21:16.659Z,34464
2019-03-27T11:22:17.355Z,35680
2019-03-27T11:23:18.048Z,41216
2019-03-27T11:24:18.750Z,39840
2019-03-27T11:25:19.444Z,36672
2019-03-27T11:26:20.138Z,28096
2019-03-27T11:27:20.832Z,28864
2019-03-27T11:28:21.529Z,29408
2019-03-27T11:29:22.225Z,33376
2019-03-27T11:30:22.922Z,37568
2019-03-27T11:31:23.626Z,40032
2019-03-27T11:32:24.357Z,42432
2019-03-27T11:33:25.272Z,39392
2019-03-27T11:34:25.732Z,39520
2019-03-27T11:35:26.400Z,34080
2019-03-27T11:36:27.080Z,31104
2019-03-27T11:37:27.782Z,29184
2019-03-27T11:38:28.472Z,27456
2019-03-27T11:39:29.136Z,26240
2019-03-27T11:40:29.842Z,25152
2019-03-27T11:41:30.528Z,23520
2019-03-27T11:42:31.368Z,21536
2019-03-27T11:43:32.070Z,19616
2019-03-27T11:44:32.757Z,17888
2019-03-27T11:45:33.458Z,16576
2019-03-27T11:46:34.153Z,16060
2019-03-27T11:47:34.845Z,15812
2019-03-27T11:48:35.535Z,15252
2019-03-27T11:49:36.235Z,14708
2019-03-27T11:50:44.838Z,14796
2019-03-27T11:51:37.613Z,15356
2019-03-27T11:52:38.305Z,16188
2019-03-27T11:53:38.998Z,18016
2019-03-27T11:54:39.690Z,20800
2019-03-27T11:55:40.383Z,24416
2019-03-27T11:56:41.079Z,26848
2019-03-27T11:57:41.782Z,28480
2019-03-27T11:58:42.471Z,28384
2019-03-27T11:59:53.324Z,29952
2019-03-27T12:00:54.461Z,34304
2019-03-27T12:01:44.557Z,33888
2019-03-27T12:02:45.246Z,50496
2019-03-27T12:03:45.937Z,45792
2019-03-27T12:04:46.634Z,29632
2019-03-27T12:05:47.330Z,28928
2019-03-27T12:06:48.036Z,27520
2019-03-27T12:07:48.730Z,26912
2019-03-27T12:08:50.917Z,26272
2019-03-27T12:09:50.115Z,27168
2019-03-27T12:10:50.820Z,30464
2019-03-27T12:11:51.510Z,33472
2019-03-27T12:12:52.199Z,36608
2019-03-27T12:13:52.894Z,38976
2019-03-27T12:14:53.587Z,32128
2019-03-27T12:15:54.282Z,30560
2019-03-27T12:16:54.985Z,28704
2019-03-27T12:17:55.685Z,28128
2019-03-27T12:18:56.369Z,27296
2019-03-27T12:19:57.080Z,25696
2019-03-27T12:20:59.686Z,25216
2019-03-27T12:21:58.469Z,25344
2019-03-27T12:22:59.447Z,25504
2019-03-27T12:24:00.146Z,26272
2019-03-27T12:25:00.839Z,26624
2019-03-27T12:26:01.532Z,25696
2019-03-27T12:27:02.231Z,24928
2019-03-27T12:28:02.927Z,24992
2019-03-27T12:29:03.624Z,27936
2019-03-27T12:30:04.289Z,57792
2019-03-27T12:31:04.980Z,53504
2019-03-27T12:32:05.679Z,63808
2019-03-27T12:33:06.372Z,40672
2019-03-27T12:34:07.063Z,32768
2019-03-27T12:35:07.759Z,28704
2019-03-27T12:36:08.450Z,25600
2019-03-27T12:37:09.148Z,24640
2019-03-27T12:38:09.844Z,25248
2019-03-27T12:39:10.539Z,25824
2019-03-27T12:40:12.148Z,45216
2019-03-27T12:41:11.921Z,48224
2019-03-27T12:42:12.615Z,49632
2019-03-27T12:43:13.460Z,50112
2019-03-27T12:44:14.151Z,28256
2019-03-27T12:45:14.856Z,46304
2019-03-27T12:46:15.544Z,44704
2019-03-27T12:47:16.236Z,52384
2019-03-27T12:48:16.931Z,47040
2019-03-27T12:49:17.622Z,48672
2019-03-27T12:50:18.322Z,49312
2019-03-27T12:51:19.013Z,27392
2019-03-27T12:52:19.718Z,48928
2019-03-27T12:53:20.411Z,26304
2019-03-27T12:54:21.100Z,24224
2019-03-27T12:55:21.795Z,42272
2019-03-27T12:56:22.491Z,26208
2019-03-27T12:57:23.186Z,23744
2019-03-27T12:58:23.880Z,25184
2019-03-27T12:59:24.577Z,38976
2019-03-27T13:00:25.270Z,34208
2019-03-27T13:01:25.964Z,33280
2019-03-27T13:02:26.660Z,33248
2019-03-27T13:03:27.657Z,34880
2019-03-27T13:04:28.359Z,36512
2019-03-27T13:05:29.050Z,34176
2019-03-27T13:06:29.722Z,45248
2019-03-27T13:07:30.423Z,44512
2019-03-27T13:08:31.099Z,43648
2019-03-27T13:09:31.798Z,28352
2019-03-27T13:10:32.495Z,25696
2019-03-27T13:11:36.385Z,24896
2019-03-27T13:12:33.883Z,26784
2019-03-27T13:13:34.586Z,30816
2019-03-27T13:14:35.280Z,28096
2019-03-27T13:15:35.969Z,28000
2019-03-27T13:16:36.666Z,27168
2019-03-27T13:17:37.371Z,26272
2019-03-27T13:18:38.076Z,32064
2019-03-27T13:19:38.769Z,29024
2019-03-27T13:20:39.467Z,32384
2019-03-27T13:21:40.162Z,28128
2019-03-27T13:22:40.864Z,28544
2019-03-27T13:23:41.553Z,27584
2019-03-27T13:24:42.245Z,27104
2019-03-27T13:25:42.939Z,27232
2019-03-27T13:26:43.633Z,24480
2019-03-27T13:27:47.393Z,23104
2019-03-27T13:28:49.133Z,21280
2019-03-27T13:29:45.712Z,20032
2019-03-27T13:30:46.406Z,19648
2019-03-27T13:31:47.101Z,19808
2019-03-27T13:32:47.795Z,20064
2019-03-27T13:33:50.315Z,19968
2019-03-27T13:34:49.178Z,19584
2019-03-27T13:35:49.871Z,19360
2019-03-27T13:36:50.572Z,18464
2019-03-27T13:37:51.256Z,17516
2019-03-27T13:38:51.949Z,16932
2019-03-27T13:39:52.646Z,16988
2019-03-27T13:40:53.337Z,17732
2019-03-27T13:41:54.032Z,18752
2019-03-27T13:42:54.723Z,19360
2019-03-27T13:43:55.422Z,19840
2019-03-27T13:44:56.116Z,20672
2019-03-27T13:45:56.806Z,20832