createdAt,value
2023-05-21T00:01:29.554Z,54.98
2023-05-21T00:03:56.941Z,55.50
2023-05-21T00:06:24.497Z,55.99
2023-05-21T00:08:51.869Z,56.22
2023-05-21T00:11:19.238Z,56.92
2023-05-21T00:13:46.507Z,57.09
2023-05-21T00:16:13.789Z,57.36
2023-05-21T00:18:41.021Z,58.48
2023-05-21T00:21:08.976Z,58.51
2023-05-21T00:23:37.257Z,58.45
2023-05-21T00:26:04.516Z,59.40
2023-05-21T00:28:32.093Z,60.12
2023-05-21T00:30:59.237Z,60.29
2023-05-21T00:33:26.328Z,60.42
2023-05-21T00:35:53.551Z,60.73
2023-05-21T00:38:21.729Z,60.07
2023-05-21T00:40:50.108Z,60.63
2023-05-21T00:43:17.376Z,61.46
2023-05-21T00:45:46.131Z,61.34
2023-05-21T00:48:14.451Z,61.66
2023-05-21T00:50:41.803Z,61.67
2023-05-21T00:53:09.570Z,61.33
2023-05-21T00:55:37.936Z,61.79
2023-05-21T00:58:06.856Z,62.75
2023-05-21T01:00:35.542Z,62.69
2023-05-21T01:03:04.421Z,62.60
2023-05-21T01:05:32.807Z,62.44
2023-05-21T01:08:00.995Z,63.44
2023-05-21T01:10:28.970Z,63.70
2023-05-21T01:12:58.191Z,65.52
2023-05-21T01:15:25.914Z,64.26
2023-05-21T01:17:55.357Z,65.63
2023-05-21T01:20:24.254Z,65.31
2023-05-21T01:22:53.447Z,65.32
2023-05-21T01:25:21.326Z,65.80
2023-05-21T01:27:49.809Z,66.11
2023-05-21T01:30:18.820Z,65.93
2023-05-21T01:32:56.849Z,65.85
2023-05-21T01:35:29.280Z,65.91
2023-05-21T01:38:04.830Z,66.71
2023-05-21T01:40:38.233Z,67.04
2023-05-21T01:43:07.947Z,67.24
2023-05-21T01:45:39.136Z,67.71
2023-05-21T01:48:08.917Z,68.16
2023-05-21T01:50:50.088Z,68.05
2023-05-21T01:53:17.456Z,68.21
2023-05-21T01:55:45.618Z,68.15
2023-05-21T01:58:12.881Z,67.99
2023-05-21T02:00:40.181Z,67.82
2023-05-21T02:03:08.407Z,67.81
2023-05-21T02:05:36.306Z,68.45
2023-05-21T02:08:04.886Z,68.28
2023-05-21T02:10:32.168Z,68.69
2023-05-21T02:12:59.603Z,68.50
2023-05-21T02:15:26.659Z,68.71
2023-05-21T02:17:55.283Z,68.61
2023-05-21T02:20:23.011Z,68.54
2023-05-21T02:22:50.407Z,68.64
2023-05-21T02:25:21.521Z,68.64
2023-05-21T02:27:52.973Z,69.42
2023-05-21T02:30:20.440Z,70.31
2023-05-21T02:32:48.571Z,69.50
2023-05-21T02:35:15.977Z,69.25
2023-05-21T02:37:43.645Z,69.05
2023-05-21T02:40:12.047Z,68.90
2023-05-21T02:42:40.922Z,68.77
2023-05-21T02:45:10.839Z,68.88
2023-05-21T02:47:38.832Z,68.74
2023-05-21T02:50:08.837Z,68.62
2023-05-21T02:52:41.122Z,68.57
2023-05-21T02:55:09.589Z,68.47
2023-05-21T02:57:36.745Z,68.30
2023-05-21T03:00:05.615Z,68.13
2023-05-21T03:02:32.884Z,68.18
2023-05-21T03:05:00.470Z,67.91
2023-05-21T03:07:27.840Z,67.82
2023-05-21T03:09:55.386Z,67.80
2023-05-21T03:12:22.644Z,67.69
2023-05-21T03:14:51.031Z,67.50
2023-05-21T03:17:18.599Z,67.35
2023-05-21T03:19:45.964Z,67.24
2023-05-21T03:22:13.229Z,67.16
2023-05-21T03:24:40.992Z,66.99
2023-05-21T03:27:09.325Z,66.75
2023-05-21T03:29:37.344Z,66.46
2023-05-21T03:32:05.954Z,66.05
2023-05-21T03:34:35.446Z,65.88
2023-05-21T03:37:02.911Z,65.63
2023-05-21T03:39:30.475Z,65.42
2023-05-21T03:41:57.837Z,65.31
2023-05-21T03:44:40.041Z,65.21
2023-05-21T03:47:24.662Z,65.14
2023-05-21T03:49:52.158Z,64.97
2023-05-21T03:52:19.403Z,64.89
2023-05-21T03:54:46.618Z,64.84
2023-05-21T03:57:14.207Z,64.71
2023-05-21T03:59:41.384Z,64.66
2023-05-21T04:02:08.772Z,64.48
2023-05-21T04:04:36.656Z,64.50
2023-05-21T04:07:04.135Z,64.25
2023-05-21T04:09:31.542Z,63.91
2023-05-21T04:11:58.897Z,63.34
2023-05-21T04:14:26.260Z,63.31
2023-05-21T04:16:53.415Z,63.10
2023-05-21T04:19:21.309Z,62.89
2023-05-21T04:21:49.367Z,62.87
2023-05-21T04:24:16.729Z,62.71
2023-05-21T04:27:01.080Z,62.70
2023-05-21T04:29:29.614Z,62.62
2023-05-21T04:31:57.546Z,62.59
2023-05-21T04:34:33.589Z,62.98
2023-05-21T04:37:01.876Z,62.69
2023-05-21T04:39:31.177Z,62.52
2023-05-21T04:42:05.296Z,62.36
2023-05-21T04:44:33.265Z,62.07
2023-05-21T04:47:01.859Z,61.30
2023-05-21T04:49:29.729Z,61.02
2023-05-21T04:51:57.185Z,60.32
2023-05-21T04:54:24.659Z,60.39
2023-05-21T04:56:51.909Z,60.33
2023-05-21T04:59:19.682Z,60.25
2023-05-21T05:01:46.963Z,59.93
2023-05-21T05:04:14.102Z,59.78
2023-05-21T05:06:41.464Z,59.81
2023-05-21T05:09:08.713Z,59.78
2023-05-21T05:11:36.173Z,59.81
2023-05-21T05:14:04.255Z,59.54
2023-05-21T05:16:31.852Z,59.94
2023-05-21T05:18:59.641Z,59.86
2023-05-21T05:21:27.163Z,59.84
2023-05-21T05:23:54.415Z,59.32
2023-05-21T05:26:26.070Z,59.46
2023-05-21T05:28:53.167Z,59.32
2023-05-21T05:31:20.567Z,58.99
2023-05-21T05:33:48.150Z,59.07
2023-05-21T05:36:16.122Z,59.22
2023-05-21T05:38:53.718Z,58.53
2023-05-21T05:41:22.409Z,57.74
2023-05-21T05:43:49.864Z,57.78
2023-05-21T05:46:17.431Z,57.84
2023-05-21T05:48:45.820Z,57.93
2023-05-21T05:51:14.928Z,57.86
2023-05-21T05:53:42.069Z,57.80
2023-05-21T05:56:09.638Z,57.69
2023-05-21T05:58:37.001Z,57.01
2023-05-21T06:01:09.168Z,56.84
2023-05-21T06:03:36.631Z,56.77
2023-05-21T06:06:11.590Z,55.71
2023-05-21T06:08:40.050Z,55.62
2023-05-21T06:11:07.811Z,55.64
2023-05-21T06:13:35.278Z,55.94
2023-05-21T06:16:03.612Z,56.00
2023-05-21T06:18:30.820Z,56.20
2023-05-21T06:20:58.023Z,56.23
2023-05-21T06:23:25.447Z,56.06
2023-05-21T06:25:53.106Z,56.06
2023-05-21T06:28:20.364Z,55.44
2023-05-21T06:30:48.652Z,55.42
2023-05-21T06:33:16.103Z,55.12
2023-05-21T06:35:43.815Z,55.20
2023-05-21T06:38:11.549Z,53.97
2023-05-21T06:40:38.599Z,53.13
2023-05-21T06:43:06.370Z,53.29
2023-05-21T06:45:33.580Z,51.11
2023-05-21T06:48:05.622Z,52.35
2023-05-21T06:50:32.959Z,53.50
2023-05-21T06:53:01.054Z,53.60
2023-05-21T06:55:28.904Z,52.76
2023-05-21T06:58:21.947Z,53.11
2023-05-21T07:00:49.220Z,53.41
2023-05-21T07:03:16.898Z,52.45
2023-05-21T07:05:44.252Z,51.60
2023-05-21T07:08:12.165Z,51.24
2023-05-21T07:10:40.382Z,51.46
2023-05-21T07:13:08.048Z,52.08
2023-05-21T07:15:36.013Z,51.41
2023-05-21T07:18:03.774Z,51.21
2023-05-21T07:20:31.156Z,51.51
2023-05-21T07:23:00.772Z,51.64
2023-05-21T07:25:27.821Z,50.30
2023-05-21T07:27:55.079Z,50.21
2023-05-21T07:30:22.451Z,49.96
2023-05-21T07:32:49.854Z,49.70
2023-05-21T07:35:18.696Z,49.38
2023-05-21T07:37:46.673Z,48.72
2023-05-21T07:40:14.951Z,49.12
2023-05-21T07:42:42.615Z,50.25
2023-05-21T07:45:10.421Z,50.16
2023-05-21T07:47:40.752Z,50.53
2023-05-21T07:50:08.494Z,49.96
2023-05-21T07:52:36.133Z,50.04
2023-05-21T07:55:03.920Z,50.31
2023-05-21T07:57:32.105Z,50.52
2023-05-21T08:00:13.825Z,50.17
2023-05-21T08:02:47.650Z,49.71
2023-05-21T08:05:16.195Z,49.41
2023-05-21T08:07:43.749Z,50.02
2023-05-21T08:10:11.021Z,49.54
2023-05-21T08:12:38.289Z,49.52
2023-05-21T08:15:07.258Z,48.70
2023-05-21T08:17:37.004Z,49.10
2023-05-21T08:20:04.966Z,48.22
2023-05-21T08:22:32.621Z,47.93
2023-05-21T08:25:01.019Z,48.08
2023-05-21T08:27:28.492Z,48.13
2023-05-21T08:29:56.336Z,47.78
2023-05-21T08:32:23.925Z,48.34
2023-05-21T08:34:52.701Z,47.99
2023-05-21T08:37:52.089Z,46.87
2023-05-21T08:40:30.401Z,46.87
2023-05-21T08:42:57.864Z,46.42
2023-05-21T08:45:52.892Z,46.60
2023-05-21T08:48:23.074Z,46.45
2023-05-21T08:50:52.282Z,45.23
2023-05-21T08:53:28.107Z,45.89
2023-05-21T08:55:57.272Z,45.02
2023-05-21T08:58:26.538Z,44.48
2023-05-21T09:00:55.620Z,43.78
2023-05-21T09:03:23.988Z,43.05
2023-05-21T09:05:53.095Z,43.80
2023-05-21T09:08:32.567Z,43.19
2023-05-21T09:11:17.520Z,43.55
2023-05-21T09:13:50.898Z,43.20
2023-05-21T09:16:24.578Z,43.15
2023-05-21T09:18:52.212Z,42.52
2023-05-21T09:21:28.738Z,40.60
2023-05-21T09:24:01.231Z,40.16
2023-05-21T09:26:28.696Z,41.20
2023-05-21T09:29:00.417Z,43.20
2023-05-21T09:31:29.552Z,43.25
2023-05-21T09:33:57.133Z,43.14
2023-05-21T09:36:41.385Z,43.67
2023-05-21T09:39:10.876Z,43.29
2023-05-21T09:41:38.242Z,43.95
2023-05-21T09:44:05.493Z,44.00
2023-05-21T09:46:41.014Z,43.10
2023-05-21T09:49:26.006Z,42.38
2023-05-21T09:51:57.889Z,41.52
2023-05-21T09:54:26.052Z,42.29
2023-05-21T09:56:53.631Z,42.25
2023-05-21T09:59:21.624Z,42.35
2023-05-21T10:01:52.611Z,39.98
2023-05-21T10:04:22.345Z,41.55
2023-05-21T10:06:50.425Z,40.78
2023-05-21T10:09:20.033Z,40.43
2023-05-21T10:11:51.388Z,40.37
2023-05-21T10:14:25.094Z,38.89
2023-05-21T10:16:54.250Z,38.22
2023-05-21T10:19:23.834Z,38.76
2023-05-21T10:21:53.196Z,37.79
2023-05-21T10:24:23.639Z,40.19
2023-05-21T10:26:51.104Z,39.12
2023-05-21T10:29:19.819Z,38.47
2023-05-21T10:31:49.154Z,37.66
2023-05-21T10:34:16.475Z,34.48
2023-05-21T10:36:44.948Z,35.13
2023-05-21T10:39:14.257Z,35.10
2023-05-21T10:41:56.385Z,32.64
2023-05-21T10:44:55.144Z,34.08
2023-05-21T10:48:01.510Z,36.27
2023-05-21T10:50:40.393Z,32.76
2023-05-21T10:53:20.252Z,33.72
2023-05-21T10:55:59.438Z,32.95
2023-05-21T10:59:03.666Z,32.61
2023-05-21T11:01:35.185Z,33.25
2023-05-21T11:04:04.228Z,34.90
2023-05-21T11:06:31.795Z,35.39
2023-05-21T11:09:17.480Z,36.02
2023-05-21T11:11:53.420Z,35.61
2023-05-21T11:14:55.781Z,35.67
2023-05-21T11:17:43.987Z,34.76
2023-05-21T11:20:16.286Z,35.60
2023-05-21T11:22:46.308Z,35.73
2023-05-21T11:25:15.212Z,35.44
2023-05-21T11:27:42.575Z,35.93
2023-05-21T11:30:16.487Z,35.54
2023-05-21T11:33:10.491Z,36.31
2023-05-21T11:35:49.984Z,37.06
2023-05-21T11:38:17.649Z,36.89
2023-05-21T11:40:54.402Z,36.66
2023-05-21T11:43:21.586Z,36.90
2023-05-21T11:45:52.528Z,37.01
2023-05-21T11:48:26.554Z,36.49
2023-05-21T11:50:54.610Z,36.49
2023-05-21T11:53:21.878Z,37.44
2023-05-21T11:55:50.046Z,37.00
2023-05-21T11:58:19.368Z,37.83
2023-05-21T12:00:51.009Z,36.76
2023-05-21T12:03:18.705Z,36.05
2023-05-21T12:05:47.125Z,35.50
2023-05-21T12:08:26.727Z,33.67
2023-05-21T12:11:01.327Z,32.82
2023-05-21T12:13:28.687Z,32.87
2023-05-21T12:15:56.377Z,33.25
2023-05-21T12:18:23.540Z,33.48
2023-05-21T12:20:53.841Z,32.77
2023-05-21T12:23:24.269Z,30.88
2023-05-21T12:25:53.126Z,29.89
2023-05-21T12:28:24.313Z,31.05
2023-05-21T12:30:53.006Z,31.45
2023-05-21T12:33:21.642Z,32.49
2023-05-21T12:35:51.932Z,33.13
2023-05-21T12:38:19.178Z,33.23
2023-05-21T12:40:46.441Z,33.57
2023-05-21T12:43:13.796Z,31.64
2023-05-21T12:45:41.424Z,33.12
2023-05-21T12:48:09.097Z,33.26
2023-05-21T12:50:39.983Z,32.48
2023-05-21T12:53:09.481Z,33.31
2023-05-21T12:55:36.569Z,32.74
2023-05-21T12:58:07.404Z,30.73
2023-05-21T13:00:34.809Z,32.89
2023-05-21T13:03:04.117Z,33.19
2023-05-21T13:05:31.718Z,32.19
2023-05-21T13:07:59.070Z,31.85
2023-05-21T13:10:26.267Z,30.70
2023-05-21T13:12:53.502Z,32.18
2023-05-21T13:15:20.737Z,33.03
2023-05-21T13:17:49.874Z,33.72
2023-05-21T13:20:21.132Z,34.73
2023-05-21T13:22:50.570Z,34.66
2023-05-21T13:25:20.629Z,33.63
2023-05-21T13:27:50.072Z,34.22
2023-05-21T13:30:18.606Z,34.61
2023-05-21T13:32:46.543Z,34.65
2023-05-21T13:35:15.862Z,35.00
2023-05-21T13:37:43.157Z,35.63
2023-05-21T13:40:13.952Z,36.40
2023-05-21T13:42:41.762Z,36.56
2023-05-21T13:45:11.404Z,36.73
2023-05-21T13:47:40.494Z,37.33
2023-05-21T13:50:09.227Z,37.39
2023-05-21T13:52:37.558Z,38.89
2023-05-21T13:55:06.136Z,38.22
2023-05-21T13:57:33.293Z,37.89
2023-05-21T14:00:00.777Z,38.06
2023-05-21T14:02:28.172Z,37.93
2023-05-21T14:04:55.592Z,37.04
2023-05-21T14:07:22.790Z,36.93
2023-05-21T14:09:50.011Z,37.03
2023-05-21T14:12:18.578Z,36.55
2023-05-21T14:14:45.946Z,35.60
2023-05-21T14:17:12.999Z,36.40
2023-05-21T14:19:40.870Z,35.53
2023-05-21T14:22:08.070Z,34.82
2023-05-21T14:24:35.278Z,34.83
2023-05-21T14:27:02.641Z,35.61
2023-05-21T14:29:30.209Z,34.18
2023-05-21T14:31:57.539Z,33.53
2023-05-21T14:34:25.029Z,33.87
2023-05-21T14:36:53.254Z,34.45
2023-05-21T14:39:20.669Z,34.54
2023-05-21T14:41:48.036Z,34.86
2023-05-21T14:44:15.133Z,34.65
2023-05-21T14:46:42.385Z,35.27
2023-05-21T14:49:11.436Z,35.47
2023-05-21T14:51:38.500Z,35.90
2023-05-21T14:54:05.653Z,35.78
2023-05-21T14:56:32.933Z,36.08
2023-05-21T14:59:00.269Z,36.20
2023-05-21T15:01:27.668Z,35.61
2023-05-21T15:03:56.478Z,35.87
2023-05-21T15:06:23.881Z,35.82
2023-05-21T15:08:50.935Z,36.17
2023-05-21T15:11:18.084Z,36.09
2023-05-21T15:13:45.961Z,36.06
2023-05-21T15:16:13.241Z,36.24
2023-05-21T15:18:40.480Z,35.62
2023-05-21T15:21:07.840Z,35.79
2023-05-21T15:23:35.298Z,35.30
2023-05-21T15:26:02.296Z,35.41
2023-05-21T15:28:29.616Z,36.29
2023-05-21T15:30:57.110Z,36.42
2023-05-21T15:33:24.128Z,35.54
2023-05-21T15:35:51.474Z,35.22
2023-05-21T15:38:18.852Z,36.08
2023-05-21T15:40:47.234Z,35.47
2023-05-21T15:43:14.493Z,34.81
2023-05-21T15:45:41.761Z,35.13
2023-05-21T15:48:09.164Z,35.47
2023-05-21T15:50:37.617Z,35.00
2023-05-21T15:53:04.750Z,34.66
2023-05-21T15:55:33.154Z,35.18
2023-05-21T15:58:02.241Z,34.84
2023-05-21T16:00:30.016Z,35.22
2023-05-21T16:02:57.407Z,34.50
2023-05-21T16:05:25.758Z,34.94
2023-05-21T16:07:53.017Z,34.87
2023-05-21T16:10:20.992Z,34.87
2023-05-21T16:12:48.355Z,34.76
2023-05-21T16:15:16.037Z,35.10
2023-05-21T16:17:43.118Z,35.31
2023-05-21T16:20:11.332Z,35.51
2023-05-21T16:22:39.733Z,35.96
2023-05-21T16:25:07.508Z,36.11
2023-05-21T16:27:35.789Z,36.29
2023-05-21T16:30:03.759Z,36.34
2023-05-21T16:32:31.041Z,36.43
2023-05-21T16:34:58.173Z,36.54
2023-05-21T16:37:26.456Z,36.64
2023-05-21T16:39:53.613Z,36.86
2023-05-21T16:42:20.865Z,37.63
2023-05-21T16:44:48.134Z,37.57
2023-05-21T16:47:15.586Z,37.02
2023-05-21T16:49:42.847Z,37.45
2023-05-21T16:52:10.139Z,36.30
2023-05-21T16:54:37.674Z,34.78
2023-05-21T16:57:04.834Z,34.28
2023-05-21T16:59:31.879Z,33.69
2023-05-21T17:01:59.422Z,33.72
2023-05-21T17:04:26.697Z,31.46
2023-05-21T17:06:53.652Z,31.90
2023-05-21T17:09:21.116Z,32.05
2023-05-21T17:11:48.490Z,31.57
2023-05-21T17:14:32.625Z,31.61
2023-05-21T17:17:01.415Z,31.26
2023-05-21T17:19:28.754Z,31.46
2023-05-21T17:21:56.651Z,31.09
2023-05-21T17:24:24.218Z,30.77
2023-05-21T17:26:52.711Z,31.51
2023-05-21T17:29:19.982Z,31.88
2023-05-21T17:31:47.383Z,31.03
2023-05-21T17:34:16.213Z,31.86
2023-05-21T17:36:43.484Z,32.02
2023-05-21T17:39:10.875Z,32.11
2023-05-21T17:41:38.296Z,32.25
2023-05-21T17:44:05.367Z,32.13
2023-05-21T17:46:32.781Z,32.45
2023-05-21T17:48:59.975Z,32.53
2023-05-21T17:51:27.021Z,33.03
2023-05-21T17:53:54.280Z,33.25
2023-05-21T17:56:21.946Z,33.26
2023-05-21T17:58:51.354Z,33.43
2023-05-21T18:01:19.549Z,33.18
2023-05-21T18:03:47.358Z,33.82
2023-05-21T18:06:15.381Z,33.80
2023-05-21T18:08:42.533Z,34.16
2023-05-21T18:11:09.892Z,34.35
2023-05-21T18:13:36.840Z,34.48
2023-05-21T18:16:04.520Z,34.42
2023-05-21T18:18:31.978Z,34.06
2023-05-21T18:20:59.230Z,34.57
2023-05-21T18:23:28.567Z,34.74
2023-05-21T18:25:56.000Z,34.79
2023-05-21T18:28:23.508Z,34.28
2023-05-21T18:30:50.719Z,34.73
2023-05-21T18:33:17.868Z,34.62
2023-05-21T18:35:45.337Z,34.88
2023-05-21T18:38:13.012Z,34.72
2023-05-21T18:40:40.590Z,35.20
2023-05-21T18:43:10.282Z,35.47
2023-05-21T18:45:37.436Z,35.87
2023-05-21T18:48:05.171Z,35.69
2023-05-21T18:50:33.921Z,35.22
2023-05-21T18:53:01.164Z,35.29
2023-05-21T18:55:28.624Z,35.34
2023-05-21T18:57:55.982Z,35.42
2023-05-21T19:00:23.776Z,35.62
2023-05-21T19:02:51.177Z,35.61
2023-05-21T19:05:18.624Z,35.91
2023-05-21T19:07:46.193Z,36.06
2023-05-21T19:10:19.230Z,36.03
2023-05-21T19:12:46.593Z,36.13
2023-05-21T19:15:14.161Z,36.28
2023-05-21T19:17:41.440Z,36.30
2023-05-21T19:20:09.984Z,36.37
2023-05-21T19:22:37.396Z,36.48
2023-05-21T19:25:05.025Z,36.32
2023-05-21T19:27:32.190Z,36.42
2023-05-21T19:29:59.650Z,36.54
2023-05-21T19:32:27.009Z,36.42
2023-05-21T19:34:54.277Z,36.61
2023-05-21T19:37:21.937Z,36.47
2023-05-21T19:39:49.812Z,36.52
2023-05-21T19:42:19.269Z,36.62
2023-05-21T19:44:46.379Z,36.73
2023-05-21T19:47:13.939Z,36.73
2023-05-21T19:49:41.198Z,36.72
2023-05-21T19:52:09.891Z,36.59
2023-05-21T19:54:36.967Z,36.64
2023-05-21T19:57:04.510Z,36.79
2023-05-21T19:59:31.666Z,36.67
2023-05-21T20:01:59.030Z,36.86
2023-05-21T20:04:26.817Z,36.85
2023-05-21T20:06:54.055Z,36.83
2023-05-21T20:09:21.321Z,36.86
2023-05-21T20:11:48.777Z,36.94
2023-05-21T20:14:16.041Z,36.93
2023-05-21T20:16:46.722Z,36.93
2023-05-21T20:19:14.820Z,36.85
2023-05-21T20:21:42.102Z,36.56
2023-05-21T20:24:10.687Z,36.24
2023-05-21T20:26:39.476Z,36.05
2023-05-21T20:29:07.585Z,35.95
2023-05-21T20:31:35.394Z,36.03
2023-05-21T20:34:11.899Z,35.88
2023-05-21T20:36:43.040Z,35.66
2023-05-21T20:39:11.734Z,35.52
2023-05-21T20:41:39.090Z,35.56
2023-05-21T20:44:06.640Z,35.45
2023-05-21T20:46:37.489Z,35.57
2023-05-21T20:49:04.876Z,35.04
2023-05-21T20:51:32.628Z,35.71
2023-05-21T20:53:59.914Z,35.56
2023-05-21T20:56:40.708Z,35.06
2023-05-21T20:59:10.469Z,35.14
2023-05-21T21:01:39.982Z,34.80
2023-05-21T21:04:07.191Z,35.03
2023-05-21T21:06:37.772Z,34.71
2023-05-21T21:09:04.923Z,34.66
2023-05-21T21:11:32.180Z,35.01
2023-05-21T21:13:59.439Z,35.32
2023-05-21T21:16:31.785Z,35.23
2023-05-21T21:18:59.271Z,35.28
2023-05-21T21:21:27.252Z,35.24
2023-05-21T21:23:54.300Z,34.99
2023-05-21T21:26:21.578Z,34.96
2023-05-21T21:28:48.718Z,35.18
2023-05-21T21:31:17.319Z,35.18
2023-05-21T21:33:44.612Z,35.26
2023-05-21T21:36:12.154Z,35.43
2023-05-21T21:38:39.399Z,35.41
2023-05-21T21:41:07.278Z,35.53
2023-05-21T21:43:34.517Z,35.59
2023-05-21T21:46:01.780Z,35.73
2023-05-21T21:48:29.038Z,36.04
2023-05-21T21:50:58.042Z,36.16
2023-05-21T21:53:25.412Z,36.16
2023-05-21T21:55:52.973Z,36.54
2023-05-21T21:58:21.566Z,36.65
2023-05-21T22:00:48.821Z,36.75
2023-05-21T22:03:16.178Z,36.88
2023-05-21T22:05:43.532Z,37.07
2023-05-21T22:08:11.107Z,37.31
2023-05-21T22:10:38.811Z,37.20
2023-05-21T22:13:06.632Z,37.25
2023-05-21T22:15:34.503Z,37.17
2023-05-21T22:18:04.623Z,37.24
2023-05-21T22:20:35.007Z,37.21
2023-05-21T22:23:02.212Z,37.30
2023-05-21T22:25:29.447Z,37.32
2023-05-21T22:27:56.733Z,37.37
2023-05-21T22:30:23.999Z,37.55
2023-05-21T22:32:51.289Z,37.49
2023-05-21T22:35:19.037Z,37.40
2023-05-21T22:37:46.685Z,37.45
2023-05-21T22:40:13.851Z,37.70
2023-05-21T22:42:41.205Z,37.99
2023-05-21T22:45:09.178Z,38.03
2023-05-21T22:47:39.068Z,38.24
2023-05-21T22:50:07.791Z,38.29
2023-05-21T22:52:34.842Z,38.56
2023-05-21T22:55:02.511Z,38.63
2023-05-21T22:57:29.864Z,38.87
2023-05-21T22:59:57.225Z,38.76
2023-05-21T23:02:24.501Z,38.80
2023-05-21T23:04:51.868Z,38.88
2023-05-21T23:07:19.110Z,39.13
2023-05-21T23:09:46.673Z,39.17
2023-05-21T23:12:13.930Z,39.23
2023-05-21T23:14:41.289Z,39.41
2023-05-21T23:17:09.259Z,39.76
2023-05-21T23:19:36.853Z,39.68
2023-05-21T23:22:04.697Z,39.83
2023-05-21T23:24:34.667Z,39.60
2023-05-21T23:27:02.908Z,39.67
2023-05-21T23:29:30.380Z,39.50
2023-05-21T23:31:58.087Z,39.58
2023-05-21T23:34:25.608Z,40.65
2023-05-21T23:36:52.854Z,41.41
2023-05-21T23:39:20.727Z,41.62
2023-05-21T23:41:48.392Z,41.29
2023-05-21T23:44:15.750Z,42.31
2023-05-21T23:46:43.113Z,42.96
2023-05-21T23:49:11.189Z,43.13
2023-05-21T23:51:39.181Z,43.39
2023-05-21T23:54:07.440Z,43.41
2023-05-21T23:56:34.709Z,43.66
2023-05-21T23:59:01.971Z,44.57
