createdAt,value
2017-08-06T00:00:24.027Z,4.20
2017-08-06T00:02:51.439Z,4.63
2017-08-06T00:05:18.826Z,4.27
2017-08-06T00:07:46.231Z,3.67
2017-08-06T00:10:13.615Z,3.93
2017-08-06T00:12:41.019Z,4.17
2017-08-06T00:15:08.416Z,3.70
2017-08-06T00:17:35.800Z,3.80
2017-08-06T00:20:03.203Z,3.30
2017-08-06T00:22:30.596Z,3.90
2017-08-06T00:24:57.999Z,4.23
2017-08-06T00:27:25.401Z,3.70
2017-08-06T00:29:52.795Z,3.73
2017-08-06T00:32:20.191Z,4.67
2017-08-06T00:34:47.593Z,3.10
2017-08-06T00:37:14.988Z,3.63
2017-08-06T00:39:42.390Z,3.90
2017-08-06T00:42:09.790Z,3.90
2017-08-06T00:44:37.187Z,2.80
2017-08-06T00:47:04.571Z,3.57
2017-08-06T00:49:31.978Z,3.50
2017-08-06T00:51:59.365Z,3.13
2017-08-06T00:54:26.755Z,3.37
2017-08-06T00:56:54.155Z,3.27
2017-08-06T00:59:21.542Z,3.13
2017-08-06T01:01:48.926Z,2.80
2017-08-06T01:04:16.323Z,3.00
2017-08-06T01:06:43.718Z,3.00
2017-08-06T01:09:11.114Z,2.63
2017-08-06T01:11:38.498Z,2.87
2017-08-06T01:14:05.894Z,2.80
2017-08-06T01:16:33.295Z,3.00
2017-08-06T01:19:00.682Z,3.23
2017-08-06T01:21:28.083Z,3.10
2017-08-06T01:23:55.481Z,3.27
2017-08-06T01:26:22.862Z,3.23
2017-08-06T01:28:50.267Z,2.50
2017-08-06T01:31:17.650Z,2.97
2017-08-06T01:33:45.039Z,2.60
2017-08-06T01:36:12.438Z,3.37
2017-08-06T01:38:39.814Z,3.83
2017-08-06T01:41:07.481Z,3.73
2017-08-06T01:43:34.882Z,3.20
2017-08-06T01:46:02.272Z,2.90
2017-08-06T01:48:29.656Z,3.00
2017-08-06T01:50:57.071Z,3.23
2017-08-06T01:53:24.455Z,2.60
2017-08-06T01:55:51.859Z,2.73
2017-08-06T01:58:19.254Z,3.17
2017-08-06T02:00:46.644Z,2.63
2017-08-06T02:03:14.026Z,2.97
2017-08-06T02:05:41.431Z,3.33
2017-08-06T02:08:08.822Z,3.30
2017-08-06T02:10:36.232Z,2.63
2017-08-06T02:13:03.632Z,2.80
2017-08-06T02:15:31.027Z,3.07
2017-08-06T02:17:58.416Z,3.33
2017-08-06T02:20:25.815Z,3.50
2017-08-06T02:22:53.212Z,3.40
2017-08-06T02:25:20.611Z,3.60
2017-08-06T02:27:48.030Z,3.03
2017-08-06T02:30:15.422Z,3.00
2017-08-06T02:32:42.824Z,3.27
2017-08-06T02:35:10.210Z,2.80
2017-08-06T02:37:37.606Z,2.70
2017-08-06T02:40:05.035Z,3.10
2017-08-06T02:42:32.426Z,3.37
2017-08-06T02:44:59.810Z,3.50
2017-08-06T02:47:27.206Z,3.13
2017-08-06T02:49:54.603Z,3.83
2017-08-06T02:52:22.011Z,3.30
2017-08-06T02:54:49.416Z,4.37
2017-08-06T02:57:16.814Z,4.03
2017-08-06T02:59:44.207Z,3.27
2017-08-06T03:02:11.613Z,3.50
2017-08-06T03:04:39.007Z,3.87
2017-08-06T03:07:06.411Z,4.10
2017-08-06T03:09:33.794Z,4.20
2017-08-06T03:12:01.214Z,3.27
2017-08-06T03:14:28.598Z,4.00
2017-08-06T03:16:55.995Z,4.27
2017-08-06T03:19:23.394Z,4.00
2017-08-06T03:21:50.779Z,4.23
2017-08-06T03:24:18.173Z,3.80
2017-08-06T03:26:45.570Z,4.17
2017-08-06T03:29:12.966Z,3.90
2017-08-06T03:31:40.359Z,4.13
2017-08-06T03:34:07.767Z,3.67
2017-08-06T03:36:35.164Z,4.70
2017-08-06T03:39:02.584Z,4.13
2017-08-06T03:41:29.968Z,5.03
2017-08-06T03:43:57.362Z,3.93
2017-08-06T03:46:24.760Z,4.30
2017-08-06T03:48:52.154Z,4.20
2017-08-06T03:51:19.544Z,5.00
2017-08-06T03:53:46.947Z,4.83
2017-08-06T03:56:14.339Z,4.73
2017-08-06T03:58:41.734Z,4.37
2017-08-06T04:01:09.124Z,4.70
2017-08-06T04:03:36.524Z,4.93
2017-08-06T04:06:03.924Z,5.27
2017-08-06T04:08:31.326Z,5.20
2017-08-06T04:10:58.715Z,5.10
2017-08-06T04:13:26.115Z,5.10
2017-08-06T04:15:53.512Z,4.70
2017-08-06T04:18:20.917Z,4.90
2017-08-06T04:20:48.303Z,5.37
2017-08-06T04:23:15.703Z,4.93
2017-08-06T04:25:43.091Z,5.63
2017-08-06T04:28:10.491Z,5.27
2017-08-06T04:30:37.875Z,5.80
2017-08-06T04:33:05.266Z,5.90
2017-08-06T04:35:32.668Z,5.70
2017-08-06T04:38:00.058Z,5.90
2017-08-06T04:40:27.463Z,5.97
2017-08-06T04:42:54.867Z,6.37
2017-08-06T04:45:22.277Z,5.63
2017-08-06T04:47:49.675Z,5.63
2017-08-06T04:50:17.065Z,5.30
2017-08-06T04:52:44.463Z,6.00
2017-08-06T04:55:11.894Z,5.20
2017-08-06T04:57:39.267Z,6.23
2017-08-06T05:00:06.669Z,6.03
2017-08-06T05:02:34.059Z,6.07
2017-08-06T05:05:01.453Z,5.30
2017-08-06T05:07:28.854Z,6.17
2017-08-06T05:09:56.263Z,6.40
2017-08-06T05:12:23.880Z,6.93
2017-08-06T05:14:51.290Z,7.00
2017-08-06T05:17:18.679Z,6.60
2017-08-06T05:19:46.074Z,7.30
2017-08-06T05:22:13.475Z,6.50
2017-08-06T05:24:40.895Z,6.17
2017-08-06T05:27:08.304Z,6.00
2017-08-06T05:29:35.917Z,6.70
2017-08-06T05:32:03.514Z,5.83
2017-08-06T05:34:30.906Z,6.87
2017-08-06T05:36:58.322Z,7.90
2017-08-06T05:39:25.710Z,6.63
2017-08-06T05:41:53.115Z,7.53
2017-08-06T05:44:20.503Z,7.63
2017-08-06T05:46:47.911Z,6.70
2017-08-06T05:49:15.516Z,7.03
2017-08-06T05:51:42.923Z,6.87
2017-08-06T05:54:10.310Z,7.10
2017-08-06T05:56:37.720Z,6.70
2017-08-06T05:59:05.324Z,6.60
2017-08-06T06:01:32.726Z,5.23
2017-08-06T06:04:00.126Z,6.53
2017-08-06T06:06:27.523Z,7.17
2017-08-06T06:08:54.915Z,6.57
2017-08-06T06:11:22.308Z,6.40
2017-08-06T06:13:49.697Z,6.60
2017-08-06T06:16:17.110Z,5.80
2017-08-06T06:18:46.282Z,5.80
2017-08-06T06:21:13.673Z,5.70
2017-08-06T06:23:41.080Z,5.90
2017-08-06T06:26:08.478Z,5.57
2017-08-06T06:28:35.919Z,6.40
2017-08-06T06:31:03.378Z,5.10
2017-08-06T06:33:30.787Z,4.87
2017-08-06T06:35:58.194Z,5.73
2017-08-06T06:38:25.597Z,5.53
2017-08-06T06:40:52.994Z,5.20
2017-08-06T06:43:20.396Z,5.40
2017-08-06T06:45:47.783Z,4.93
2017-08-06T06:48:15.178Z,5.03
2017-08-06T06:50:42.583Z,4.63
2017-08-06T06:53:09.975Z,4.70
2017-08-06T06:55:37.373Z,5.40
2017-08-06T06:58:04.787Z,4.73
2017-08-06T07:00:32.186Z,4.70
2017-08-06T07:02:59.607Z,4.73
2017-08-06T07:05:26.979Z,4.03
2017-08-06T07:07:54.383Z,3.83
2017-08-06T07:10:21.775Z,4.00
2017-08-06T07:12:49.175Z,3.93
2017-08-06T07:15:16.584Z,3.63
2017-08-06T07:17:43.966Z,3.70
2017-08-06T07:20:11.385Z,3.47
2017-08-06T07:22:38.788Z,3.77
2017-08-06T07:25:06.184Z,3.17
2017-08-06T07:27:33.586Z,3.30
2017-08-06T07:30:01.013Z,3.83
2017-08-06T07:32:28.399Z,3.67
2017-08-06T07:34:55.794Z,3.20
2017-08-06T07:37:23.191Z,2.90
2017-08-06T07:39:50.594Z,3.00
2017-08-06T07:42:17.992Z,3.03
2017-08-06T07:44:45.392Z,3.10
2017-08-06T07:47:12.792Z,3.13
2017-08-06T07:49:40.187Z,2.97
2017-08-06T07:52:07.583Z,2.90
2017-08-06T07:54:34.974Z,3.00
2017-08-06T07:57:02.374Z,2.53
2017-08-06T07:59:29.771Z,2.40
2017-08-06T08:01:57.170Z,2.47
2017-08-06T08:04:24.577Z,1.60
2017-08-06T08:06:51.964Z,2.43
2017-08-06T08:09:19.489Z,2.67
2017-08-06T08:11:46.891Z,2.30
2017-08-06T08:14:14.299Z,2.20
2017-08-06T08:16:41.686Z,1.83
2017-08-06T08:19:09.433Z,2.07
2017-08-06T08:21:36.816Z,2.53
2017-08-06T08:24:04.203Z,2.47
2017-08-06T08:26:31.591Z,2.03
2017-08-06T08:28:58.971Z,1.93
2017-08-06T08:31:28.122Z,2.33
2017-08-06T08:33:55.530Z,2.07
2017-08-06T08:36:22.988Z,2.30
2017-08-06T08:38:50.398Z,1.60
2017-08-06T08:41:17.822Z,2.00
2017-08-06T08:43:45.414Z,1.80
2017-08-06T08:46:12.942Z,1.70
2017-08-06T08:48:40.356Z,1.80
2017-08-06T08:51:07.760Z,1.83
2017-08-06T08:53:35.159Z,1.93
2017-08-06T08:56:02.781Z,1.30
2017-08-06T08:58:30.168Z,1.40
2017-08-06T09:00:57.578Z,1.60
2017-08-06T09:03:25.174Z,1.27
2017-08-06T09:05:52.571Z,1.17
2017-08-06T09:08:19.967Z,1.20
2017-08-06T09:10:47.379Z,1.20
2017-08-06T09:13:14.778Z,1.20
2017-08-06T09:15:42.178Z,1.87
2017-08-06T09:18:09.793Z,1.20
2017-08-06T09:20:37.208Z,1.73
2017-08-06T09:23:04.604Z,1.60
2017-08-06T09:25:31.987Z,1.73
2017-08-06T09:27:59.395Z,1.57
2017-08-06T09:30:26.788Z,1.33
2017-08-06T09:32:54.186Z,1.43
2017-08-06T09:35:21.582Z,1.40
2017-08-06T09:37:48.978Z,1.73
2017-08-06T09:40:16.389Z,1.53
2017-08-06T09:42:43.788Z,1.53
2017-08-06T09:45:11.195Z,1.70
2017-08-06T09:47:38.591Z,1.70
2017-08-06T09:50:05.978Z,2.10
2017-08-06T09:52:33.395Z,1.80
2017-08-06T09:55:00.792Z,1.77
2017-08-06T09:57:28.198Z,2.00
2017-08-06T09:59:55.613Z,1.93
2017-08-06T10:02:23.011Z,1.93
2017-08-06T10:04:50.409Z,1.83
2017-08-06T10:07:17.816Z,1.70
2017-08-06T10:09:45.224Z,2.00
2017-08-06T10:12:12.628Z,1.50
2017-08-06T10:14:40.024Z,2.27
2017-08-06T10:17:07.419Z,1.90
2017-08-06T10:19:34.803Z,1.80
2017-08-06T10:22:02.198Z,1.30
2017-08-06T10:24:29.599Z,1.53
2017-08-06T10:26:57.002Z,1.57
2017-08-06T10:29:24.410Z,1.87
2017-08-06T10:31:51.802Z,1.40
2017-08-06T10:34:19.212Z,1.40
2017-08-06T10:36:46.599Z,1.50
2017-08-06T10:39:13.998Z,1.77
2017-08-06T10:41:41.395Z,1.60
2017-08-06T10:44:08.782Z,1.50
2017-08-06T10:46:36.186Z,1.60
2017-08-06T10:49:03.620Z,1.30
2017-08-06T10:51:31.010Z,1.30
2017-08-06T10:53:58.421Z,1.17
2017-08-06T10:56:25.824Z,1.20
2017-08-06T10:58:53.235Z,1.20
2017-08-06T11:01:20.661Z,1.13
2017-08-06T11:03:48.054Z,1.63
2017-08-06T11:06:15.435Z,1.50
2017-08-06T11:08:42.841Z,1.50
2017-08-06T11:11:10.227Z,1.40
2017-08-06T11:13:37.623Z,1.07
2017-08-06T11:16:05.007Z,1.60
2017-08-06T11:18:32.410Z,1.40
2017-08-06T11:20:59.798Z,1.33
2017-08-06T11:23:27.405Z,1.50
2017-08-06T11:25:54.791Z,1.37
2017-08-06T11:28:22.198Z,1.30
2017-08-06T11:30:49.591Z,1.40
2017-08-06T11:33:16.983Z,1.83
2017-08-06T11:35:44.375Z,1.30
2017-08-06T11:38:11.770Z,1.20
2017-08-06T11:40:39.166Z,1.43
2017-08-06T11:43:06.562Z,1.50
2017-08-06T11:48:13.035Z,1.40
2017-08-06T11:50:40.431Z,1.37
2017-08-06T11:53:07.835Z,1.30
2017-08-06T11:55:35.227Z,1.03
2017-08-06T11:58:02.631Z,1.67
2017-08-06T12:00:30.014Z,1.10
2017-08-06T12:02:57.417Z,1.10
2017-08-06T12:05:24.807Z,1.40
2017-08-06T12:07:52.401Z,1.40
2017-08-06T12:10:19.838Z,1.20
2017-08-06T12:12:47.240Z,1.53
2017-08-06T12:15:14.643Z,1.50
2017-08-06T12:17:42.262Z,1.10
2017-08-06T12:20:09.652Z,1.20
2017-08-06T12:22:37.055Z,1.27
2017-08-06T12:25:04.443Z,1.40
2017-08-06T12:27:31.830Z,1.30
2017-08-06T12:29:59.228Z,1.33
2017-08-06T12:32:26.647Z,1.30
2017-08-06T12:34:54.070Z,1.50
2017-08-06T12:37:21.443Z,1.43
2017-08-06T12:39:48.854Z,1.43
2017-08-06T12:42:16.238Z,1.43
2017-08-06T12:44:43.655Z,2.13
2017-08-06T12:47:11.039Z,1.40
2017-08-06T12:49:38.446Z,1.50
2017-08-06T12:52:05.842Z,1.40
2017-08-06T12:54:33.222Z,1.60
2017-08-06T12:57:00.655Z,1.20
2017-08-06T12:59:28.041Z,1.40
2017-08-06T13:01:55.427Z,1.50
2017-08-06T13:04:22.833Z,1.60
2017-08-06T13:06:50.227Z,1.70
2017-08-06T13:09:17.659Z,1.50
2017-08-06T13:11:45.061Z,1.40
2017-08-06T13:14:12.460Z,1.40
2017-08-06T13:16:39.842Z,1.13
2017-08-06T13:19:07.459Z,2.00
2017-08-06T13:21:34.847Z,1.47
2017-08-06T13:24:02.254Z,1.10
2017-08-06T13:26:29.643Z,1.40
2017-08-06T13:28:57.072Z,1.57
2017-08-06T13:31:24.459Z,1.90
2017-08-06T13:33:52.639Z,1.43
2017-08-06T13:36:20.039Z,1.30
2017-08-06T13:38:47.434Z,1.23
2017-08-06T13:41:14.838Z,1.80
2017-08-06T13:43:42.223Z,1.97
2017-08-06T13:46:09.622Z,1.50
2017-08-06T13:48:37.026Z,1.80
2017-08-06T13:51:04.427Z,1.60
2017-08-06T13:53:31.829Z,1.40
2017-08-06T13:55:59.246Z,1.33
2017-08-06T13:58:26.640Z,1.87
2017-08-06T14:00:54.030Z,1.40
2017-08-06T14:03:21.422Z,1.50
2017-08-06T14:05:48.822Z,1.57
2017-08-06T14:08:16.434Z,1.10
2017-08-06T14:10:43.827Z,2.03
2017-08-06T14:13:11.217Z,1.20
2017-08-06T14:15:38.618Z,1.60
2017-08-06T14:18:06.015Z,1.53
2017-08-06T14:20:33.395Z,1.50
2017-08-06T14:23:00.801Z,1.50
2017-08-06T14:25:28.184Z,1.40
2017-08-06T14:27:55.583Z,1.80
2017-08-06T14:30:22.978Z,1.40
2017-08-06T14:32:50.367Z,1.63
2017-08-06T14:35:17.767Z,1.10
2017-08-06T14:37:45.179Z,1.37
2017-08-06T14:40:12.566Z,1.27
2017-08-06T14:42:39.959Z,1.37
2017-08-06T14:45:07.351Z,1.53
2017-08-06T14:47:34.773Z,1.60
2017-08-06T14:50:02.172Z,1.20
2017-08-06T14:52:29.560Z,1.27
2017-08-06T14:54:56.947Z,1.50
2017-08-06T14:57:24.415Z,1.57
2017-08-06T14:59:51.804Z,1.47
2017-08-06T15:02:19.200Z,1.20
2017-08-06T15:04:46.592Z,1.30
2017-08-06T15:07:13.994Z,1.50
2017-08-06T15:09:41.407Z,1.13
2017-08-06T15:12:08.840Z,1.33
2017-08-06T15:14:36.222Z,1.40
2017-08-06T15:17:03.650Z,1.00
2017-08-06T15:19:31.042Z,1.03
2017-08-06T15:21:58.463Z,1.57
2017-08-06T15:24:25.846Z,1.60
2017-08-06T15:26:53.238Z,1.57
2017-08-06T15:29:20.643Z,1.30
2017-08-06T15:31:48.033Z,2.27
2017-08-06T15:34:15.418Z,1.73
2017-08-06T15:36:42.819Z,1.20
2017-08-06T15:39:10.239Z,1.23
2017-08-06T15:41:37.635Z,1.20
2017-08-06T15:44:05.228Z,1.10
2017-08-06T15:46:32.839Z,0.83
2017-08-06T15:49:00.245Z,1.37
2017-08-06T15:51:27.715Z,1.27
2017-08-06T15:53:55.140Z,1.10
2017-08-06T15:56:22.551Z,1.30
2017-08-06T15:58:49.974Z,1.33
2017-08-06T16:01:17.362Z,1.00
2017-08-06T16:03:44.763Z,1.10
2017-08-06T16:06:12.183Z,1.20
2017-08-06T16:08:39.584Z,1.20
2017-08-06T16:11:06.964Z,2.00
2017-08-06T16:13:34.360Z,2.37
2017-08-06T16:16:01.779Z,1.10
2017-08-06T16:18:29.185Z,1.37
2017-08-06T16:20:56.580Z,1.17
2017-08-06T16:23:23.978Z,1.37
2017-08-06T16:25:51.355Z,1.23
2017-08-06T16:28:18.766Z,1.00
2017-08-06T16:30:46.162Z,1.30
2017-08-06T16:33:13.568Z,1.10
2017-08-06T16:35:40.967Z,1.23
2017-08-06T16:38:08.358Z,1.03
2017-08-06T16:40:35.751Z,1.20
2017-08-06T16:43:03.140Z,1.20
2017-08-06T16:45:30.536Z,0.90
2017-08-06T16:47:57.938Z,1.30
2017-08-06T16:50:25.342Z,1.33
2017-08-06T16:52:53.783Z,1.10
2017-08-06T16:55:21.184Z,1.10
2017-08-06T16:57:48.579Z,1.60
2017-08-06T17:00:15.975Z,1.03
2017-08-06T17:02:43.366Z,1.10
2017-08-06T17:05:10.822Z,1.20
2017-08-06T17:07:38.211Z,1.73
2017-08-06T17:10:05.627Z,1.13
2017-08-06T17:12:33.018Z,1.13
2017-08-06T17:15:00.411Z,1.37
2017-08-06T17:17:27.817Z,1.00
2017-08-06T17:19:55.410Z,1.00
2017-08-06T17:22:22.965Z,1.53
2017-08-06T17:24:50.757Z,1.30
2017-08-06T17:27:18.682Z,1.10
2017-08-06T17:29:46.570Z,1.03
2017-08-06T17:32:14.003Z,1.30
2017-08-06T17:34:41.762Z,1.17
2017-08-06T17:37:09.489Z,1.43
2017-08-06T17:39:36.943Z,0.90
2017-08-06T17:42:04.326Z,1.20
2017-08-06T17:44:31.715Z,1.80
2017-08-06T17:46:59.103Z,1.40
2017-08-06T17:49:26.502Z,1.37
2017-08-06T17:51:53.891Z,0.93
2017-08-06T17:54:21.663Z,0.90
2017-08-06T17:56:49.458Z,1.00
2017-08-06T17:59:17.243Z,1.00
2017-08-06T18:01:45.052Z,1.40
2017-08-06T18:04:12.677Z,1.33
2017-08-06T18:06:40.325Z,1.17
2017-08-06T18:09:07.971Z,1.50
2017-08-06T18:11:35.578Z,1.30
2017-08-06T18:14:03.091Z,1.13
2017-08-06T18:16:30.613Z,1.10
2017-08-06T18:18:58.156Z,1.10
2017-08-06T18:21:25.545Z,1.00
2017-08-06T18:23:52.948Z,0.87
2017-08-06T18:26:20.368Z,0.87
2017-08-06T18:28:47.766Z,1.10
2017-08-06T18:31:15.168Z,0.90
2017-08-06T18:33:42.758Z,1.13
2017-08-06T18:36:10.250Z,1.20
2017-08-06T18:38:37.635Z,1.87
2017-08-06T18:41:05.043Z,1.27
2017-08-06T18:43:32.427Z,1.33
2017-08-06T18:45:59.831Z,1.10
2017-08-06T18:48:27.228Z,2.40
2017-08-06T18:50:54.633Z,1.10
2017-08-06T18:53:22.006Z,1.20
2017-08-06T18:55:49.403Z,1.00
2017-08-06T18:58:16.832Z,1.00
2017-08-06T19:00:44.238Z,1.10
2017-08-06T19:03:11.838Z,1.40
2017-08-06T19:05:39.239Z,1.13
2017-08-06T19:08:06.637Z,1.33
2017-08-06T19:10:34.247Z,1.10
2017-08-06T19:13:01.895Z,1.03
2017-08-06T19:15:29.518Z,1.20
2017-08-06T19:17:57.119Z,1.27
2017-08-06T19:20:24.575Z,1.27
2017-08-06T19:22:52.037Z,1.10
2017-08-06T19:25:19.460Z,1.40
2017-08-06T19:27:46.841Z,1.10
2017-08-06T19:30:14.238Z,1.50
2017-08-06T19:32:41.623Z,1.30
2017-08-06T19:35:09.018Z,1.30
2017-08-06T19:37:36.406Z,1.27
2017-08-06T19:40:03.824Z,1.20
2017-08-06T19:42:31.213Z,1.53
2017-08-06T19:44:58.619Z,1.53
2017-08-06T19:47:26.322Z,1.10
2017-08-06T19:49:54.367Z,1.70
2017-08-06T19:52:22.021Z,1.70
2017-08-06T19:54:49.452Z,1.57
2017-08-06T19:57:17.298Z,1.60
2017-08-06T19:59:45.146Z,1.50
2017-08-06T20:02:12.885Z,1.53
2017-08-06T20:04:40.602Z,1.50
2017-08-06T20:07:07.991Z,1.43
2017-08-06T20:09:36.267Z,1.10
2017-08-06T20:12:03.647Z,1.70
2017-08-06T20:14:31.034Z,1.40
2017-08-06T20:16:58.501Z,2.00
2017-08-06T20:19:25.885Z,1.50
2017-08-06T20:21:53.290Z,1.20
2017-08-06T20:24:20.695Z,1.50
2017-08-06T20:26:48.421Z,1.23
2017-08-06T20:29:15.868Z,1.33
2017-08-06T20:31:43.267Z,1.27
2017-08-06T20:34:10.655Z,1.40
2017-08-06T20:36:38.056Z,1.30
2017-08-06T20:39:05.467Z,1.20
2017-08-06T20:41:32.869Z,1.40
2017-08-06T20:44:00.259Z,1.53
2017-08-06T20:46:27.655Z,1.10
2017-08-06T20:48:55.104Z,1.50
2017-08-06T20:51:22.522Z,1.47
2017-08-06T20:53:49.907Z,1.63
2017-08-06T20:56:17.307Z,1.67
2017-08-06T20:58:44.703Z,1.07
2017-08-06T21:01:12.422Z,1.60
2017-08-06T21:03:39.828Z,1.73
2017-08-06T21:06:07.285Z,1.80
2017-08-06T21:08:34.666Z,1.73
2017-08-06T21:11:02.054Z,1.70
2017-08-06T21:13:29.449Z,1.57
2017-08-06T21:15:56.848Z,1.47
2017-08-06T21:18:24.235Z,2.27
2017-08-06T21:20:51.627Z,1.43
2017-08-06T21:23:19.069Z,1.20
2017-08-06T21:25:46.548Z,1.47
2017-08-06T21:28:13.968Z,1.37
2017-08-06T21:30:41.468Z,1.60
2017-08-06T21:33:08.910Z,1.50
2017-08-06T21:35:36.314Z,1.40
2017-08-06T21:38:03.717Z,1.63
2017-08-06T21:40:31.386Z,1.90
2017-08-06T21:42:58.802Z,1.60
2017-08-06T21:45:26.228Z,2.43
2017-08-06T21:47:53.633Z,1.60
2017-08-06T21:50:21.095Z,1.50
2017-08-06T21:52:48.556Z,1.27
2017-08-06T21:55:15.983Z,1.50
2017-08-06T21:57:43.386Z,1.20
2017-08-06T22:00:10.776Z,1.80
2017-08-06T22:02:38.198Z,1.70
2017-08-06T22:05:05.596Z,1.30
2017-08-06T22:07:32.985Z,1.80
2017-08-06T22:10:00.525Z,1.50
2017-08-06T22:12:27.996Z,1.30
2017-08-06T22:14:55.459Z,1.57
2017-08-06T22:17:22.856Z,1.83
2017-08-06T22:19:50.464Z,1.57
2017-08-06T22:22:18.035Z,1.30
2017-08-06T22:24:45.439Z,1.83
2017-08-06T22:27:12.912Z,1.70
2017-08-06T22:29:40.290Z,1.90
2017-08-06T22:32:07.692Z,1.40
2017-08-06T22:34:35.083Z,2.20
2017-08-06T22:37:02.495Z,1.60
2017-08-06T22:39:29.886Z,1.87
2017-08-06T22:41:57.284Z,1.73
2017-08-06T22:44:24.684Z,1.47
2017-08-06T22:46:52.445Z,1.97
2017-08-06T22:49:20.085Z,1.60
2017-08-06T22:51:47.521Z,1.40
2017-08-06T22:54:14.922Z,1.47
2017-08-06T22:56:42.319Z,1.70
2017-08-06T22:59:10.642Z,1.80
2017-08-06T23:01:38.261Z,1.50
2017-08-06T23:04:06.202Z,1.33
2017-08-06T23:06:33.873Z,1.87
2017-08-06T23:09:01.471Z,1.37
2017-08-06T23:11:29.129Z,1.57
2017-08-06T23:13:56.754Z,1.70
2017-08-06T23:16:24.528Z,1.50
2017-08-06T23:18:54.585Z,1.70
2017-08-06T23:21:22.256Z,1.47
2017-08-06T23:23:50.077Z,1.77
2017-08-06T23:26:17.716Z,1.70
2017-08-06T23:28:45.592Z,1.53
2017-08-06T23:31:13.210Z,1.30
2017-08-06T23:33:40.842Z,1.60
2017-08-06T23:36:08.728Z,1.50
2017-08-06T23:38:36.522Z,1.80
2017-08-06T23:43:54.343Z,1.50
2017-08-06T23:46:22.164Z,1.40
2017-08-06T23:48:49.952Z,2.10
2017-08-06T23:51:17.427Z,2.10
2017-08-06T23:53:45.008Z,1.63
2017-08-06T23:56:12.767Z,1.87
2017-08-06T23:58:40.646Z,2.27
