createdAt,value
2019-02-05T21:32:59.621Z,41.30
2019-02-05T21:35:28.048Z,41.50
2019-02-05T21:42:11.243Z,24.00
2019-02-05T21:44:39.652Z,37.00
2019-02-05T21:47:08.044Z,50.80
2019-02-05T21:49:36.494Z,60.20
2019-02-05T21:52:04.902Z,68.00
2019-02-05T21:54:33.319Z,72.70
2019-02-05T21:57:01.797Z,75.90
2019-02-05T21:59:30.278Z,78.40
2019-02-05T22:01:58.729Z,80.60
2019-02-05T22:04:28.139Z,81.80
2019-02-05T22:06:56.986Z,81.90
2019-02-05T22:09:25.452Z,82.60
2019-02-05T22:11:53.890Z,83.20
2019-02-05T22:14:22.299Z,84.50
2019-02-05T22:16:50.716Z,85.40
2019-02-05T22:19:21.088Z,85.70
2019-02-05T22:21:49.687Z,85.50
2019-02-05T22:24:18.103Z,85.40
2019-02-05T22:26:46.553Z,85.50
2019-02-05T22:29:14.966Z,85.30
2019-02-05T22:31:43.368Z,84.40
2019-02-05T22:34:12.105Z,85.30
2019-02-05T22:36:40.529Z,86.10
2019-02-05T22:39:09.482Z,86.30
2019-02-05T22:41:37.953Z,86.50
2019-02-05T22:44:06.389Z,87.30
2019-02-05T22:46:34.797Z,87.20
2019-02-05T22:49:03.313Z,87.70
2019-02-05T22:51:31.721Z,87.00
2019-02-05T22:54:00.138Z,88.60
2019-02-05T22:56:28.639Z,88.90
2019-02-05T22:58:57.499Z,88.90
2019-02-05T23:01:29.467Z,88.10
2019-02-05T23:04:01.517Z,88.10
2019-02-05T23:06:39.177Z,87.80
2019-02-05T23:09:23.209Z,87.90
2019-02-05T23:12:11.506Z,87.40
2019-02-05T23:14:39.962Z,89.30
2019-02-05T23:17:08.393Z,89.30
2019-02-05T23:19:36.800Z,88.80
2019-02-05T23:22:05.230Z,88.50
2019-02-05T23:24:33.654Z,88.00
2019-02-05T23:27:02.064Z,88.10
2019-02-05T23:29:30.500Z,89.00
2019-02-05T23:31:59.410Z,89.30
2019-02-05T23:34:27.825Z,89.10
2019-02-05T23:36:56.260Z,89.00
2019-02-05T23:39:24.682Z,89.20
2019-02-05T23:41:53.095Z,88.60
2019-02-05T23:44:21.560Z,89.80
2019-02-05T23:46:49.974Z,90.10
2019-02-05T23:49:18.692Z,89.00
2019-02-05T23:51:47.146Z,88.20
2019-02-05T23:54:15.562Z,89.00
2019-02-05T23:56:43.963Z,89.80
2019-02-05T23:59:12.411Z,89.50
