createdAt,value
2019-02-15T00:02:38.448Z,4.15
2019-02-15T00:05:41.027Z,4.07
2019-02-15T00:08:43.673Z,4.43
2019-02-15T00:11:46.259Z,4.18
2019-02-15T00:14:48.999Z,3.98
2019-02-15T00:18:11.150Z,4.19
2019-02-15T00:21:25.247Z,4.26
2019-02-15T00:24:27.818Z,4.43
2019-02-15T00:27:30.494Z,4.37
2019-02-15T00:30:36.129Z,4.16
2019-02-15T00:33:38.800Z,4.60
2019-02-15T00:36:44.464Z,4.51
2019-02-15T00:39:47.093Z,4.44
2019-02-15T00:42:49.715Z,4.50
2019-02-15T00:46:21.270Z,4.45
2019-02-15T00:49:38.239Z,4.38
2019-02-15T00:52:49.504Z,4.35
2019-02-15T00:56:07.699Z,4.34
2019-02-15T00:59:18.353Z,4.33
2019-02-15T01:02:46.088Z,4.30
2019-02-15T01:06:03.614Z,4.08
2019-02-15T01:09:44.003Z,3.82
2019-02-15T01:12:53.670Z,3.80
2019-02-15T01:15:56.278Z,3.78
2019-02-15T01:18:58.890Z,3.78
2019-02-15T01:22:01.688Z,3.70
2019-02-15T01:25:04.549Z,3.80
2019-02-15T01:28:12.666Z,3.89
2019-02-15T01:31:33.512Z,3.63
2019-02-15T01:34:49.311Z,3.67
2019-02-15T01:38:14.310Z,3.78
2019-02-15T01:41:31.254Z,3.76
2019-02-15T01:44:50.616Z,4.08
2019-02-15T01:48:12.697Z,3.94
2019-02-15T01:51:15.266Z,3.74
2019-02-15T01:54:17.860Z,3.83
2019-02-15T01:57:22.678Z,3.43
2019-02-15T02:00:28.015Z,3.48
2019-02-15T02:03:30.623Z,3.78
2019-02-15T02:06:33.215Z,3.67
2019-02-15T02:09:35.808Z,3.49
2019-02-15T02:12:38.673Z,3.27
2019-02-15T02:15:41.262Z,3.25
2019-02-15T02:18:43.918Z,3.41
2019-02-15T02:21:46.783Z,3.38
2019-02-15T02:24:49.422Z,3.14
2019-02-15T02:27:52.092Z,3.30
2019-02-15T02:30:54.739Z,3.13
2019-02-15T02:33:57.364Z,2.90
2019-02-15T02:37:00.059Z,2.88
2019-02-15T02:40:02.841Z,2.84
2019-02-15T02:43:06.530Z,3.17
2019-02-15T02:46:09.178Z,3.26
2019-02-15T02:49:11.975Z,2.93
2019-02-15T02:52:14.771Z,2.97
2019-02-15T02:55:18.312Z,2.90
2019-02-15T02:58:20.978Z,2.75
2019-02-15T03:01:23.640Z,2.64
2019-02-15T03:04:26.292Z,2.51
2019-02-15T03:07:28.834Z,2.95
2019-02-15T03:10:31.514Z,2.93
2019-02-15T03:13:34.229Z,2.71
2019-02-15T03:16:36.880Z,2.69
2019-02-15T03:19:39.551Z,2.65
2019-02-15T03:22:42.162Z,2.64
2019-02-15T03:25:44.850Z,2.66
2019-02-15T03:28:47.387Z,2.91
2019-02-15T03:31:50.003Z,2.81
2019-02-15T03:34:52.675Z,2.57
2019-02-15T03:38:01.047Z,2.44
2019-02-15T03:41:07.473Z,2.38
2019-02-15T03:44:10.010Z,2.36
2019-02-15T03:47:14.608Z,2.37
2019-02-15T03:50:17.445Z,2.19
2019-02-15T03:53:20.123Z,2.37
2019-02-15T03:56:22.803Z,2.53
2019-02-15T03:59:25.491Z,2.20
2019-02-15T04:02:28.103Z,2.22
2019-02-15T04:05:30.734Z,2.24
2019-02-15T04:08:33.469Z,2.29
2019-02-15T04:11:36.213Z,2.28
2019-02-15T04:14:38.788Z,2.21
2019-02-15T04:17:41.332Z,1.99
2019-02-15T04:20:44.027Z,2.06
2019-02-15T04:23:46.749Z,2.32
2019-02-15T04:26:49.273Z,2.42
2019-02-15T04:29:51.961Z,2.39
2019-02-15T04:32:54.600Z,2.43
2019-02-15T04:35:57.264Z,2.38
2019-02-15T04:39:00.100Z,2.46
2019-02-15T04:42:02.849Z,2.51
2019-02-15T04:45:05.922Z,2.36
2019-02-15T04:48:08.730Z,2.08
2019-02-15T04:51:11.394Z,2.50
2019-02-15T04:54:14.200Z,2.89
2019-02-15T04:57:16.829Z,2.56
2019-02-15T05:00:19.482Z,2.42
2019-02-15T05:03:22.448Z,2.74
2019-02-15T05:06:25.192Z,2.43
2019-02-15T05:09:30.048Z,2.45
2019-02-15T05:12:32.725Z,2.15
2019-02-15T05:15:36.214Z,2.02
2019-02-15T05:18:38.898Z,1.94
2019-02-15T05:21:41.654Z,2.08
2019-02-15T05:24:44.218Z,1.93
2019-02-15T05:27:46.801Z,1.97
2019-02-15T05:30:49.471Z,2.05
2019-02-15T05:33:52.169Z,2.00
2019-02-15T05:36:54.847Z,2.07
2019-02-15T05:39:57.526Z,2.19
2019-02-15T05:43:00.178Z,1.91
2019-02-15T05:46:02.830Z,2.03
2019-02-15T05:49:05.429Z,2.06
2019-02-15T05:52:08.226Z,2.07
2019-02-15T05:55:11.191Z,2.08
2019-02-15T05:58:13.926Z,2.34
2019-02-15T06:01:17.870Z,1.99
2019-02-15T06:04:20.379Z,2.09
2019-02-15T06:07:23.138Z,2.14
2019-02-15T06:10:25.815Z,2.10
2019-02-15T06:13:28.444Z,2.06
2019-02-15T06:16:31.093Z,2.01
2019-02-15T06:19:33.797Z,2.23
2019-02-15T06:22:36.469Z,2.19
2019-02-15T06:25:39.204Z,2.08
2019-02-15T06:28:41.918Z,2.38
2019-02-15T06:31:44.558Z,2.15
2019-02-15T06:34:47.229Z,2.31
2019-02-15T06:37:50.850Z,2.01
2019-02-15T06:40:53.428Z,2.10
2019-02-15T06:43:57.071Z,2.12
2019-02-15T06:46:59.803Z,2.34
2019-02-15T06:50:02.538Z,2.32
2019-02-15T06:53:05.170Z,2.24
2019-02-15T06:56:07.835Z,2.21
2019-02-15T06:59:29.888Z,2.22
2019-02-15T07:02:42.178Z,2.42
2019-02-15T07:05:44.716Z,2.54
2019-02-15T07:08:47.305Z,2.64
2019-02-15T07:11:50.020Z,2.64
2019-02-15T07:14:52.695Z,2.59
2019-02-15T07:17:55.261Z,2.43
2019-02-15T07:20:57.834Z,2.47
2019-02-15T07:24:00.440Z,2.60
2019-02-15T07:27:03.056Z,2.61
2019-02-15T07:30:07.010Z,2.89
2019-02-15T07:33:09.843Z,2.95
2019-02-15T07:36:12.586Z,2.99
2019-02-15T07:39:15.274Z,3.11
2019-02-15T07:42:17.875Z,3.23
2019-02-15T07:45:20.442Z,3.44
2019-02-15T07:48:23.089Z,3.65
2019-02-15T07:51:25.706Z,3.85
2019-02-15T07:54:28.329Z,4.06
2019-02-15T07:57:30.949Z,4.21
2019-02-15T08:00:33.631Z,4.27
2019-02-15T08:03:36.393Z,4.30
2019-02-15T08:06:39.191Z,4.36
2019-02-15T08:09:41.736Z,4.45
2019-02-15T08:12:44.358Z,4.62
2019-02-15T08:15:52.139Z,4.79
2019-02-15T08:18:51.629Z,4.92
2019-02-15T08:21:54.192Z,4.93
2019-02-15T08:24:56.994Z,4.98
2019-02-15T08:27:59.675Z,5.01
2019-02-15T08:31:02.251Z,5.13
2019-02-15T08:34:04.853Z,5.21
2019-02-15T08:37:07.551Z,5.34
2019-02-15T08:40:10.236Z,5.35
2019-02-15T08:43:12.854Z,5.57
2019-02-15T08:46:15.474Z,5.51
2019-02-15T08:49:19.208Z,5.69
2019-02-15T08:52:21.870Z,5.63
2019-02-15T08:55:24.554Z,5.76
2019-02-15T08:58:27.132Z,5.83
2019-02-15T09:01:29.756Z,5.86
2019-02-15T09:04:32.326Z,6.06
2019-02-15T09:07:34.875Z,6.04
2019-02-15T09:10:37.519Z,6.07
2019-02-15T09:13:40.698Z,6.20
2019-02-15T09:16:45.173Z,6.20
2019-02-15T09:19:47.706Z,6.45
2019-02-15T09:22:50.393Z,6.88
2019-02-15T09:25:52.998Z,7.46
2019-02-15T09:29:00.740Z,7.05
2019-02-15T09:32:03.369Z,6.89
2019-02-15T09:35:06.786Z,6.80
2019-02-15T09:38:09.560Z,6.95
2019-02-15T09:41:12.238Z,7.00
2019-02-15T09:44:15.018Z,7.02
2019-02-15T09:47:17.698Z,7.31
2019-02-15T09:50:20.395Z,7.48
2019-02-15T09:53:23.019Z,7.48
2019-02-15T09:56:25.690Z,7.60
2019-02-15T09:59:28.290Z,7.68
2019-02-15T10:02:30.999Z,7.81
2019-02-15T10:05:33.684Z,7.65
2019-02-15T10:08:36.266Z,7.57
2019-02-15T10:11:38.923Z,7.83
2019-02-15T10:14:41.522Z,7.58
2019-02-15T10:17:44.163Z,7.74
2019-02-15T10:20:46.757Z,7.89
2019-02-15T10:23:49.586Z,8.16
2019-02-15T10:26:52.266Z,8.03
2019-02-15T10:29:55.038Z,8.33
2019-02-15T10:32:57.801Z,8.03
2019-02-15T10:36:00.470Z,8.28
2019-02-15T10:39:04.896Z,8.53
2019-02-15T10:42:09.919Z,8.49
2019-02-15T10:45:12.860Z,8.47
2019-02-15T10:48:15.639Z,8.60
2019-02-15T10:51:18.282Z,8.45
2019-02-15T10:54:20.925Z,8.49
2019-02-15T10:57:23.471Z,8.48
2019-02-15T11:00:26.255Z,8.65
2019-02-15T11:03:28.831Z,8.64
2019-02-15T11:06:31.415Z,8.59
2019-02-15T11:09:34.216Z,8.82
2019-02-15T11:12:36.791Z,8.76
2019-02-15T11:15:39.366Z,8.83
2019-02-15T11:18:42.330Z,8.92
2019-02-15T11:21:45.020Z,8.91
2019-02-15T11:24:47.613Z,8.82
2019-02-15T11:27:50.230Z,8.94
2019-02-15T11:30:52.845Z,8.95
2019-02-15T11:33:55.479Z,9.25
2019-02-15T11:36:58.234Z,9.50
2019-02-15T11:40:00.855Z,9.56
2019-02-15T11:43:03.589Z,9.52
2019-02-15T11:46:07.255Z,9.76
2019-02-15T11:49:09.807Z,9.86
2019-02-15T11:52:12.416Z,9.85
2019-02-15T11:55:16.149Z,10.27
2019-02-15T11:58:18.803Z,9.89
2019-02-15T12:01:21.497Z,10.13
2019-02-15T12:04:24.039Z,10.31
2019-02-15T12:07:26.717Z,10.26
2019-02-15T12:10:29.405Z,10.15
2019-02-15T12:13:32.107Z,10.18
2019-02-15T12:16:34.619Z,10.16
2019-02-15T12:19:37.318Z,9.97
2019-02-15T12:22:41.056Z,9.96
2019-02-15T12:25:43.622Z,10.07
2019-02-15T12:28:46.413Z,9.97
2019-02-15T12:31:49.177Z,9.97
2019-02-15T12:34:51.795Z,9.90
2019-02-15T12:37:54.598Z,10.07
2019-02-15T12:40:57.511Z,10.74
2019-02-15T12:44:00.321Z,10.84
2019-02-15T12:47:02.950Z,10.44
2019-02-15T12:50:07.957Z,10.27
2019-02-15T12:53:10.846Z,10.39
2019-02-15T12:56:13.501Z,10.41
2019-02-15T12:59:16.090Z,10.51
2019-02-15T13:02:18.780Z,10.64
2019-02-15T13:05:21.526Z,10.44
2019-02-15T13:08:26.384Z,11.03
2019-02-15T13:11:28.955Z,10.81
2019-02-15T13:14:32.706Z,10.62
2019-02-15T13:17:35.431Z,10.70
2019-02-15T13:20:38.121Z,10.83
2019-02-15T13:23:40.692Z,10.74
2019-02-15T13:26:43.432Z,10.92
2019-02-15T13:29:46.065Z,10.73
2019-02-15T13:32:48.783Z,11.07
2019-02-15T13:35:51.391Z,11.01
2019-02-15T13:38:53.991Z,11.07
2019-02-15T13:41:56.682Z,10.81
2019-02-15T13:44:59.365Z,11.27
2019-02-15T13:48:01.947Z,11.08
2019-02-15T13:51:04.556Z,11.28
2019-02-15T13:54:07.249Z,11.09
2019-02-15T13:57:09.945Z,11.12
2019-02-15T14:00:12.630Z,10.90
2019-02-15T14:03:15.365Z,10.84
2019-02-15T14:06:18.001Z,11.10
2019-02-15T14:09:20.502Z,11.17
2019-02-15T14:12:23.105Z,10.87
2019-02-15T14:15:25.874Z,10.94
2019-02-15T14:18:29.526Z,10.70
2019-02-15T14:21:32.214Z,11.04
2019-02-15T14:24:35.011Z,10.79
2019-02-15T14:27:37.711Z,10.73
2019-02-15T14:30:40.380Z,10.85
2019-02-15T14:33:43.133Z,10.98
2019-02-15T14:36:45.809Z,10.72
2019-02-15T14:39:48.419Z,10.75
2019-02-15T14:42:50.978Z,10.78
2019-02-15T14:45:53.646Z,10.83
2019-02-15T14:48:56.215Z,10.71
2019-02-15T14:51:58.867Z,10.51
2019-02-15T14:55:01.695Z,10.45
2019-02-15T14:58:04.377Z,10.57
2019-02-15T15:01:07.123Z,10.39
2019-02-15T15:04:09.892Z,10.33
2019-02-15T15:07:12.587Z,10.50
2019-02-15T15:10:15.230Z,10.44
2019-02-15T15:13:17.920Z,10.53
2019-02-15T15:16:20.482Z,10.25
2019-02-15T15:19:23.047Z,10.33
2019-02-15T15:22:25.627Z,10.23
2019-02-15T15:25:28.236Z,10.37
2019-02-15T15:28:30.910Z,10.29
2019-02-15T15:31:33.497Z,10.35
2019-02-15T15:34:36.263Z,10.33
2019-02-15T15:37:39.021Z,10.29
2019-02-15T15:40:41.692Z,10.18
2019-02-15T15:43:44.477Z,10.31
2019-02-15T15:46:47.181Z,10.41
2019-02-15T15:49:49.697Z,10.24
2019-02-15T15:52:52.395Z,10.12
2019-02-15T15:55:55.140Z,10.18
2019-02-15T15:58:57.715Z,10.06
2019-02-15T16:02:00.465Z,9.93
2019-02-15T16:05:03.166Z,10.09
2019-02-15T16:08:05.912Z,10.12
2019-02-15T16:11:08.476Z,10.01
2019-02-15T16:14:11.082Z,10.37
2019-02-15T16:17:13.839Z,10.55
2019-02-15T16:20:16.466Z,10.36
2019-02-15T16:23:19.044Z,10.30
2019-02-15T16:26:21.768Z,10.07
2019-02-15T16:29:24.367Z,10.11
2019-02-15T16:32:27.023Z,10.21
2019-02-15T16:35:29.591Z,10.04
2019-02-15T16:38:32.281Z,10.16
2019-02-15T16:41:34.933Z,10.29
2019-02-15T16:44:37.535Z,10.25
2019-02-15T16:47:40.271Z,9.97
2019-02-15T16:50:42.957Z,10.49
2019-02-15T16:53:45.506Z,10.38
2019-02-15T16:56:48.061Z,10.40
2019-02-15T16:59:50.877Z,10.41
2019-02-15T17:02:53.526Z,10.28
2019-02-15T17:05:56.270Z,10.20
2019-02-15T17:08:58.981Z,10.40
2019-02-15T17:12:01.812Z,10.19
2019-02-15T17:15:05.565Z,10.03
2019-02-15T17:18:08.330Z,10.42
2019-02-15T17:21:10.862Z,10.73
2019-02-15T17:24:14.365Z,10.58
2019-02-15T17:27:17.015Z,10.31
2019-02-15T17:30:19.573Z,9.98
2019-02-15T17:33:22.282Z,10.41
2019-02-15T17:36:24.867Z,10.09
2019-02-15T17:39:27.599Z,10.21
2019-02-15T17:42:30.321Z,10.54
2019-02-15T17:45:32.990Z,10.51
2019-02-15T17:48:35.854Z,9.84
2019-02-15T17:51:38.548Z,10.27
2019-02-15T17:54:41.154Z,9.96
2019-02-15T17:57:43.905Z,10.27
2019-02-15T18:00:46.486Z,9.93
2019-02-15T18:03:49.186Z,10.35
2019-02-15T18:06:52.087Z,9.94
2019-02-15T18:09:57.627Z,10.55
2019-02-15T18:13:00.294Z,10.60
2019-02-15T18:16:02.996Z,10.20
2019-02-15T18:19:10.134Z,10.16
2019-02-15T18:22:10.517Z,10.36
2019-02-15T18:25:13.183Z,10.50
2019-02-15T18:28:15.916Z,10.31
2019-02-15T18:31:18.567Z,10.62
2019-02-15T18:34:21.216Z,10.78
2019-02-15T18:37:24.132Z,10.75
2019-02-15T18:40:26.968Z,10.51
2019-02-15T18:43:29.810Z,10.65
2019-02-15T18:46:32.601Z,10.36
2019-02-15T18:49:35.229Z,10.54
2019-02-15T18:52:37.997Z,10.42
2019-02-15T18:55:40.900Z,10.30
2019-02-15T18:58:43.562Z,10.20
2019-02-15T19:01:46.450Z,10.15
2019-02-15T19:04:49.099Z,10.13
2019-02-15T19:07:51.806Z,9.88
2019-02-15T19:10:54.426Z,9.75
2019-02-15T19:13:58.900Z,9.97
2019-02-15T19:17:01.575Z,10.08
2019-02-15T19:20:06.277Z,10.42
2019-02-15T19:23:08.916Z,10.25
2019-02-15T19:26:11.541Z,10.39
2019-02-15T19:29:16.411Z,10.09
2019-02-15T19:32:18.818Z,9.98
2019-02-15T19:35:21.716Z,10.09
2019-02-15T19:38:24.467Z,10.25
2019-02-15T19:41:27.180Z,10.60
2019-02-15T19:44:29.840Z,10.40
2019-02-15T19:47:32.623Z,10.42
2019-02-15T19:50:35.372Z,10.41
2019-02-15T19:53:38.209Z,10.06
2019-02-15T19:56:40.868Z,10.39
2019-02-15T19:59:53.195Z,10.30
2019-02-15T20:02:48.152Z,10.27
2019-02-15T20:05:50.757Z,10.31
2019-02-15T20:08:53.339Z,10.00
2019-02-15T20:11:55.983Z,10.05
2019-02-15T20:14:58.738Z,10.37
2019-02-15T20:18:01.282Z,10.31
2019-02-15T20:21:03.952Z,10.19
2019-02-15T20:24:06.714Z,10.58
2019-02-15T20:27:09.433Z,10.72
2019-02-15T20:30:14.253Z,10.68
2019-02-15T20:33:17.017Z,10.46
2019-02-15T20:36:20.555Z,10.52
2019-02-15T20:39:23.221Z,10.36
2019-02-15T20:42:26.057Z,10.54
2019-02-15T20:45:28.842Z,10.33
2019-02-15T20:48:31.516Z,10.63
2019-02-15T20:51:34.235Z,10.28
2019-02-15T20:54:36.955Z,10.45
2019-02-15T20:57:40.348Z,10.18
2019-02-15T21:00:43.002Z,10.48
2019-02-15T21:03:45.725Z,9.81
2019-02-15T21:06:48.482Z,9.93
2019-02-15T21:09:51.166Z,10.12
2019-02-15T21:12:53.829Z,10.05
2019-02-15T21:15:56.691Z,10.34
2019-02-15T21:19:01.557Z,10.45
2019-02-15T21:22:04.306Z,10.43
2019-02-15T21:25:10.158Z,10.24
2019-02-15T21:28:12.803Z,10.53
2019-02-15T21:31:15.513Z,10.30
2019-02-15T21:34:18.170Z,10.35
2019-02-15T21:37:20.834Z,10.26
2019-02-15T21:40:23.413Z,10.18
2019-02-15T21:43:27.090Z,9.96
2019-02-15T21:46:29.647Z,10.11
2019-02-15T21:49:32.233Z,10.12
2019-02-15T21:52:43.544Z,10.25
2019-02-15T21:55:39.293Z,10.08
2019-02-15T21:58:42.073Z,10.03
2019-02-15T22:01:44.782Z,10.22
2019-02-15T22:04:50.511Z,9.83
2019-02-15T22:07:53.118Z,9.77
2019-02-15T22:10:56.771Z,9.99
2019-02-15T22:13:59.624Z,10.04
2019-02-15T22:17:02.310Z,9.69
2019-02-15T22:20:05.579Z,9.88
2019-02-15T22:23:08.222Z,9.77
2019-02-15T22:26:11.007Z,9.77
2019-02-15T22:29:13.679Z,9.51
2019-02-15T22:32:16.383Z,9.68
2019-02-15T22:35:18.977Z,9.74
2019-02-15T22:38:21.681Z,9.78
2019-02-15T22:41:24.376Z,9.35
2019-02-15T22:44:27.196Z,9.41
2019-02-15T22:47:29.787Z,9.20
2019-02-15T22:50:36.045Z,8.98
2019-02-15T22:53:37.002Z,8.89
2019-02-15T22:56:39.667Z,9.26
2019-02-15T22:59:42.190Z,9.26
2019-02-15T23:02:44.826Z,8.90
2019-02-15T23:05:47.420Z,8.59
2019-02-15T23:08:50.994Z,8.72
2019-02-15T23:11:53.559Z,8.74
2019-02-15T23:14:56.176Z,8.91
2019-02-15T23:17:58.711Z,8.75
2019-02-15T23:21:01.303Z,8.93
2019-02-15T23:24:05.105Z,8.61
2019-02-15T23:27:07.777Z,8.39
2019-02-15T23:30:10.301Z,8.39
2019-02-15T23:33:12.873Z,8.37
2019-02-15T23:36:15.536Z,8.55
2019-02-15T23:39:18.159Z,8.65
2019-02-15T23:42:20.777Z,8.58
2019-02-15T23:45:23.391Z,8.50
2019-02-15T23:48:26.074Z,8.48
2019-02-15T23:51:28.605Z,8.14
2019-02-15T23:54:31.295Z,7.93
2019-02-15T23:57:33.898Z,8.30
