createdAt,value
2019-04-10T00:04:45.250Z,4.1
2019-04-10T00:21:29.542Z,4.1
2019-04-10T00:38:15.676Z,4.1
2019-04-10T00:54:59.940Z,4.1
2019-04-10T01:11:45.543Z,4.1
2019-04-10T01:28:31.013Z,4.0
2019-04-10T01:45:15.399Z,4.0
2019-04-10T02:02:00.903Z,4.0
2019-04-10T02:18:45.747Z,4.0
2019-04-10T02:35:29.907Z,4.0
2019-04-10T02:52:14.836Z,4.0
2019-04-10T03:09:16.079Z,4.0
2019-04-10T03:25:43.582Z,3.9
2019-04-10T03:42:28.669Z,3.9
2019-04-10T03:59:13.750Z,3.9
2019-04-10T04:15:58.120Z,3.9
2019-04-10T04:32:42.083Z,3.9
2019-04-10T04:49:26.433Z,3.9
2019-04-10T05:06:10.742Z,3.9
2019-04-10T05:22:55.302Z,3.9
2019-04-10T05:39:45.340Z,4.0
2019-04-10T05:56:23.816Z,4.1
2019-04-10T06:13:08.864Z,4.2
2019-04-10T06:29:53.201Z,4.4
2019-04-10T06:46:39.382Z,4.5
2019-04-10T07:03:23.202Z,4.5
2019-04-10T07:20:07.921Z,4.5
2019-04-10T07:36:53.969Z,4.5
2019-04-10T07:53:39.449Z,4.5
2019-04-10T08:10:24.266Z,4.5
2019-04-10T08:27:10.263Z,4.6
2019-04-10T08:43:54.827Z,4.6
2019-04-10T09:00:41.437Z,4.6
2019-04-10T09:17:27.142Z,4.6
2019-04-10T09:34:13.801Z,4.6
2019-04-10T09:51:00.345Z,4.6
2019-04-10T10:07:47.277Z,4.6
2019-04-10T10:24:35.042Z,4.6
2019-04-10T10:41:22.240Z,4.6
2019-04-10T10:58:09.379Z,4.6
2019-04-10T11:14:57.075Z,4.6
2019-04-10T11:31:45.761Z,4.6
2019-04-10T11:48:34.160Z,4.6
2019-04-10T12:05:22.023Z,4.6
2019-04-10T12:22:09.507Z,4.6
2019-04-10T12:38:56.819Z,4.6
2019-04-10T12:55:45.882Z,4.6
2019-04-10T13:12:33.495Z,4.6
2019-04-10T13:29:22.489Z,4.6
2019-04-10T13:46:09.553Z,4.6
2019-04-10T14:02:58.295Z,4.6
2019-04-10T14:19:46.483Z,4.6
2019-04-10T14:36:35.929Z,4.6
2019-04-10T14:53:23.382Z,4.6
2019-04-10T15:10:11.740Z,4.6
2019-04-10T15:27:00.607Z,4.6
2019-04-10T15:43:48.331Z,4.6
2019-04-10T16:00:37.128Z,4.6
2019-04-10T16:17:25.789Z,4.5
2019-04-10T16:34:13.713Z,4.5
2019-04-10T16:51:01.619Z,4.5
2019-04-10T17:07:49.579Z,4.5
2019-04-10T17:24:37.573Z,4.5
2019-04-10T17:41:25.906Z,4.5
2019-04-10T17:58:11.891Z,4.4
2019-04-10T18:14:59.798Z,4.4
2019-04-10T18:31:47.314Z,4.4
2019-04-10T18:48:34.640Z,4.3
2019-04-10T19:05:21.405Z,4.3
2019-04-10T19:22:09.513Z,4.3
2019-04-10T19:38:55.905Z,4.3
2019-04-10T19:55:42.154Z,4.3
2019-04-10T20:12:28.777Z,4.2
2019-04-10T20:29:17.691Z,4.2
2019-04-10T20:46:11.797Z,4.2
2019-04-10T21:02:50.904Z,4.2
2019-04-10T21:19:38.574Z,4.2
2019-04-10T21:36:20.617Z,4.2
2019-04-10T21:53:03.930Z,4.2
2019-04-10T22:09:48.417Z,4.2
2019-04-10T22:26:34.009Z,4.2
2019-04-10T22:43:20.212Z,4.1
2019-04-10T23:00:05.251Z,4.1
2019-04-10T23:16:50.417Z,4.1
2019-04-10T23:33:34.562Z,4.1
2019-04-10T23:50:19.031Z,4.1
