createdAt,value
2018-12-07T00:01:24.419Z,22.50
2018-12-07T00:03:52.891Z,23.17
2018-12-07T00:06:21.163Z,20.67
2018-12-07T00:08:49.808Z,21.43
2018-12-07T00:11:18.313Z,23.70
2018-12-07T00:13:46.752Z,22.67
2018-12-07T00:16:15.443Z,22.33
2018-12-07T00:18:43.798Z,21.23
2018-12-07T00:21:12.210Z,19.90
2018-12-07T00:23:40.390Z,21.93
2018-12-07T00:26:08.796Z,21.93
2018-12-07T00:28:37.110Z,21.40
2018-12-07T00:31:05.421Z,20.10
2018-12-07T00:33:33.756Z,21.13
2018-12-07T00:36:02.073Z,20.60
2018-12-07T00:38:30.413Z,21.10
2018-12-07T00:40:58.806Z,21.27
2018-12-07T00:43:27.489Z,18.80
2018-12-07T00:45:55.730Z,21.80
2018-12-07T00:48:24.834Z,20.50
2018-12-07T00:50:53.196Z,20.23
2018-12-07T00:53:21.710Z,23.57
2018-12-07T00:55:50.009Z,21.80
2018-12-07T00:58:18.445Z,22.37
2018-12-07T01:00:46.740Z,21.40
2018-12-07T01:03:15.766Z,22.07
2018-12-07T01:05:44.146Z,22.23
2018-12-07T01:08:12.487Z,20.27
2018-12-07T01:10:40.876Z,22.60
2018-12-07T01:13:09.126Z,21.03
2018-12-07T01:15:37.539Z,21.60
2018-12-07T01:18:05.853Z,20.17
2018-12-07T01:20:34.195Z,21.87
2018-12-07T01:23:02.492Z,20.60
2018-12-07T01:25:30.797Z,23.57
2018-12-07T01:27:59.042Z,23.37
2018-12-07T01:30:27.437Z,23.77
2018-12-07T01:32:55.646Z,23.57
2018-12-07T01:35:23.766Z,20.80
2018-12-07T01:37:52.073Z,24.00
2018-12-07T01:40:20.483Z,20.57
2018-12-07T01:42:48.827Z,23.80
2018-12-07T01:45:17.051Z,20.50
2018-12-07T01:47:46.780Z,20.70
2018-12-07T01:50:16.075Z,20.80
2018-12-07T01:52:44.408Z,22.87
2018-12-07T01:55:12.658Z,20.27
2018-12-07T01:57:40.991Z,22.13
2018-12-07T02:00:09.362Z,23.10
2018-12-07T02:02:37.694Z,22.47
2018-12-07T02:05:06.860Z,21.50
2018-12-07T02:07:35.290Z,23.57
2018-12-07T02:10:03.992Z,21.87
2018-12-07T02:12:32.343Z,22.00
2018-12-07T02:15:00.766Z,21.80
2018-12-07T02:17:29.066Z,21.80
2018-12-07T02:19:57.491Z,22.40
2018-12-07T02:22:25.710Z,21.80
2018-12-07T02:24:53.969Z,20.87
2018-12-07T02:27:22.479Z,20.83
2018-12-07T02:29:50.766Z,22.60
2018-12-07T02:32:19.194Z,20.73
2018-12-07T02:34:47.490Z,20.63
2018-12-07T02:37:15.992Z,22.10
2018-12-07T02:39:44.319Z,21.70
2018-12-07T02:42:12.547Z,21.20
2018-12-07T02:44:40.970Z,20.00
2018-12-07T02:47:09.143Z,20.80
2018-12-07T02:49:37.370Z,23.20
2018-12-07T02:52:05.875Z,23.57
2018-12-07T02:54:34.267Z,21.33
2018-12-07T02:57:02.999Z,21.60
2018-12-07T02:59:31.271Z,20.93
2018-12-07T03:01:59.531Z,22.60
2018-12-07T03:04:28.219Z,21.90
2018-12-07T03:06:56.643Z,20.87
2018-12-07T03:09:24.955Z,22.93
2018-12-07T03:11:53.317Z,22.23
2018-12-07T03:14:21.655Z,20.90
2018-12-07T03:16:50.061Z,22.23
2018-12-07T03:19:18.414Z,22.50
2018-12-07T03:21:46.830Z,21.57
2018-12-07T03:24:15.415Z,20.67
2018-12-07T03:26:43.957Z,21.80
2018-12-07T03:29:12.352Z,22.07
2018-12-07T03:31:45.823Z,20.90
2018-12-07T03:34:14.300Z,20.33
2018-12-07T03:36:42.624Z,19.80
2018-12-07T03:39:11.015Z,20.93
2018-12-07T03:41:39.357Z,21.47
2018-12-07T03:44:07.869Z,18.13
2018-12-07T03:46:36.323Z,18.73
2018-12-07T03:49:04.668Z,20.00
2018-12-07T03:51:33.103Z,21.10
2018-12-07T03:54:01.450Z,20.07
2018-12-07T03:56:29.968Z,20.90
2018-12-07T03:58:58.316Z,20.50
2018-12-07T04:01:26.792Z,21.80
2018-12-07T04:03:55.084Z,20.97
2018-12-07T04:06:23.440Z,20.23
2018-12-07T04:08:51.652Z,18.80
2018-12-07T04:11:20.136Z,19.53
2018-12-07T04:13:48.459Z,20.70
2018-12-07T04:16:16.790Z,19.53
2018-12-07T04:18:45.269Z,21.77
2018-12-07T04:21:13.753Z,21.03
2018-12-07T04:23:42.160Z,21.50
2018-12-07T04:26:10.430Z,19.57
2018-12-07T04:28:38.712Z,20.80
2018-12-07T04:31:07.191Z,20.37
2018-12-07T04:33:36.372Z,19.77
2018-12-07T04:36:07.439Z,20.37
2018-12-07T04:38:35.103Z,20.60
2018-12-07T04:41:03.386Z,20.60
2018-12-07T04:43:31.738Z,19.90
2018-12-07T04:46:00.101Z,20.03
2018-12-07T04:48:28.616Z,20.63
2018-12-07T04:50:57.141Z,19.83
2018-12-07T04:56:06.974Z,16.40
2018-12-07T04:58:35.563Z,20.93
2018-12-07T05:01:03.911Z,18.87
2018-12-07T05:03:32.565Z,15.50
2018-12-07T05:06:01.075Z,15.00
2018-12-07T05:08:29.567Z,22.87
2018-12-07T05:10:57.889Z,24.03
2018-12-07T05:13:26.307Z,21.10
2018-12-07T05:15:55.643Z,21.50
2018-12-07T05:18:24.031Z,20.70
2018-12-07T05:20:52.273Z,19.10
2018-12-07T05:23:20.752Z,20.33
2018-12-07T05:25:56.019Z,20.07
2018-12-07T05:28:24.440Z,13.50
2018-12-07T05:30:52.727Z,9.77
2018-12-07T05:33:21.011Z,11.77
2018-12-07T05:35:49.506Z,16.27
2018-12-07T05:38:17.765Z,16.17
2018-12-07T05:40:46.096Z,15.60
2018-12-07T05:43:15.459Z,17.63
2018-12-07T05:45:43.813Z,21.30
2018-12-07T05:48:12.159Z,20.40
2018-12-07T05:50:40.735Z,16.30
2018-12-07T05:53:09.073Z,13.80
2018-12-07T05:55:38.081Z,16.53
2018-12-07T05:58:06.434Z,13.03
2018-12-07T06:00:34.779Z,19.33
2018-12-07T06:03:03.178Z,20.57
2018-12-07T06:05:31.559Z,19.90
2018-12-07T06:08:00.080Z,19.33
2018-12-07T06:10:28.298Z,19.60
2018-12-07T06:12:56.743Z,19.20
2018-12-07T06:15:25.022Z,17.43
2018-12-07T06:17:53.324Z,18.90
2018-12-07T06:20:21.683Z,17.47
2018-12-07T06:22:50.027Z,11.87
2018-12-07T06:25:18.439Z,13.50
2018-12-07T06:27:46.804Z,14.97
2018-12-07T06:30:15.503Z,11.10
2018-12-07T06:32:43.755Z,13.23
2018-12-07T06:35:12.167Z,12.40
2018-12-07T06:37:40.326Z,11.00
2018-12-07T06:40:08.671Z,12.17
2018-12-07T06:42:37.034Z,12.83
2018-12-07T06:45:05.602Z,12.57
2018-12-07T06:47:34.107Z,12.13
2018-12-07T06:50:02.457Z,11.93
2018-12-07T06:52:30.796Z,12.73
2018-12-07T06:54:58.881Z,12.80
2018-12-07T06:57:27.407Z,12.13
2018-12-07T06:59:55.738Z,12.07
2018-12-07T07:02:24.150Z,12.57
2018-12-07T07:04:53.331Z,12.87
2018-12-07T07:07:21.648Z,12.83
2018-12-07T07:09:50.056Z,15.37
2018-12-07T07:12:18.351Z,13.03
2018-12-07T07:14:46.599Z,13.03
2018-12-07T07:17:14.954Z,12.80
2018-12-07T07:19:43.468Z,13.30
2018-12-07T07:22:11.791Z,12.37
2018-12-07T07:24:40.091Z,12.90
2018-12-07T07:27:08.462Z,12.50
2018-12-07T07:29:36.780Z,12.97
2018-12-07T07:32:05.112Z,14.37
2018-12-07T07:34:33.467Z,16.00
2018-12-07T07:37:02.047Z,16.30
2018-12-07T07:39:30.362Z,16.83
2018-12-07T07:41:58.578Z,21.00
2018-12-07T07:44:27.045Z,18.87
2018-12-07T07:46:55.560Z,16.70
2018-12-07T07:49:24.031Z,22.53
2018-12-07T07:51:52.407Z,19.37
2018-12-07T07:54:21.197Z,19.63
2018-12-07T07:56:49.663Z,16.60
2018-12-07T07:59:18.376Z,19.20
2018-12-07T08:01:46.722Z,19.67
2018-12-07T08:04:16.125Z,11.57
2018-12-07T08:06:44.492Z,19.27
2018-12-07T08:09:12.810Z,20.43
2018-12-07T08:11:41.040Z,21.80
2018-12-07T08:14:09.319Z,20.93
2018-12-07T08:16:37.712Z,19.27
2018-12-07T08:19:06.092Z,19.60
2018-12-07T08:21:34.954Z,21.33
2018-12-07T08:24:03.296Z,20.17
2018-12-07T08:26:31.702Z,16.07
2018-12-07T08:29:00.009Z,17.57
2018-12-07T08:31:28.526Z,12.73
2018-12-07T08:33:56.865Z,18.83
2018-12-07T08:36:25.232Z,18.47
2018-12-07T08:38:53.591Z,12.57
2018-12-07T08:41:21.914Z,12.57
2018-12-07T08:43:50.441Z,16.70
2018-12-07T08:46:18.812Z,12.90
2018-12-07T08:48:47.119Z,12.10
2018-12-07T08:51:15.690Z,12.37
2018-12-07T08:53:44.284Z,12.73
2018-12-07T08:56:12.478Z,12.00
2018-12-07T08:58:40.841Z,13.30
2018-12-07T09:01:09.170Z,12.90
2018-12-07T09:03:37.482Z,12.90
2018-12-07T09:06:05.862Z,13.20
2018-12-07T09:08:34.295Z,13.20
2018-12-07T09:11:02.661Z,13.67
2018-12-07T09:13:31.021Z,14.23
2018-12-07T09:15:59.629Z,14.37
2018-12-07T09:18:27.914Z,13.93
2018-12-07T09:20:56.363Z,13.53
2018-12-07T09:23:24.800Z,14.30
2018-12-07T09:25:53.147Z,15.17
2018-12-07T09:28:21.679Z,46.37
2018-12-07T09:30:49.949Z,19.53
2018-12-07T09:33:18.452Z,14.10
2018-12-07T09:35:46.641Z,14.83
2018-12-07T09:38:15.073Z,14.97
2018-12-07T09:40:43.832Z,14.23
2018-12-07T09:43:12.180Z,14.60
2018-12-07T09:45:40.535Z,14.93
2018-12-07T09:48:08.746Z,14.83
2018-12-07T09:50:37.112Z,14.50
2018-12-07T09:53:05.381Z,15.40
2018-12-07T09:55:33.654Z,15.40
2018-12-07T09:58:01.906Z,15.00
2018-12-07T10:00:30.214Z,15.20
2018-12-07T10:02:58.554Z,15.37
2018-12-07T10:05:26.891Z,14.40
2018-12-07T10:07:55.335Z,13.73
2018-12-07T10:10:23.701Z,14.27
2018-12-07T10:12:52.043Z,13.43
2018-12-07T10:15:20.407Z,13.10
2018-12-07T10:17:48.646Z,13.27
2018-12-07T10:20:17.039Z,14.40
2018-12-07T10:22:45.315Z,13.77
2018-12-07T10:25:13.757Z,13.40
2018-12-07T10:27:42.105Z,13.40
2018-12-07T10:30:10.475Z,13.60
2018-12-07T10:32:38.705Z,13.30
2018-12-07T10:35:07.101Z,13.80
2018-12-07T10:37:35.411Z,13.03
2018-12-07T10:40:04.020Z,13.50
2018-12-07T10:42:38.194Z,13.60
2018-12-07T10:45:07.110Z,13.70
2018-12-07T10:47:35.507Z,16.30
2018-12-07T10:50:04.322Z,17.63
2018-12-07T10:52:32.697Z,17.13
2018-12-07T10:55:00.990Z,19.40
2018-12-07T10:57:29.341Z,18.97
2018-12-07T10:59:57.771Z,19.37
2018-12-07T11:03:33.264Z,20.87
2018-12-07T11:06:07.256Z,19.80
2018-12-07T11:08:41.184Z,20.50
2018-12-07T11:11:15.263Z,19.87
2018-12-07T11:14:19.407Z,21.33
2018-12-07T11:16:53.402Z,18.27
2018-12-07T11:19:27.210Z,19.67
2018-12-07T11:22:01.293Z,19.30
2018-12-07T11:24:34.976Z,19.47
2018-12-07T11:27:13.533Z,19.73
2018-12-07T11:29:47.177Z,20.53
2018-12-07T11:32:21.480Z,21.60
2018-12-07T11:34:53.710Z,19.90
2018-12-07T11:37:22.110Z,21.00
2018-12-07T11:39:50.354Z,18.27
2018-12-07T11:42:18.723Z,20.93
2018-12-07T11:44:47.055Z,19.40
2018-12-07T11:47:15.699Z,21.90
2018-12-07T11:49:44.023Z,20.77
2018-12-07T11:52:12.476Z,18.67
2018-12-07T11:54:40.763Z,20.80
2018-12-07T11:57:08.994Z,18.33
2018-12-07T11:59:37.353Z,19.60
2018-12-07T12:02:05.967Z,18.63
2018-12-07T12:04:34.315Z,19.07
2018-12-07T12:07:02.817Z,19.57
2018-12-07T12:09:31.236Z,19.60
2018-12-07T12:11:59.534Z,17.90
2018-12-07T12:14:27.920Z,18.70
2018-12-07T12:16:56.870Z,17.07
2018-12-07T12:19:25.205Z,18.30
2018-12-07T12:21:53.610Z,19.20
2018-12-07T12:24:21.827Z,18.30
2018-12-07T12:26:50.198Z,18.93
2018-12-07T12:29:18.370Z,26.83
2018-12-07T12:31:46.786Z,22.33
2018-12-07T12:34:15.248Z,19.87
2018-12-07T12:36:43.515Z,18.93
2018-12-07T12:39:11.919Z,19.03
2018-12-07T12:41:46.548Z,20.90
2018-12-07T12:44:10.559Z,20.90
2018-12-07T12:46:38.870Z,19.60
2018-12-07T12:49:07.140Z,17.83
2018-12-07T12:51:35.381Z,18.50
2018-12-07T12:54:03.714Z,20.40
2018-12-07T12:56:31.918Z,19.30
2018-12-07T12:59:00.336Z,18.73
2018-12-07T13:01:28.690Z,18.60
2018-12-07T13:03:57.194Z,19.20
2018-12-07T13:06:25.827Z,19.17
2018-12-07T13:08:54.249Z,20.00
2018-12-07T13:11:22.683Z,21.33
2018-12-07T13:13:51.098Z,18.67
2018-12-07T13:16:19.628Z,19.50
2018-12-07T13:18:47.927Z,22.00
2018-12-07T13:21:16.233Z,21.73
2018-12-07T13:23:44.528Z,19.50
2018-12-07T13:26:12.875Z,18.03
2018-12-07T13:28:41.170Z,21.97
2018-12-07T13:31:10.657Z,18.73
2018-12-07T13:33:39.055Z,20.70
2018-12-07T13:36:07.555Z,22.20
2018-12-07T13:38:36.017Z,22.23
2018-12-07T13:41:04.554Z,18.67
2018-12-07T13:43:33.464Z,23.23
2018-12-07T13:46:04.332Z,20.70
2018-12-07T13:48:33.022Z,19.10
2018-12-07T13:51:01.871Z,22.10
2018-12-07T13:53:30.334Z,21.37
2018-12-07T13:55:58.852Z,19.57
2018-12-07T13:58:27.199Z,19.20
2018-12-07T14:00:55.628Z,18.37
2018-12-07T14:03:24.256Z,19.13
2018-12-07T14:05:52.592Z,19.30
2018-12-07T14:08:21.266Z,17.57
2018-12-07T14:10:49.734Z,17.53
2018-12-07T14:13:18.212Z,17.20
2018-12-07T14:15:46.727Z,16.00
2018-12-07T14:18:15.424Z,11.13
2018-12-07T14:20:44.000Z,9.90
2018-12-07T14:23:12.463Z,9.93
2018-12-07T14:25:41.092Z,9.80
2018-12-07T14:28:09.480Z,10.67
2018-12-07T14:30:38.037Z,10.40
2018-12-07T14:33:06.614Z,10.40
2018-12-07T14:35:35.058Z,10.33
2018-12-07T14:38:03.462Z,10.30
2018-12-07T14:40:31.677Z,12.27
2018-12-07T14:43:00.245Z,11.47
2018-12-07T14:45:28.745Z,12.10
2018-12-07T14:47:58.281Z,12.10
2018-12-07T14:50:26.901Z,13.10
2018-12-07T14:52:55.385Z,12.03
2018-12-07T14:55:23.886Z,14.97
2018-12-07T14:57:52.410Z,12.67
2018-12-07T15:00:21.117Z,13.43
2018-12-07T15:02:49.490Z,12.77
2018-12-07T15:05:17.878Z,13.73
2018-12-07T15:07:46.386Z,13.17
2018-12-07T15:10:15.047Z,14.30
2018-12-07T15:12:43.815Z,13.80
2018-12-07T15:15:12.475Z,14.10
2018-12-07T15:17:41.041Z,14.03
2018-12-07T15:20:09.931Z,13.57
2018-12-07T15:22:38.354Z,14.47
2018-12-07T15:25:07.544Z,15.03
2018-12-07T15:27:35.797Z,14.60
2018-12-07T15:30:05.950Z,14.80
2018-12-07T15:32:34.424Z,14.27
2018-12-07T15:35:02.964Z,14.47
2018-12-07T15:37:31.650Z,18.80
2018-12-07T15:40:00.327Z,14.80
2018-12-07T15:42:28.840Z,16.03
2018-12-07T15:44:57.463Z,15.33
2018-12-07T15:47:25.903Z,15.13
2018-12-07T15:49:54.296Z,15.17
2018-12-07T15:52:23.322Z,16.73
2018-12-07T15:54:51.727Z,15.47
2018-12-07T15:57:20.360Z,17.40
2018-12-07T15:59:49.132Z,16.23
2018-12-07T16:02:18.073Z,15.80
2018-12-07T16:04:46.757Z,15.70
2018-12-07T16:07:15.726Z,15.93
2018-12-07T16:09:44.193Z,14.83
2018-12-07T16:12:12.780Z,16.10
2018-12-07T16:14:41.645Z,18.10
2018-12-07T16:17:10.125Z,15.30
2018-12-07T16:19:38.571Z,15.90
2018-12-07T16:22:07.302Z,15.10
2018-12-07T16:24:36.109Z,15.27
2018-12-07T16:27:05.039Z,15.00
2018-12-07T16:29:33.691Z,15.20
2018-12-07T16:32:02.478Z,15.50
2018-12-07T16:34:30.991Z,16.27
2018-12-07T16:36:59.435Z,17.43
2018-12-07T16:39:28.000Z,17.97
2018-12-07T16:41:56.660Z,16.60
2018-12-07T16:44:25.034Z,15.83
2018-12-07T16:46:53.520Z,15.40
2018-12-07T16:49:21.943Z,17.00
2018-12-07T16:51:51.526Z,16.47
2018-12-07T16:54:19.989Z,16.70
2018-12-07T16:56:48.698Z,17.30
2018-12-07T16:59:17.481Z,17.70
2018-12-07T17:01:45.937Z,17.80
2018-12-07T17:04:14.512Z,17.60
2018-12-07T17:06:43.183Z,17.50
2018-12-07T17:09:11.757Z,17.03
2018-12-07T17:11:41.360Z,17.70
2018-12-07T17:14:09.887Z,18.13
2018-12-07T17:16:38.351Z,17.87
2018-12-07T17:19:06.944Z,18.77
2018-12-07T17:21:35.508Z,17.50
2018-12-07T17:24:03.915Z,17.43
2018-12-07T17:26:32.825Z,17.97
2018-12-07T17:29:01.306Z,15.97
2018-12-07T17:31:30.162Z,17.60
2018-12-07T17:33:59.050Z,18.17
2018-12-07T17:36:27.838Z,18.90
2018-12-07T17:38:56.494Z,18.20
2018-12-07T17:41:25.255Z,17.03
2018-12-07T17:43:53.869Z,19.73
2018-12-07T17:46:22.711Z,16.70
2018-12-07T17:48:51.261Z,17.00
2018-12-07T17:51:19.910Z,15.70
2018-12-07T17:53:48.296Z,15.53
2018-12-07T17:56:17.552Z,16.70
2018-12-07T17:58:46.036Z,16.73
2018-12-07T18:01:14.642Z,16.50
2018-12-07T18:03:43.114Z,17.47
2018-12-07T18:06:11.587Z,16.77
2018-12-07T18:08:40.131Z,18.77
2018-12-07T18:11:09.919Z,17.30
2018-12-07T18:13:38.841Z,18.17
2018-12-07T18:16:07.286Z,17.90
2018-12-07T18:18:35.990Z,16.77
2018-12-07T18:21:04.634Z,17.53
2018-12-07T18:23:33.199Z,15.47
2018-12-07T18:26:01.899Z,14.53
2018-12-07T18:28:30.537Z,14.57
2018-12-07T18:30:58.866Z,15.87
2018-12-07T18:33:27.376Z,14.20
2018-12-07T18:35:56.599Z,18.27
2018-12-07T18:38:27.690Z,17.33
2018-12-07T18:40:56.365Z,15.13
2018-12-07T18:43:24.997Z,16.50
2018-12-07T18:45:53.446Z,14.13
2018-12-07T18:48:21.990Z,13.30
2018-12-07T18:50:51.073Z,14.10
2018-12-07T18:53:19.570Z,11.87
2018-12-07T18:55:48.232Z,12.40
2018-12-07T18:58:16.995Z,12.03
2018-12-07T19:00:45.735Z,13.20
2018-12-07T19:03:14.369Z,12.90
2018-12-07T19:05:42.914Z,12.40
2018-12-07T19:08:11.695Z,13.23
2018-12-07T19:10:40.333Z,12.83
2018-12-07T19:13:09.094Z,12.87
2018-12-07T19:15:37.714Z,13.90
2018-12-07T19:18:06.435Z,14.70
2018-12-07T19:20:34.686Z,13.87
2018-12-07T19:23:03.333Z,13.90
2018-12-07T19:25:32.017Z,14.53
2018-12-07T19:28:00.784Z,14.80
2018-12-07T19:30:29.600Z,15.30
2018-12-07T19:32:58.179Z,15.13
2018-12-07T19:35:26.647Z,15.30
2018-12-07T19:37:55.220Z,15.93
2018-12-07T19:40:23.659Z,16.00
2018-12-07T19:42:51.943Z,17.30
2018-12-07T19:45:20.276Z,17.30
2018-12-07T19:47:49.961Z,16.63
2018-12-07T19:50:18.671Z,16.33
2018-12-07T19:52:48.351Z,16.30
2018-12-07T19:55:17.282Z,16.13
2018-12-07T19:57:45.845Z,15.93
2018-12-07T20:00:14.467Z,16.50
2018-12-07T20:02:43.269Z,16.30
2018-12-07T20:05:11.995Z,16.20
2018-12-07T20:07:40.578Z,16.10
2018-12-07T20:10:10.187Z,16.70
2018-12-07T20:12:38.959Z,15.93
2018-12-07T20:15:08.165Z,16.73
2018-12-07T20:17:36.744Z,16.50
2018-12-07T20:20:06.440Z,16.30
2018-12-07T20:22:34.843Z,17.30
2018-12-07T20:25:03.388Z,17.00
2018-12-07T20:27:32.735Z,17.13
2018-12-07T20:30:03.694Z,16.60
2018-12-07T20:32:32.762Z,17.10
2018-12-07T20:35:01.638Z,17.90
2018-12-07T20:37:30.775Z,17.27
2018-12-07T20:39:59.623Z,18.30
2018-12-07T20:42:28.375Z,18.90
2018-12-07T20:44:57.165Z,19.37
2018-12-07T20:47:26.108Z,17.87
2018-12-07T20:49:54.929Z,18.27
2018-12-07T20:52:23.492Z,17.87
2018-12-07T20:54:52.461Z,18.33
2018-12-07T20:57:21.938Z,18.20
2018-12-07T20:59:50.763Z,18.30
2018-12-07T21:02:19.411Z,17.60
2018-12-07T21:04:48.674Z,18.00
2018-12-07T21:08:31.939Z,18.13
2018-12-07T21:11:13.322Z,17.90
2018-12-07T21:13:54.833Z,17.90
2018-12-07T21:16:55.932Z,18.43
2018-12-07T21:19:24.479Z,17.80
2018-12-07T21:21:53.282Z,17.10
2018-12-07T21:24:21.855Z,18.73
2018-12-07T21:26:50.173Z,18.10
2018-12-07T21:29:18.745Z,20.20
2018-12-07T21:31:47.234Z,19.37
2018-12-07T21:34:24.618Z,18.73
2018-12-07T21:36:53.049Z,19.07
2018-12-07T21:39:33.221Z,18.10
2018-12-07T21:42:02.071Z,19.07
2018-12-07T21:44:30.385Z,18.43
2018-12-07T21:46:58.894Z,17.67
2018-12-07T21:49:29.938Z,18.40
2018-12-07T21:52:08.884Z,18.30
2018-12-07T21:54:37.383Z,18.60
2018-12-07T21:57:05.774Z,17.80
2018-12-07T21:59:34.455Z,19.50
2018-12-07T22:02:03.206Z,18.00
2018-12-07T22:04:31.818Z,17.40
2018-12-07T22:07:00.319Z,18.13
2018-12-07T22:09:28.898Z,17.37
2018-12-07T22:11:57.556Z,18.53
2018-12-07T22:14:26.303Z,18.40
2018-12-07T22:16:54.775Z,17.97
2018-12-07T22:19:23.050Z,17.90
2018-12-07T22:21:51.313Z,17.80
2018-12-07T22:24:19.704Z,18.50
2018-12-07T22:26:47.942Z,18.83
2018-12-07T22:29:16.806Z,18.63
2018-12-07T22:31:45.196Z,18.10
2018-12-07T22:34:13.607Z,18.57
2018-12-07T22:36:42.129Z,18.70
2018-12-07T22:39:10.452Z,18.93
2018-12-07T22:41:39.063Z,18.10
2018-12-07T22:44:07.424Z,18.70
2018-12-07T22:46:35.846Z,18.40
2018-12-07T22:49:04.281Z,18.97
2018-12-07T22:51:32.584Z,18.40
2018-12-07T22:54:01.067Z,18.83
2018-12-07T22:56:29.378Z,18.67
2018-12-07T22:58:57.598Z,18.60
2018-12-07T23:01:26.218Z,18.53
2018-12-07T23:03:54.526Z,18.20
2018-12-07T23:06:23.047Z,19.00
2018-12-07T23:08:51.344Z,17.10
2018-12-07T23:11:19.687Z,18.67
2018-12-07T23:13:47.919Z,18.07
2018-12-07T23:16:16.359Z,17.43
2018-12-07T23:18:44.826Z,17.90
2018-12-07T23:21:13.166Z,18.77
2018-12-07T23:23:41.711Z,18.90
2018-12-07T23:26:09.955Z,18.37
2018-12-07T23:28:38.339Z,18.60
2018-12-07T23:31:06.724Z,18.10
2018-12-07T23:33:35.263Z,18.27
2018-12-07T23:36:03.476Z,17.67
2018-12-07T23:38:31.875Z,17.83
2018-12-07T23:41:00.252Z,18.03
2018-12-07T23:43:28.703Z,17.90
2018-12-07T23:45:56.959Z,17.60
2018-12-07T23:48:25.267Z,17.30
2018-12-07T23:50:53.619Z,17.90
2018-12-07T23:53:21.971Z,18.03
2018-12-07T23:55:50.295Z,17.20
2018-12-07T23:58:18.680Z,17.33
