createdAt,value
2023-04-10T00:09:23.809Z,16.47
2023-04-10T00:19:25.484Z,20.17
2023-04-10T00:29:27.196Z,13.63
2023-04-10T00:39:28.835Z,18.57
2023-04-10T00:49:31.495Z,14.63
2023-04-10T00:59:33.554Z,12.27
2023-04-10T01:09:44.342Z,15.10
2023-04-10T01:20:16.496Z,16.97
2023-04-10T01:30:21.925Z,15.27
2023-04-10T01:40:26.513Z,13.87
2023-04-10T01:50:29.838Z,16.23
2023-04-10T02:00:38.123Z,15.23
2023-04-10T02:11:01.631Z,16.90
2023-04-10T02:21:03.855Z,16.97
2023-04-10T02:31:06.206Z,14.77
2023-04-10T02:41:07.911Z,15.00
2023-04-10T02:51:10.418Z,14.13
2023-04-10T03:01:12.728Z,15.27
2023-04-10T03:11:14.389Z,15.10
2023-04-10T03:21:16.496Z,16.17
2023-04-10T03:31:18.221Z,16.37
2023-04-10T03:41:19.922Z,15.60
2023-04-10T03:51:23.429Z,17.53
2023-04-10T04:01:25.239Z,18.57
2023-04-10T04:11:27.781Z,16.33
2023-04-10T04:21:29.531Z,14.33
2023-04-10T04:31:32.677Z,16.20
2023-04-10T04:41:34.619Z,16.03
2023-04-10T04:51:38.143Z,15.30
2023-04-10T05:01:39.889Z,14.97
2023-04-10T05:11:41.840Z,17.17
2023-04-10T05:21:43.668Z,15.60
2023-04-10T05:31:46.644Z,17.03
2023-04-10T05:41:48.311Z,16.33
2023-04-10T05:51:50.531Z,16.77
2023-04-10T06:01:52.695Z,19.20
2023-04-10T06:11:54.744Z,17.17
2023-04-10T06:21:56.434Z,18.13
2023-04-10T06:31:58.134Z,17.83
2023-04-10T06:48:33.518Z,18.00
2023-04-10T06:58:35.192Z,20.10
2023-04-10T07:08:36.836Z,19.10
2023-04-10T07:18:41.127Z,19.83
2023-04-10T07:28:42.901Z,20.37
2023-04-10T07:38:44.558Z,16.20
2023-04-10T07:48:47.607Z,17.77
2023-04-10T07:58:49.607Z,15.67
2023-04-10T08:08:52.532Z,16.50
2023-04-10T08:18:56.674Z,15.07
2023-04-10T08:28:59.904Z,15.60
2023-04-10T08:39:01.608Z,14.73
2023-04-10T08:49:05.388Z,14.23
2023-04-10T08:59:08.267Z,15.23
2023-04-10T09:09:10.035Z,13.67
2023-04-10T09:19:11.660Z,12.50
2023-04-10T09:29:13.331Z,11.13
2023-04-10T09:39:15.381Z,12.37
2023-04-10T09:49:17.392Z,12.77
2023-04-10T09:59:19.501Z,12.03
2023-04-10T10:09:21.631Z,11.27
2023-04-10T10:19:45.290Z,9.80
2023-04-10T10:29:48.757Z,8.07
2023-04-10T10:40:17.251Z,10.13
2023-04-10T10:50:19.016Z,7.83
2023-04-10T11:00:22.360Z,7.00
2023-04-10T11:11:07.235Z,6.03
2023-04-10T11:21:22.709Z,7.00
2023-04-10T11:31:24.517Z,8.17
2023-04-10T11:41:31.258Z,7.97
2023-04-10T11:51:33.710Z,8.50
2023-04-10T12:01:36.100Z,7.47
2023-04-10T12:11:37.876Z,10.13
2023-04-10T12:21:42.871Z,7.53
2023-04-10T12:31:44.542Z,5.67
2023-04-10T12:41:46.176Z,5.47
2023-04-10T12:51:49.716Z,5.13
2023-04-10T13:01:51.590Z,5.03
2023-04-10T13:11:53.255Z,3.53
2023-04-10T13:21:54.916Z,5.67
2023-04-10T13:31:56.584Z,3.57
2023-04-10T13:41:59.458Z,3.23
2023-04-10T13:52:01.169Z,4.83
2023-04-10T14:02:02.953Z,4.57
2023-04-10T14:12:04.631Z,2.90
2023-04-10T14:22:06.490Z,2.77
2023-04-10T14:32:08.261Z,3.30
2023-04-10T14:42:10.673Z,3.10
2023-04-10T14:52:12.738Z,3.13
2023-04-10T15:02:15.351Z,3.80
2023-04-10T15:15:45.862Z,3.93
2023-04-10T15:25:47.498Z,3.50
2023-04-10T15:35:51.996Z,5.87
2023-04-10T15:45:53.669Z,3.80
2023-04-10T15:55:57.473Z,3.60
2023-04-10T16:05:59.174Z,3.70
2023-04-10T16:16:01.255Z,3.40
2023-04-10T16:26:03.229Z,3.40
2023-04-10T16:36:05.413Z,3.97
2023-04-10T16:46:07.402Z,3.80
2023-04-10T16:56:09.539Z,3.33
2023-04-10T17:06:11.269Z,6.60
2023-04-10T17:16:13.119Z,4.23
2023-04-10T17:26:16.126Z,3.77
2023-04-10T17:36:17.974Z,3.73
2023-04-10T17:46:19.664Z,3.70
2023-04-10T17:56:21.652Z,3.77
2023-04-10T18:06:23.469Z,6.13
2023-04-10T18:16:25.254Z,4.90
2023-04-10T18:26:29.503Z,4.50
2023-04-10T18:36:31.414Z,5.67
2023-04-10T18:46:33.386Z,5.00
2023-04-10T18:56:35.747Z,7.90
2023-04-10T19:06:39.708Z,6.50
2023-04-10T19:16:41.357Z,7.30
2023-04-10T19:26:43.004Z,6.87
2023-04-10T19:36:44.661Z,6.23
2023-04-10T19:46:48.545Z,6.13
2023-04-10T19:56:50.207Z,7.43
2023-04-10T20:06:51.845Z,7.00
2023-04-10T20:16:53.503Z,6.97
2023-04-10T20:26:55.213Z,6.67
2023-04-10T20:36:56.926Z,6.33
2023-04-10T20:46:58.634Z,6.73
2023-04-10T20:57:01.694Z,8.17
2023-04-10T21:07:03.503Z,6.27
2023-04-10T21:17:05.156Z,6.20
2023-04-10T21:27:07.481Z,6.80
2023-04-10T21:37:09.192Z,5.40
2023-04-10T21:47:10.942Z,5.73
2023-04-10T21:57:12.776Z,5.47
2023-04-10T22:07:14.490Z,7.20
2023-04-10T22:17:16.184Z,6.03
2023-04-10T22:27:17.826Z,6.60
2023-04-10T22:37:19.507Z,4.17
2023-04-10T22:47:21.168Z,4.90
2023-04-10T22:57:22.872Z,4.27
2023-04-10T23:07:25.755Z,4.00
2023-04-10T23:17:27.423Z,4.87
2023-04-10T23:27:29.077Z,5.80
2023-04-10T23:37:33.834Z,3.23
2023-04-10T23:47:35.747Z,3.33
2023-04-10T23:57:37.437Z,3.07
