createdAt,value
2018-11-25T00:00:23.331Z,100355.00
2018-11-25T00:02:52.593Z,100355.00
2018-11-25T00:05:21.837Z,100354.00
2018-11-25T00:07:51.018Z,100342.00
2018-11-25T00:10:20.220Z,100354.00
2018-11-25T00:12:49.387Z,100349.00
2018-11-25T00:15:18.731Z,100337.00
2018-11-25T00:17:47.878Z,100322.00
2018-11-25T00:20:17.046Z,100320.00
2018-11-25T00:22:46.255Z,100300.00
2018-11-25T00:25:15.934Z,100318.00
2018-11-25T00:27:45.163Z,100311.00
2018-11-25T00:30:15.724Z,100313.00
2018-11-25T00:32:45.160Z,100304.00
2018-11-25T00:35:16.672Z,100304.00
2018-11-25T00:37:48.372Z,100301.00
2018-11-25T00:40:16.163Z,100304.00
2018-11-25T00:42:45.878Z,100297.00
2018-11-25T00:45:21.926Z,100296.00
2018-11-25T00:47:51.408Z,100291.00
2018-11-25T00:50:20.549Z,100302.00
2018-11-25T00:52:49.686Z,100304.00
2018-11-25T00:55:19.086Z,100311.00
2018-11-25T00:57:48.248Z,100315.00
2018-11-25T01:00:18.996Z,100315.00
2018-11-25T01:02:49.710Z,100319.00
2018-11-25T01:05:18.914Z,100321.00
2018-11-25T01:07:48.107Z,100311.00
2018-11-25T01:10:17.789Z,100311.00
2018-11-25T01:12:47.198Z,100309.00
2018-11-25T01:15:19.316Z,100305.00
2018-11-25T01:17:48.505Z,100294.00
2018-11-25T01:20:20.377Z,100301.00
2018-11-25T01:22:49.608Z,100288.00
2018-11-25T01:25:18.761Z,100299.00
2018-11-25T01:27:47.931Z,100288.00
2018-11-25T01:30:18.057Z,100281.00
2018-11-25T01:32:47.198Z,100273.00
2018-11-25T01:35:16.342Z,100266.00
2018-11-25T01:37:45.531Z,100274.00
2018-11-25T01:40:16.245Z,100278.00
2018-11-25T01:42:45.497Z,100263.00
2018-11-25T01:45:15.972Z,100268.00
2018-11-25T01:47:45.165Z,100271.00
2018-11-25T01:50:17.607Z,100275.00
2018-11-25T01:52:47.530Z,100275.00
2018-11-25T01:55:18.294Z,100273.00
2018-11-25T01:57:47.447Z,100277.00
2018-11-25T02:00:21.782Z,100277.00
2018-11-25T02:02:51.023Z,100278.00
2018-11-25T02:05:20.228Z,100278.00
2018-11-25T02:07:49.454Z,100279.00
2018-11-25T02:10:19.541Z,100271.00
2018-11-25T02:12:48.710Z,100279.00
2018-11-25T02:15:18.210Z,100268.00
2018-11-25T02:17:47.400Z,100263.00
2018-11-25T02:20:21.645Z,100274.00
2018-11-25T02:22:51.931Z,100275.00
2018-11-25T02:25:21.065Z,100275.00
2018-11-25T02:27:50.257Z,100265.00
2018-11-25T02:30:19.429Z,100263.00
2018-11-25T02:32:48.630Z,100269.00
2018-11-25T02:35:18.353Z,100269.00
2018-11-25T02:37:47.526Z,100249.00
2018-11-25T02:40:17.693Z,100249.00
2018-11-25T02:42:46.889Z,100263.00
2018-11-25T02:45:17.407Z,100259.00
2018-11-25T02:47:46.600Z,100268.00
2018-11-25T02:50:26.992Z,100267.00
2018-11-25T02:52:58.576Z,100270.00
2018-11-25T02:55:28.100Z,100274.00
2018-11-25T02:57:57.246Z,100272.00
2018-11-25T03:00:26.390Z,100271.00
2018-11-25T03:02:55.578Z,100277.00
2018-11-25T03:05:24.759Z,100284.00
2018-11-25T03:07:53.923Z,100286.00
2018-11-25T03:10:23.173Z,100288.00
2018-11-25T03:12:52.690Z,100288.00
2018-11-25T03:15:21.844Z,100281.00
2018-11-25T03:17:51.240Z,100286.00
2018-11-25T03:20:20.399Z,100282.00
2018-11-25T03:22:49.548Z,100275.00
2018-11-25T03:25:20.178Z,100272.00
2018-11-25T03:27:49.469Z,100268.00
2018-11-25T03:30:21.910Z,100275.00
2018-11-25T03:32:52.694Z,100275.00
2018-11-25T03:35:21.853Z,100275.00
2018-11-25T03:37:51.031Z,100270.00
2018-11-25T03:40:20.473Z,100271.00
2018-11-25T03:42:49.654Z,100264.00
2018-11-25T03:45:21.173Z,100268.00
2018-11-25T03:47:50.339Z,100271.00
2018-11-25T03:50:19.488Z,100268.00
2018-11-25T03:52:48.699Z,100264.00
2018-11-25T03:55:18.381Z,100272.00
2018-11-25T03:57:47.564Z,100268.00
2018-11-25T04:00:23.098Z,100271.00
2018-11-25T04:02:53.932Z,100268.00
2018-11-25T04:05:23.086Z,100267.00
2018-11-25T04:07:52.259Z,100265.00
2018-11-25T04:10:21.458Z,100275.00
2018-11-25T04:12:50.622Z,100261.00
2018-11-25T04:15:20.366Z,100267.00
2018-11-25T04:17:49.759Z,100264.00
2018-11-25T04:20:20.670Z,100265.00
2018-11-25T04:22:50.361Z,100264.00
2018-11-25T04:25:19.529Z,100265.00
2018-11-25T04:27:48.704Z,100256.00
2018-11-25T04:30:20.490Z,100263.00
2018-11-25T04:32:50.958Z,100261.00
2018-11-25T04:35:20.123Z,100256.00
2018-11-25T04:37:49.277Z,100259.00
2018-11-25T04:40:19.210Z,100259.00
2018-11-25T04:42:48.382Z,100260.00
2018-11-25T04:45:18.268Z,100263.00
2018-11-25T04:47:48.084Z,100260.00
2018-11-25T04:50:21.442Z,100259.00
2018-11-25T04:52:50.653Z,100263.00
2018-11-25T04:55:19.795Z,100270.00
2018-11-25T04:57:50.649Z,100262.00
2018-11-25T05:00:20.210Z,100258.00
2018-11-25T05:02:50.525Z,100264.00
2018-11-25T05:05:19.813Z,100266.00
2018-11-25T05:07:49.004Z,100264.00
2018-11-25T05:10:18.958Z,100266.00
2018-11-25T05:12:48.139Z,100266.00
2018-11-25T05:15:21.699Z,100272.00
2018-11-25T05:17:51.020Z,100262.00
2018-11-25T05:20:21.056Z,100260.00
2018-11-25T05:22:50.204Z,100258.00
2018-11-25T05:25:20.187Z,100244.00
2018-11-25T05:27:49.396Z,100239.00
2018-11-25T05:30:20.627Z,100242.00
2018-11-25T05:32:49.909Z,100241.00
2018-11-25T05:35:21.368Z,100235.00
2018-11-25T05:37:50.589Z,100238.00
2018-11-25T05:40:19.717Z,100241.00
2018-11-25T05:42:48.893Z,100252.00
2018-11-25T05:45:19.411Z,100246.00
2018-11-25T05:47:48.601Z,100238.00
2018-11-25T05:50:19.617Z,100235.00
2018-11-25T05:52:48.792Z,100242.00
2018-11-25T05:55:18.023Z,100239.00
2018-11-25T05:57:47.189Z,100228.00
2018-11-25T06:00:23.352Z,100234.00
2018-11-25T06:02:52.530Z,100230.00
2018-11-25T06:05:21.682Z,100230.00
2018-11-25T06:07:50.839Z,100232.00
2018-11-25T06:10:19.987Z,100234.00
2018-11-25T06:12:49.196Z,100254.00
2018-11-25T06:15:18.390Z,100255.00
2018-11-25T06:17:47.534Z,100270.00
2018-11-25T06:20:17.905Z,100271.00
2018-11-25T06:22:47.535Z,100271.00
2018-11-25T06:25:18.197Z,100273.00
2018-11-25T06:27:47.358Z,100270.00
2018-11-25T06:30:19.771Z,100270.00
2018-11-25T06:32:49.173Z,100256.00
2018-11-25T06:35:19.845Z,100255.00
2018-11-25T06:37:49.018Z,100256.00
2018-11-25T06:40:20.366Z,100248.00
2018-11-25T06:42:49.825Z,100249.00
2018-11-25T06:45:23.044Z,100264.00
2018-11-25T06:47:53.552Z,100244.00
2018-11-25T06:50:22.769Z,100249.00
2018-11-25T06:52:51.967Z,100261.00
2018-11-25T06:55:21.178Z,100269.00
2018-11-25T06:57:51.193Z,100288.00
2018-11-25T07:00:23.772Z,100285.00
2018-11-25T07:02:53.087Z,100279.00
2018-11-25T07:05:22.240Z,100282.00
2018-11-25T07:07:51.502Z,100264.00
2018-11-25T07:10:22.722Z,100267.00
2018-11-25T07:12:55.160Z,100271.00
2018-11-25T07:15:24.322Z,100277.00
2018-11-25T07:17:53.511Z,100261.00
2018-11-25T07:20:22.684Z,100251.00
2018-11-25T07:22:51.861Z,100261.00
2018-11-25T07:25:24.642Z,100259.00
2018-11-25T07:27:53.797Z,100267.00
2018-11-25T07:30:26.397Z,100266.00
2018-11-25T07:32:55.621Z,100274.00
2018-11-25T07:35:26.396Z,100275.00
2018-11-25T07:37:55.739Z,100270.00
2018-11-25T07:40:25.978Z,100267.00
2018-11-25T07:42:55.195Z,100264.00
2018-11-25T07:45:30.505Z,100267.00
2018-11-25T07:47:55.226Z,100266.00
2018-11-25T07:50:24.406Z,100261.00
2018-11-25T07:52:53.769Z,100259.00
2018-11-25T07:55:24.590Z,100246.00
2018-11-25T07:57:55.355Z,100248.00
2018-11-25T08:00:25.751Z,100254.00
2018-11-25T08:02:54.910Z,100261.00
2018-11-25T08:05:25.738Z,100259.00
2018-11-25T08:07:54.884Z,100275.00
2018-11-25T08:10:24.057Z,100267.00
2018-11-25T08:12:53.302Z,100277.00
2018-11-25T08:15:22.528Z,100274.00
2018-11-25T08:17:51.692Z,100279.00
2018-11-25T08:20:22.197Z,100281.00
2018-11-25T08:22:51.702Z,100289.00
2018-11-25T08:25:21.999Z,100281.00
2018-11-25T08:27:51.320Z,100280.00
2018-11-25T08:30:22.792Z,100281.00
2018-11-25T08:32:52.607Z,100281.00
2018-11-25T08:35:21.893Z,100280.00
2018-11-25T08:37:51.090Z,100278.00
2018-11-25T08:40:24.545Z,100265.00
2018-11-25T08:42:54.128Z,100270.00
2018-11-25T08:45:23.287Z,100260.00
2018-11-25T08:47:52.501Z,100262.00
2018-11-25T08:50:21.649Z,100266.00
2018-11-25T08:52:52.421Z,100271.00
2018-11-25T08:55:23.270Z,100266.00
2018-11-25T08:57:52.891Z,100254.00
2018-11-25T09:00:23.574Z,100247.00
2018-11-25T09:02:54.346Z,100250.00
2018-11-25T09:05:23.493Z,100252.00
2018-11-25T09:07:52.670Z,100257.00
2018-11-25T09:10:22.700Z,100262.00
2018-11-25T09:12:56.739Z,100266.00
2018-11-25T09:15:28.683Z,100257.00
2018-11-25T09:17:58.047Z,100252.00
2018-11-25T09:20:27.269Z,100245.00
2018-11-25T09:22:56.440Z,100249.00
2018-11-25T09:25:30.386Z,100241.00
2018-11-25T09:28:01.348Z,100241.00
2018-11-25T09:30:32.012Z,100236.00
2018-11-25T09:33:01.168Z,100244.00
2018-11-25T09:35:30.344Z,100232.00
2018-11-25T09:37:59.529Z,100237.00
2018-11-25T09:40:29.357Z,100232.00
2018-11-25T09:42:58.497Z,100223.00
2018-11-25T09:45:27.650Z,100217.00
2018-11-25T09:47:56.850Z,100219.00
2018-11-25T09:50:26.010Z,100217.00
2018-11-25T09:52:55.282Z,100211.00
2018-11-25T09:55:25.597Z,100221.00
2018-11-25T09:57:57.507Z,100212.00
2018-11-25T10:00:29.539Z,100213.00
2018-11-25T10:02:58.781Z,100206.00
2018-11-25T10:05:27.949Z,100204.00
2018-11-25T10:07:57.818Z,100209.00
2018-11-25T10:10:26.986Z,100209.00
2018-11-25T10:12:56.186Z,100208.00
2018-11-25T10:15:27.162Z,100211.00
2018-11-25T10:17:59.656Z,100202.00
2018-11-25T10:20:28.255Z,100196.00
2018-11-25T10:22:58.112Z,100192.00
2018-11-25T10:25:27.282Z,100188.00
2018-11-25T10:27:56.515Z,100191.00
2018-11-25T10:30:29.530Z,100179.00
2018-11-25T10:33:02.781Z,100175.00
2018-11-25T10:35:31.972Z,100174.00
2018-11-25T10:38:01.134Z,100176.00
2018-11-25T10:40:30.299Z,100171.00
2018-11-25T10:42:59.484Z,100172.00
2018-11-25T10:45:29.210Z,100170.00
2018-11-25T10:47:58.958Z,100173.00
2018-11-25T10:50:28.126Z,100169.00
2018-11-25T10:52:57.333Z,100173.00
2018-11-25T10:55:26.487Z,100171.00
2018-11-25T10:57:55.654Z,100162.00
2018-11-25T11:00:39.067Z,100158.00
2018-11-25T11:03:15.509Z,100158.00
2018-11-25T11:05:50.111Z,100150.00
2018-11-25T11:08:19.287Z,100161.00
2018-11-25T11:10:48.438Z,100145.00
2018-11-25T11:13:17.638Z,100151.00
2018-11-25T11:15:46.815Z,100151.00
2018-11-25T11:18:15.976Z,100140.00
2018-11-25T11:20:45.177Z,100143.00
2018-11-25T11:23:14.345Z,100142.00
2018-11-25T11:25:43.501Z,100134.00
2018-11-25T11:28:12.710Z,100137.00
2018-11-25T11:30:41.938Z,100136.00
2018-11-25T11:33:11.107Z,100131.00
2018-11-25T11:35:40.321Z,100134.00
2018-11-25T11:38:09.496Z,100131.00
2018-11-25T11:40:38.649Z,100127.00
2018-11-25T11:43:07.848Z,100126.00
2018-11-25T11:45:37.306Z,100123.00
2018-11-25T11:48:06.875Z,100131.00
2018-11-25T11:50:36.079Z,100121.00
2018-11-25T11:53:06.288Z,100116.00
2018-11-25T11:55:35.442Z,100112.00
2018-11-25T11:58:04.630Z,100124.00
2018-11-25T12:00:33.791Z,100121.00
2018-11-25T12:03:02.952Z,100117.00
2018-11-25T12:05:32.422Z,100122.00
2018-11-25T12:08:01.660Z,100112.00
2018-11-25T12:10:30.817Z,100116.00
2018-11-25T12:13:00.179Z,100114.00
2018-11-25T12:15:31.851Z,100112.00
2018-11-25T12:18:01.062Z,100109.00
2018-11-25T12:20:32.421Z,100097.00
2018-11-25T12:23:03.005Z,100100.00
2018-11-25T12:25:32.175Z,100098.00
2018-11-25T12:28:01.325Z,100094.00
2018-11-25T12:30:30.527Z,100097.00
2018-11-25T12:32:59.755Z,100089.00
2018-11-25T12:35:28.946Z,100093.00
2018-11-25T12:37:58.159Z,100084.00
2018-11-25T12:40:27.319Z,100085.00
2018-11-25T12:42:58.314Z,100082.00
2018-11-25T12:45:28.682Z,100083.00
2018-11-25T12:47:59.006Z,100079.00
2018-11-25T12:50:29.038Z,100079.00
2018-11-25T12:52:59.510Z,100066.00
2018-11-25T12:55:28.341Z,100065.00
2018-11-25T12:57:58.338Z,100063.00
2018-11-25T13:00:33.676Z,100069.00
2018-11-25T13:03:02.890Z,100058.00
2018-11-25T13:05:32.369Z,100062.00
2018-11-25T13:08:01.644Z,100048.00
2018-11-25T13:10:30.830Z,100057.00
2018-11-25T13:13:00.139Z,100048.00
2018-11-25T13:15:29.335Z,100053.00
2018-11-25T13:17:58.585Z,100042.00
2018-11-25T13:20:27.755Z,100046.00
2018-11-25T13:22:56.928Z,100046.00
2018-11-25T13:25:26.185Z,100045.00
2018-11-25T13:27:55.459Z,100045.00
2018-11-25T13:30:28.769Z,100043.00
2018-11-25T13:32:59.582Z,100053.00
2018-11-25T13:35:34.685Z,100046.00
2018-11-25T13:38:03.874Z,100053.00
2018-11-25T13:40:33.054Z,100052.00
2018-11-25T13:43:02.261Z,100057.00
2018-11-25T13:45:31.423Z,100047.00
2018-11-25T13:48:00.616Z,100051.00
2018-11-25T13:50:29.799Z,100056.00
2018-11-25T13:52:58.961Z,100047.00
2018-11-25T13:55:29.308Z,100053.00
2018-11-25T13:57:58.507Z,100049.00
2018-11-25T14:00:35.518Z,100042.00
2018-11-25T14:03:07.618Z,100039.00
2018-11-25T14:05:36.803Z,100045.00
2018-11-25T14:08:07.597Z,100040.00
2018-11-25T14:10:36.914Z,100046.00
2018-11-25T14:13:06.848Z,100042.00
2018-11-25T14:15:36.408Z,100043.00
2018-11-25T14:18:05.934Z,100048.00
2018-11-25T14:20:35.316Z,100043.00
2018-11-25T14:23:04.564Z,100047.00
2018-11-25T14:25:33.783Z,100052.00
2018-11-25T14:28:07.130Z,100041.00
2018-11-25T14:30:36.310Z,100039.00
2018-11-25T14:33:05.686Z,100036.00
2018-11-25T14:35:34.897Z,100038.00
2018-11-25T14:38:04.067Z,100047.00
2018-11-25T14:40:33.305Z,100055.00
2018-11-25T14:43:02.477Z,100057.00
2018-11-25T14:45:31.671Z,100052.00
2018-11-25T14:48:00.906Z,100054.00
2018-11-25T14:50:30.142Z,100054.00
2018-11-25T14:52:59.316Z,100058.00
2018-11-25T14:55:28.595Z,100062.00
2018-11-25T14:57:57.807Z,100058.00
2018-11-25T15:00:27.011Z,100055.00
2018-11-25T15:03:03.608Z,100054.00
2018-11-25T15:05:41.187Z,100053.00
2018-11-25T15:08:12.781Z,100055.00
2018-11-25T15:10:42.902Z,100059.00
2018-11-25T15:13:12.116Z,100059.00
2018-11-25T15:15:41.318Z,100058.00
2018-11-25T15:18:10.812Z,100060.00
2018-11-25T15:20:39.990Z,100055.00
2018-11-25T15:23:13.548Z,100052.00
2018-11-25T15:25:55.170Z,100053.00
2018-11-25T15:28:24.751Z,100052.00
2018-11-25T15:30:53.902Z,100049.00
2018-11-25T15:33:23.078Z,100047.00
2018-11-25T15:35:52.496Z,100054.00
2018-11-25T15:38:21.693Z,100045.00
2018-11-25T15:40:50.897Z,100034.00
2018-11-25T15:43:20.115Z,100039.00
2018-11-25T15:45:49.751Z,100036.00
2018-11-25T15:48:24.167Z,100037.00
2018-11-25T15:50:54.456Z,100034.00
2018-11-25T15:53:23.926Z,100021.00
2018-11-25T15:55:55.519Z,100022.00
2018-11-25T15:58:24.685Z,100034.00
2018-11-25T16:00:53.928Z,100036.00
2018-11-25T16:03:23.158Z,100032.00
2018-11-25T16:05:56.748Z,100028.00
2018-11-25T16:08:25.971Z,100032.00
2018-11-25T16:10:55.165Z,100036.00
2018-11-25T16:13:24.521Z,100042.00
2018-11-25T16:15:55.176Z,100039.00
2018-11-25T16:18:24.469Z,100034.00
2018-11-25T16:20:53.709Z,100039.00
2018-11-25T16:23:24.964Z,100035.00
2018-11-25T16:25:56.711Z,100039.00
2018-11-25T16:28:32.902Z,100029.00
2018-11-25T16:31:02.147Z,100033.00
2018-11-25T16:33:31.341Z,100035.00
2018-11-25T16:36:00.575Z,100028.00
2018-11-25T16:38:29.759Z,100036.00
2018-11-25T16:40:58.955Z,100037.00
2018-11-25T16:43:28.186Z,100032.00
2018-11-25T16:45:57.353Z,100041.00
2018-11-25T16:48:26.591Z,100038.00
2018-11-25T16:50:56.559Z,100043.00
2018-11-25T16:53:25.780Z,100045.00
2018-11-25T16:55:55.580Z,100051.00
2018-11-25T16:58:24.762Z,100047.00
2018-11-25T17:00:53.983Z,100045.00
2018-11-25T17:03:23.430Z,100046.00
2018-11-25T17:05:54.021Z,100038.00
2018-11-25T17:08:32.836Z,100052.00
2018-11-25T17:11:02.047Z,100052.00
2018-11-25T17:13:31.503Z,100059.00
2018-11-25T17:16:00.691Z,100061.00
2018-11-25T17:18:29.884Z,100051.00
2018-11-25T17:20:59.087Z,100045.00
2018-11-25T17:23:28.300Z,100053.00
2018-11-25T17:25:57.483Z,100048.00
2018-11-25T17:28:26.725Z,100039.00
2018-11-25T17:30:55.901Z,100039.00
2018-11-25T17:33:25.111Z,100042.00
2018-11-25T17:35:54.360Z,100040.00
2018-11-25T17:38:24.886Z,100038.00
2018-11-25T17:40:52.864Z,100049.00
2018-11-25T17:43:24.109Z,100049.00
2018-11-25T17:45:53.314Z,100048.00
2018-11-25T17:48:22.510Z,100054.00
2018-11-25T17:50:51.756Z,100058.00
2018-11-25T17:53:21.173Z,100052.00
2018-11-25T17:55:50.189Z,100061.00
2018-11-25T17:58:19.410Z,100065.00
2018-11-25T18:01:02.057Z,100073.00
2018-11-25T18:03:33.115Z,100069.00
2018-11-25T18:06:02.287Z,100066.00
2018-11-25T18:08:31.556Z,100076.00
2018-11-25T18:11:00.912Z,100073.00
2018-11-25T18:13:32.925Z,100066.00
2018-11-25T18:16:04.125Z,100066.00
2018-11-25T18:18:39.510Z,100062.00
2018-11-25T18:21:11.521Z,100064.00
2018-11-25T18:23:40.723Z,100047.00
2018-11-25T18:26:09.905Z,100053.00
2018-11-25T18:28:39.054Z,100047.00
2018-11-25T18:31:09.519Z,100059.00
2018-11-25T18:33:38.707Z,100050.00
2018-11-25T18:36:09.961Z,100051.00
2018-11-25T18:38:39.162Z,100058.00
2018-11-25T18:41:08.338Z,100055.00
2018-11-25T18:43:37.623Z,100054.00
2018-11-25T18:46:08.185Z,100055.00
2018-11-25T18:48:40.791Z,100045.00
2018-11-25T18:51:09.952Z,100045.00
2018-11-25T18:53:39.184Z,100050.00
2018-11-25T18:56:08.421Z,100037.00
2018-11-25T18:58:37.620Z,100041.00
2018-11-25T19:01:19.219Z,100052.00
2018-11-25T19:03:48.428Z,100052.00
2018-11-25T19:06:17.578Z,100035.00
2018-11-25T19:08:46.908Z,100040.00
2018-11-25T19:11:16.726Z,100036.00
2018-11-25T19:13:45.913Z,100037.00
2018-11-25T19:16:15.836Z,100033.00
2018-11-25T19:18:46.476Z,100039.00
2018-11-25T19:21:15.703Z,100047.00
2018-11-25T19:23:44.903Z,100044.00
2018-11-25T19:26:14.095Z,100040.00
2018-11-25T19:28:43.696Z,100041.00
2018-11-25T19:31:12.933Z,100046.00
2018-11-25T19:33:42.170Z,100042.00
2018-11-25T19:36:11.386Z,100040.00
2018-11-25T19:38:40.583Z,100041.00
2018-11-25T19:41:10.387Z,100049.00
2018-11-25T19:43:39.574Z,100034.00
2018-11-25T19:46:08.786Z,100032.00
2018-11-25T19:48:37.964Z,100048.00
2018-11-25T19:51:07.408Z,100038.00
2018-11-25T19:53:37.252Z,100041.00
2018-11-25T19:56:06.650Z,100035.00
2018-11-25T19:58:36.140Z,100037.00
2018-11-25T20:01:06.323Z,100039.00
2018-11-25T20:03:35.656Z,100032.00
2018-11-25T20:06:05.149Z,100031.00
2018-11-25T20:08:34.328Z,100033.00
2018-11-25T20:11:04.460Z,100034.00
2018-11-25T20:13:33.623Z,100033.00
2018-11-25T20:16:08.360Z,100036.00
2018-11-25T20:18:37.534Z,100037.00
2018-11-25T20:21:12.294Z,100038.00
2018-11-25T20:23:42.125Z,100036.00
2018-11-25T20:26:11.319Z,100033.00
2018-11-25T20:28:40.523Z,100036.00
2018-11-25T20:31:09.714Z,100035.00
2018-11-25T20:33:51.664Z,100041.00
2018-11-25T20:36:13.786Z,100034.00
2018-11-25T20:38:48.336Z,100032.00
2018-11-25T20:41:18.563Z,100036.00
2018-11-25T20:43:47.747Z,100035.00
2018-11-25T20:46:22.041Z,100031.00
2018-11-25T20:48:51.238Z,100031.00
2018-11-25T20:51:26.927Z,100021.00
2018-11-25T20:53:57.727Z,100015.00
2018-11-25T20:56:27.571Z,100019.00
2018-11-25T20:58:56.779Z,100016.00
2018-11-25T21:01:25.986Z,100008.00
2018-11-25T21:03:55.166Z,100002.00
2018-11-25T21:06:24.420Z,99997.00
2018-11-25T21:08:53.621Z,99994.00
2018-11-25T21:11:22.818Z,99990.00
2018-11-25T21:13:52.012Z,99991.00
2018-11-25T21:16:21.196Z,99999.00
2018-11-25T21:18:50.377Z,100013.00
2018-11-25T21:21:19.539Z,100024.00
2018-11-25T21:23:48.932Z,100030.00
2018-11-25T21:26:18.095Z,100024.00
2018-11-25T21:28:47.863Z,100032.00
2018-11-25T21:31:17.056Z,100030.00
2018-11-25T21:33:46.223Z,100040.00
2018-11-25T21:36:15.483Z,100047.00
2018-11-25T21:38:44.716Z,100044.00
2018-11-25T21:41:13.872Z,100039.00
2018-11-25T21:43:43.037Z,100030.00
2018-11-25T21:46:12.231Z,100029.00
2018-11-25T21:48:42.637Z,100034.00
2018-11-25T21:51:11.816Z,100026.00
2018-11-25T21:53:41.347Z,100029.00
2018-11-25T21:56:14.322Z,100035.00
2018-11-25T21:58:40.010Z,100024.00
2018-11-25T22:01:09.212Z,100038.00
2018-11-25T22:03:38.359Z,100033.00
2018-11-25T22:06:07.529Z,100027.00
2018-11-25T22:08:36.740Z,100030.00
2018-11-25T22:11:06.031Z,100035.00
2018-11-25T22:13:35.210Z,100040.00
2018-11-25T22:16:04.546Z,100032.00
2018-11-25T22:18:33.703Z,100030.00
2018-11-25T22:21:02.898Z,100032.00
2018-11-25T22:23:32.103Z,100025.00
2018-11-25T22:26:01.321Z,100028.00
2018-11-25T22:28:30.494Z,100023.00
2018-11-25T22:30:59.667Z,100030.00
2018-11-25T22:33:28.830Z,100032.00
2018-11-25T22:35:58.197Z,100027.00
2018-11-25T22:38:27.373Z,100033.00
2018-11-25T22:40:56.558Z,100030.00
2018-11-25T22:43:25.773Z,100033.00
2018-11-25T22:45:54.965Z,100031.00
2018-11-25T22:48:24.561Z,100038.00
2018-11-25T22:50:54.603Z,100026.00
2018-11-25T22:53:23.848Z,100020.00
2018-11-25T22:55:53.100Z,100020.00
2018-11-25T22:58:22.303Z,100026.00
2018-11-25T23:00:53.542Z,100015.00
2018-11-25T23:03:22.839Z,100019.00
2018-11-25T23:06:38.744Z,100016.00
2018-11-25T23:09:09.018Z,100013.00
2018-11-25T23:11:38.206Z,100020.00
2018-11-25T23:14:07.407Z,100016.00
2018-11-25T23:16:36.558Z,100015.00
2018-11-25T23:19:06.292Z,100015.00
2018-11-25T23:21:35.775Z,100016.00
2018-11-25T23:24:05.040Z,100018.00
2018-11-25T23:26:34.226Z,100021.00
2018-11-25T23:29:03.447Z,100008.00
2018-11-25T23:31:32.618Z,100011.00
2018-11-25T23:34:01.827Z,100016.00
2018-11-25T23:36:31.063Z,100009.00
2018-11-25T23:39:00.237Z,100016.00
2018-11-25T23:41:29.408Z,100009.00
2018-11-25T23:43:58.606Z,100016.00
2018-11-25T23:46:28.020Z,100015.00
2018-11-25T23:48:57.177Z,100009.00
2018-11-25T23:51:26.367Z,100008.00
2018-11-25T23:53:55.535Z,100005.00
2018-11-25T23:56:24.707Z,100013.00
2018-11-25T23:58:53.918Z,100009.00
