createdAt,value
2019-01-27T00:00:06.338Z,3.40
2019-01-27T00:02:34.898Z,3.30
2019-01-27T00:05:02.526Z,3.30
2019-01-27T00:07:30.166Z,3.30
2019-01-27T00:09:57.795Z,3.30
2019-01-27T00:12:25.443Z,3.30
2019-01-27T00:14:53.074Z,3.30
2019-01-27T00:17:20.714Z,3.30
2019-01-27T00:19:48.343Z,3.40
2019-01-27T00:22:16.005Z,3.40
2019-01-27T00:24:43.622Z,3.40
2019-01-27T00:27:11.267Z,3.30
2019-01-27T00:29:38.894Z,3.40
2019-01-27T00:32:06.558Z,3.30
2019-01-27T00:34:34.183Z,3.30
2019-01-27T00:37:01.829Z,3.30
2019-01-27T00:39:29.449Z,3.30
2019-01-27T00:41:57.095Z,3.30
2019-01-27T00:44:24.726Z,3.30
2019-01-27T00:46:52.378Z,3.30
2019-01-27T00:49:20.010Z,3.30
2019-01-27T00:51:47.655Z,3.30
2019-01-27T00:54:15.285Z,3.20
2019-01-27T00:56:42.922Z,3.20
2019-01-27T00:59:10.562Z,3.20
2019-01-27T01:01:38.201Z,3.30
2019-01-27T01:04:05.998Z,3.30
2019-01-27T01:06:33.646Z,3.20
2019-01-27T01:09:01.273Z,3.20
2019-01-27T01:11:28.910Z,3.20
2019-01-27T01:13:56.551Z,3.20
2019-01-27T01:16:24.174Z,3.20
2019-01-27T01:18:51.818Z,3.20
2019-01-27T01:21:19.538Z,3.30
2019-01-27T01:23:49.086Z,3.30
2019-01-27T01:26:16.715Z,3.20
2019-01-27T01:28:44.362Z,3.10
2019-01-27T01:31:11.993Z,3.10
2019-01-27T01:33:39.632Z,3.10
2019-01-27T01:36:07.263Z,3.10
2019-01-27T01:38:34.911Z,3.00
2019-01-27T01:41:02.557Z,3.00
2019-01-27T01:43:30.191Z,2.90
2019-01-27T01:45:57.823Z,2.90
2019-01-27T01:48:25.472Z,2.80
2019-01-27T01:50:53.101Z,2.80
2019-01-27T01:53:20.742Z,2.80
2019-01-27T01:55:48.370Z,2.80
2019-01-27T01:58:16.012Z,2.90
2019-01-27T02:00:43.638Z,2.90
2019-01-27T02:03:12.268Z,2.80
2019-01-27T02:05:39.936Z,2.90
2019-01-27T02:08:07.602Z,2.90
2019-01-27T02:10:35.245Z,2.90
2019-01-27T02:13:04.402Z,3.00
2019-01-27T02:15:39.434Z,3.00
2019-01-27T02:18:07.067Z,2.90
2019-01-27T02:20:34.718Z,2.90
2019-01-27T02:23:02.346Z,2.90
2019-01-27T02:25:29.991Z,2.90
2019-01-27T02:28:02.682Z,2.90
2019-01-27T02:30:30.322Z,2.90
2019-01-27T02:33:00.982Z,2.90
2019-01-27T02:35:28.627Z,2.90
2019-01-27T02:37:56.254Z,2.90
2019-01-27T02:40:23.898Z,2.90
2019-01-27T02:42:51.530Z,2.90
2019-01-27T02:45:19.246Z,2.90
2019-01-27T02:47:46.949Z,2.90
2019-01-27T02:50:14.653Z,2.90
2019-01-27T02:52:42.286Z,2.90
2019-01-27T02:55:09.989Z,2.90
2019-01-27T02:57:37.626Z,2.90
2019-01-27T03:00:06.803Z,2.90
2019-01-27T03:02:36.407Z,2.80
2019-01-27T03:05:07.286Z,2.80
2019-01-27T03:07:36.589Z,2.80
2019-01-27T03:10:05.750Z,2.80
2019-01-27T03:12:34.327Z,2.80
2019-01-27T03:15:01.956Z,2.80
2019-01-27T03:17:29.590Z,2.80
2019-01-27T03:19:57.218Z,2.80
2019-01-27T03:22:24.870Z,2.90
2019-01-27T03:24:52.493Z,2.90
2019-01-27T03:27:20.134Z,2.90
2019-01-27T03:29:47.764Z,2.90
2019-01-27T03:32:15.411Z,2.90
2019-01-27T03:34:43.038Z,2.90
2019-01-27T03:37:10.687Z,3.00
2019-01-27T03:39:38.329Z,3.00
2019-01-27T03:42:05.969Z,3.00
2019-01-27T03:44:33.591Z,3.10
2019-01-27T03:47:01.227Z,3.10
2019-01-27T03:49:28.863Z,3.10
2019-01-27T03:51:56.527Z,3.20
2019-01-27T03:54:24.162Z,3.20
2019-01-27T03:56:51.871Z,3.20
2019-01-27T03:59:19.502Z,3.20
2019-01-27T04:01:47.150Z,3.20
2019-01-27T04:04:14.783Z,3.20
2019-01-27T04:06:42.414Z,3.10
2019-01-27T04:09:10.063Z,3.20
2019-01-27T04:11:37.695Z,3.20
2019-01-27T04:14:05.339Z,3.20
2019-01-27T04:16:32.967Z,3.20
2019-01-27T04:19:00.611Z,3.20
2019-01-27T04:21:28.238Z,3.20
2019-01-27T04:23:55.882Z,3.20
2019-01-27T04:26:23.506Z,3.20
2019-01-27T04:28:51.150Z,3.20
2019-01-27T04:31:18.850Z,3.20
2019-01-27T04:33:46.489Z,3.20
2019-01-27T04:36:14.122Z,3.20
2019-01-27T04:38:41.758Z,3.20
2019-01-27T04:41:09.403Z,3.10
2019-01-27T04:43:37.030Z,3.10
2019-01-27T04:46:04.662Z,3.10
2019-01-27T04:48:32.298Z,3.20
2019-01-27T04:50:59.921Z,3.20
2019-01-27T04:53:27.557Z,3.20
2019-01-27T04:55:55.186Z,3.20
2019-01-27T04:58:22.826Z,3.20
2019-01-27T05:00:50.459Z,3.10
2019-01-27T05:03:34.479Z,3.10
2019-01-27T05:06:02.112Z,3.10
2019-01-27T05:08:29.747Z,3.10
2019-01-27T05:10:57.374Z,3.10
2019-01-27T05:13:25.019Z,3.10
2019-01-27T05:15:52.651Z,3.00
2019-01-27T05:18:20.291Z,3.10
2019-01-27T05:20:47.927Z,3.10
2019-01-27T05:23:18.351Z,3.20
2019-01-27T05:25:45.998Z,3.20
2019-01-27T05:28:13.626Z,3.10
2019-01-27T05:30:41.433Z,3.00
2019-01-27T05:33:10.988Z,3.10
2019-01-27T05:35:38.630Z,3.10
2019-01-27T05:38:06.261Z,3.10
2019-01-27T05:40:33.909Z,3.10
2019-01-27T05:43:01.542Z,3.10
2019-01-27T05:45:29.183Z,3.10
2019-01-27T05:47:56.811Z,3.10
2019-01-27T05:50:24.470Z,3.10
2019-01-27T05:52:52.105Z,3.20
2019-01-27T05:55:20.214Z,3.20
2019-01-27T05:57:47.912Z,3.20
2019-01-27T06:00:18.259Z,3.20
2019-01-27T06:02:57.979Z,3.10
2019-01-27T06:05:25.628Z,3.10
2019-01-27T06:07:53.253Z,3.10
2019-01-27T06:10:20.890Z,3.20
2019-01-27T06:12:50.461Z,3.20
2019-01-27T06:15:18.679Z,3.20
2019-01-27T06:17:46.334Z,3.20
2019-01-27T06:20:14.466Z,3.20
2019-01-27T06:22:44.099Z,3.20
2019-01-27T06:25:15.759Z,3.20
2019-01-27T06:27:43.399Z,3.10
2019-01-27T06:30:12.703Z,3.10
2019-01-27T06:32:45.955Z,3.10
2019-01-27T06:35:13.583Z,3.00
2019-01-27T06:37:41.229Z,3.00
2019-01-27T06:40:08.926Z,2.90
2019-01-27T06:42:36.571Z,2.90
2019-01-27T06:45:05.178Z,2.90
2019-01-27T06:47:32.823Z,2.90
2019-01-27T06:50:00.455Z,2.90
2019-01-27T06:52:28.098Z,2.90
2019-01-27T06:54:55.794Z,2.90
2019-01-27T06:57:23.439Z,2.90
2019-01-27T06:59:52.710Z,2.90
2019-01-27T07:02:22.050Z,2.90
2019-01-27T07:04:51.318Z,2.90
2019-01-27T07:07:20.599Z,2.90
2019-01-27T07:09:58.834Z,2.90
2019-01-27T07:12:43.135Z,2.80
2019-01-27T07:15:12.403Z,2.90
2019-01-27T07:17:56.710Z,2.90
2019-01-27T07:20:31.782Z,2.90
2019-01-27T07:23:07.898Z,2.80
2019-01-27T07:25:53.421Z,2.80
2019-01-27T07:28:31.659Z,2.80
2019-01-27T07:31:07.074Z,2.80
2019-01-27T07:33:45.555Z,2.90
2019-01-27T07:36:23.780Z,2.90
2019-01-27T07:38:53.058Z,2.90
2019-01-27T07:41:25.302Z,2.90
2019-01-27T07:44:00.530Z,2.90
2019-01-27T07:46:32.787Z,2.80
2019-01-27T07:49:11.095Z,2.90
2019-01-27T07:51:40.367Z,2.90
2019-01-27T07:54:10.612Z,2.90
2019-01-27T07:56:52.049Z,2.90
2019-01-27T07:59:22.231Z,2.90
2019-01-27T08:01:51.519Z,2.90
2019-01-27T08:04:28.739Z,2.90
2019-01-27T08:07:14.074Z,2.90
2019-01-27T08:09:49.982Z,2.90
2019-01-27T08:12:22.154Z,2.90
2019-01-27T08:15:00.486Z,3.10
2019-01-27T08:17:38.564Z,3.10
2019-01-27T08:20:12.541Z,3.10
2019-01-27T08:22:48.502Z,3.10
2019-01-27T08:25:35.774Z,3.10
2019-01-27T08:28:05.215Z,3.20
2019-01-27T08:30:34.499Z,3.20
2019-01-27T08:33:04.721Z,3.20
2019-01-27T08:35:33.996Z,3.30
2019-01-27T08:38:06.222Z,3.40
2019-01-27T08:40:47.558Z,3.50
2019-01-27T08:43:16.823Z,3.50
2019-01-27T08:45:46.110Z,3.60
2019-01-27T08:48:13.738Z,3.60
2019-01-27T08:50:41.367Z,3.60
2019-01-27T08:53:16.747Z,3.70
2019-01-27T08:55:44.403Z,3.70
2019-01-27T08:58:12.055Z,3.80
2019-01-27T09:00:40.350Z,3.80
2019-01-27T09:03:11.582Z,3.80
2019-01-27T09:05:40.842Z,3.80
2019-01-27T09:08:22.058Z,3.80
2019-01-27T09:10:51.314Z,3.80
2019-01-27T09:13:32.645Z,3.90
2019-01-27T09:16:04.995Z,3.90
2019-01-27T09:18:34.270Z,3.90
2019-01-27T09:21:09.216Z,3.90
2019-01-27T09:23:52.270Z,3.90
2019-01-27T09:26:21.535Z,3.90
2019-01-27T09:28:50.814Z,4.00
2019-01-27T09:31:38.126Z,4.00
2019-01-27T09:34:13.141Z,4.10
2019-01-27T09:36:44.204Z,4.10
2019-01-27T09:39:28.766Z,4.10
2019-01-27T09:42:14.442Z,4.20
2019-01-27T09:44:43.715Z,4.10
2019-01-27T09:47:15.894Z,4.10
2019-01-27T09:50:00.053Z,4.20
2019-01-27T09:52:36.431Z,4.20
2019-01-27T09:55:10.116Z,4.10
2019-01-27T09:57:39.408Z,4.10
2019-01-27T10:00:13.099Z,4.20
2019-01-27T10:02:43.327Z,4.20
2019-01-27T10:05:18.657Z,4.30
2019-01-27T10:07:53.958Z,4.50
2019-01-27T10:10:29.206Z,4.60
2019-01-27T10:13:04.398Z,4.70
2019-01-27T10:15:36.602Z,4.80
2019-01-27T10:18:06.054Z,4.90
2019-01-27T10:20:41.588Z,5.10
2019-01-27T10:23:28.846Z,5.20
2019-01-27T10:25:58.114Z,5.20
2019-01-27T10:28:27.438Z,5.30
2019-01-27T10:30:56.710Z,5.50
2019-01-27T10:33:49.999Z,5.90
2019-01-27T10:36:19.272Z,5.90
2019-01-27T10:38:48.554Z,5.90
2019-01-27T10:41:20.339Z,6.10
2019-01-27T10:44:16.719Z,6.10
2019-01-27T10:46:58.186Z,6.10
2019-01-27T10:49:42.441Z,6.10
2019-01-27T10:52:11.707Z,6.30
2019-01-27T10:54:40.998Z,6.20
2019-01-27T10:57:15.726Z,6.10
2019-01-27T10:59:47.722Z,6.00
2019-01-27T11:02:26.185Z,6.00
2019-01-27T11:04:58.402Z,6.00
2019-01-27T11:07:27.675Z,6.00
2019-01-27T11:10:12.255Z,6.10
2019-01-27T11:12:59.707Z,6.20
2019-01-27T11:15:38.165Z,6.30
2019-01-27T11:18:10.603Z,6.40
2019-01-27T11:20:40.237Z,6.40
2019-01-27T11:23:16.371Z,6.40
2019-01-27T11:25:45.654Z,6.50
2019-01-27T11:28:14.926Z,6.60
2019-01-27T11:30:50.177Z,6.50
2019-01-27T11:33:19.435Z,6.40
2019-01-27T11:36:00.481Z,6.40
2019-01-27T11:38:41.849Z,6.30
2019-01-27T11:41:11.134Z,6.30
2019-01-27T11:43:43.021Z,6.40
2019-01-27T11:46:15.262Z,6.40
2019-01-27T11:48:59.227Z,6.50
2019-01-27T11:51:28.542Z,6.60
2019-01-27T11:53:57.146Z,6.60
2019-01-27T11:56:24.804Z,6.70
2019-01-27T11:58:52.422Z,6.80
2019-01-27T12:01:20.098Z,6.80
2019-01-27T12:03:47.730Z,6.90
2019-01-27T12:06:15.367Z,6.90
2019-01-27T12:08:43.013Z,7.00
2019-01-27T12:11:10.655Z,6.90
2019-01-27T12:13:38.313Z,6.90
2019-01-27T12:16:06.113Z,7.00
2019-01-27T12:18:33.759Z,7.00
2019-01-27T12:21:01.378Z,7.00
2019-01-27T12:23:29.019Z,6.90
2019-01-27T12:25:56.655Z,6.90
2019-01-27T12:28:24.308Z,6.90
2019-01-27T12:30:51.934Z,6.90
2019-01-27T12:33:19.574Z,6.80
2019-01-27T12:35:47.211Z,6.60
2019-01-27T12:38:14.850Z,6.50
2019-01-27T12:40:42.487Z,6.40
2019-01-27T12:43:11.110Z,6.30
2019-01-27T12:45:38.748Z,6.30
2019-01-27T12:48:06.388Z,6.40
2019-01-27T12:50:34.058Z,6.40
2019-01-27T12:53:01.710Z,6.60
2019-01-27T12:55:29.363Z,6.50
2019-01-27T12:57:56.998Z,6.50
2019-01-27T13:00:28.853Z,6.60
2019-01-27T13:02:56.501Z,6.60
2019-01-27T13:05:24.130Z,6.60
2019-01-27T13:07:51.770Z,6.60
2019-01-27T13:10:19.404Z,6.80
2019-01-27T13:12:47.090Z,6.80
2019-01-27T13:15:16.190Z,6.80
2019-01-27T13:17:43.854Z,6.90
2019-01-27T13:20:12.379Z,7.00
2019-01-27T13:22:45.047Z,7.00
2019-01-27T13:25:14.234Z,6.90
2019-01-27T13:27:41.872Z,6.90
2019-01-27T13:30:11.046Z,6.80
2019-01-27T13:32:38.725Z,6.60
2019-01-27T13:35:07.639Z,6.50
2019-01-27T13:37:35.279Z,6.20
2019-01-27T13:40:03.507Z,5.80
2019-01-27T13:42:38.224Z,5.70
2019-01-27T13:45:07.404Z,5.60
2019-01-27T13:47:35.046Z,5.50
2019-01-27T13:50:02.691Z,5.40
2019-01-27T13:52:32.254Z,5.40
2019-01-27T13:54:59.903Z,5.30
2019-01-27T13:57:27.530Z,5.30
2019-01-27T13:59:55.170Z,5.20
2019-01-27T14:02:22.803Z,5.20
2019-01-27T14:04:50.461Z,5.10
2019-01-27T14:07:18.103Z,5.20
2019-01-27T14:09:45.742Z,5.20
2019-01-27T14:12:13.378Z,5.20
2019-01-27T14:14:41.026Z,5.20
2019-01-27T14:17:08.654Z,5.20
2019-01-27T14:19:36.315Z,5.30
2019-01-27T14:22:04.015Z,5.40
2019-01-27T14:24:31.663Z,5.70
2019-01-27T14:26:59.311Z,6.00
2019-01-27T14:29:26.952Z,6.20
2019-01-27T14:31:54.677Z,6.30
2019-01-27T14:34:22.435Z,6.30
2019-01-27T14:36:50.086Z,6.10
2019-01-27T14:39:17.730Z,6.10
2019-01-27T14:41:45.354Z,5.90
2019-01-27T14:44:13.962Z,5.80
2019-01-27T14:46:41.602Z,5.70
2019-01-27T14:49:09.240Z,5.60
2019-01-27T14:51:36.886Z,5.60
2019-01-27T14:54:04.525Z,5.60
2019-01-27T14:56:32.174Z,5.60
2019-01-27T14:58:59.803Z,5.60
2019-01-27T15:01:27.526Z,5.60
2019-01-27T15:03:55.154Z,5.60
2019-01-27T15:06:22.832Z,5.60
2019-01-27T15:08:50.490Z,5.60
2019-01-27T15:11:18.126Z,5.60
2019-01-27T15:13:46.730Z,5.50
2019-01-27T15:16:14.392Z,5.60
2019-01-27T15:18:42.023Z,5.50
2019-01-27T15:21:09.664Z,5.50
2019-01-27T15:23:37.317Z,5.50
2019-01-27T15:26:04.964Z,5.50
2019-01-27T15:28:32.590Z,5.50
2019-01-27T15:31:00.234Z,5.40
2019-01-27T15:33:29.858Z,5.40
2019-01-27T15:35:57.500Z,5.30
2019-01-27T15:38:25.139Z,5.30
2019-01-27T15:40:52.785Z,5.20
2019-01-27T15:43:21.443Z,5.20
2019-01-27T15:45:49.160Z,5.20
2019-01-27T15:48:16.779Z,5.20
2019-01-27T15:50:44.434Z,5.10
2019-01-27T15:53:13.008Z,5.10
2019-01-27T15:55:40.729Z,5.10
2019-01-27T15:58:08.419Z,5.10
2019-01-27T16:00:36.151Z,5.10
2019-01-27T16:03:04.206Z,5.20
2019-01-27T16:05:31.851Z,5.30
2019-01-27T16:07:59.479Z,5.30
2019-01-27T16:10:27.585Z,5.30
2019-01-27T16:12:57.971Z,5.30
2019-01-27T16:15:29.282Z,5.30
2019-01-27T16:17:56.908Z,5.30
2019-01-27T16:20:25.126Z,5.20
2019-01-27T16:22:54.386Z,5.20
2019-01-27T16:25:22.046Z,5.30
2019-01-27T16:27:49.678Z,5.30
2019-01-27T16:30:20.225Z,5.30
2019-01-27T16:32:49.494Z,5.30
2019-01-27T16:35:17.238Z,5.30
2019-01-27T16:37:44.846Z,5.30
2019-01-27T16:40:13.771Z,5.20
2019-01-27T16:42:41.402Z,5.20
2019-01-27T16:45:10.614Z,5.10
2019-01-27T16:47:38.242Z,5.00
2019-01-27T16:50:07.426Z,5.00
2019-01-27T16:52:35.057Z,5.00
2019-01-27T16:55:02.699Z,4.90
2019-01-27T16:57:30.334Z,5.00
2019-01-27T16:59:57.962Z,4.90
2019-01-27T17:02:25.608Z,5.00
2019-01-27T17:04:53.255Z,4.90
2019-01-27T17:07:20.894Z,4.90
2019-01-27T17:09:48.515Z,4.90
2019-01-27T17:12:16.154Z,4.90
2019-01-27T17:14:43.782Z,4.90
2019-01-27T17:17:11.421Z,4.80
2019-01-27T17:19:39.878Z,4.80
2019-01-27T17:22:07.531Z,5.30
2019-01-27T17:24:35.150Z,4.70
2019-01-27T17:27:02.794Z,4.60
2019-01-27T17:29:30.427Z,4.70
2019-01-27T17:31:58.074Z,4.80
2019-01-27T17:34:26.658Z,4.80
2019-01-27T17:36:54.304Z,4.80
2019-01-27T17:39:21.938Z,4.90
2019-01-27T17:41:49.588Z,4.80
2019-01-27T17:44:17.238Z,4.80
2019-01-27T17:46:44.884Z,4.80
2019-01-27T17:49:12.519Z,4.80
2019-01-27T17:51:40.154Z,4.80
2019-01-27T17:54:08.159Z,4.80
2019-01-27T17:56:35.800Z,4.70
2019-01-27T17:59:11.402Z,4.70
2019-01-27T18:01:54.879Z,4.60
2019-01-27T18:04:33.889Z,4.60
2019-01-27T18:07:03.246Z,4.60
2019-01-27T18:09:38.473Z,4.60
2019-01-27T18:12:10.703Z,4.60
2019-01-27T18:14:38.335Z,4.60
2019-01-27T18:17:05.968Z,4.60
2019-01-27T18:19:33.604Z,4.60
2019-01-27T18:22:01.251Z,4.60
2019-01-27T18:24:28.866Z,4.50
2019-01-27T18:26:56.514Z,4.50
2019-01-27T18:29:24.157Z,4.50
2019-01-27T18:31:51.793Z,4.50
2019-01-27T18:34:19.419Z,4.50
2019-01-27T18:36:47.054Z,4.50
2019-01-27T18:39:15.067Z,4.40
2019-01-27T18:41:42.722Z,4.40
2019-01-27T18:44:10.495Z,4.40
2019-01-27T18:46:38.140Z,4.40
2019-01-27T18:49:05.771Z,4.40
2019-01-27T18:51:33.402Z,4.40
2019-01-27T18:54:02.687Z,4.40
2019-01-27T18:56:31.963Z,4.60
2019-01-27T18:59:17.643Z,4.70
2019-01-27T19:02:01.699Z,4.70
2019-01-27T19:04:35.426Z,4.70
2019-01-27T19:07:10.603Z,4.70
2019-01-27T19:09:49.170Z,4.70
2019-01-27T19:12:18.434Z,4.60
2019-01-27T19:14:59.687Z,4.60
2019-01-27T19:17:28.958Z,4.50
2019-01-27T19:19:58.245Z,4.50
2019-01-27T19:22:34.727Z,4.40
2019-01-27T19:25:09.702Z,4.40
2019-01-27T19:27:38.999Z,4.40
2019-01-27T19:30:15.551Z,4.50
2019-01-27T19:32:50.506Z,4.50
2019-01-27T19:35:19.791Z,4.50
2019-01-27T19:38:05.642Z,4.50
2019-01-27T19:40:37.574Z,4.40
2019-01-27T19:43:06.846Z,4.40
2019-01-27T19:45:52.354Z,4.40
2019-01-27T19:48:33.563Z,4.40
2019-01-27T19:51:05.794Z,4.40
2019-01-27T19:53:35.081Z,4.30
2019-01-27T19:56:13.301Z,4.30
2019-01-27T19:58:42.580Z,4.30
2019-01-27T20:01:11.857Z,4.40
2019-01-27T20:03:44.346Z,4.40
2019-01-27T20:06:16.775Z,4.40
2019-01-27T20:08:52.150Z,4.40
2019-01-27T20:11:21.708Z,4.50
2019-01-27T20:13:51.001Z,4.40
2019-01-27T20:16:33.578Z,4.40
2019-01-27T20:19:05.577Z,4.40
2019-01-27T20:21:34.854Z,4.30
2019-01-27T20:24:04.122Z,4.30
2019-01-27T20:26:36.198Z,4.30
2019-01-27T20:29:08.778Z,4.30
2019-01-27T20:31:44.013Z,4.30
2019-01-27T20:34:13.283Z,4.20
2019-01-27T20:36:48.451Z,4.20
2019-01-27T20:39:17.718Z,4.20
2019-01-27T20:42:04.990Z,4.20
2019-01-27T20:44:50.694Z,4.20
2019-01-27T20:47:19.977Z,4.30
2019-01-27T20:49:49.251Z,4.40
2019-01-27T20:52:21.698Z,4.40
2019-01-27T20:55:07.216Z,4.40
2019-01-27T20:57:36.489Z,4.40
2019-01-27T21:00:23.646Z,4.40
2019-01-27T21:02:58.986Z,4.40
2019-01-27T21:05:44.595Z,4.30
2019-01-27T21:08:30.234Z,4.30
2019-01-27T21:11:15.870Z,4.40
2019-01-27T21:13:45.138Z,4.40
2019-01-27T21:16:32.608Z,4.30
2019-01-27T21:19:01.873Z,4.40
2019-01-27T21:21:29.507Z,4.30
2019-01-27T21:23:57.152Z,4.30
2019-01-27T21:26:24.777Z,4.20
2019-01-27T21:28:52.423Z,4.20
2019-01-27T21:31:20.056Z,4.20
2019-01-27T21:33:49.698Z,4.20
2019-01-27T21:36:17.333Z,4.20
2019-01-27T21:38:44.975Z,4.10
2019-01-27T21:41:12.602Z,4.10
2019-01-27T21:43:42.175Z,4.10
2019-01-27T21:46:09.807Z,4.10
2019-01-27T21:48:37.452Z,4.10
2019-01-27T21:51:05.090Z,4.90
2019-01-27T21:53:33.726Z,4.00
2019-01-27T21:56:01.357Z,4.10
2019-01-27T21:58:29.008Z,4.10
2019-01-27T22:00:56.699Z,4.10
2019-01-27T22:03:25.298Z,4.10
2019-01-27T22:05:52.926Z,4.00
2019-01-27T22:08:20.573Z,4.00
2019-01-27T22:10:48.222Z,4.00
2019-01-27T22:13:21.782Z,4.00
2019-01-27T22:15:49.415Z,4.00
2019-01-27T22:18:17.242Z,3.90
2019-01-27T22:20:44.872Z,3.90
2019-01-27T22:23:14.459Z,3.90
2019-01-27T22:25:42.118Z,3.80
2019-01-27T22:28:09.751Z,3.80
2019-01-27T22:30:37.386Z,3.80
2019-01-27T22:33:05.018Z,3.70
2019-01-27T22:35:32.654Z,3.70
2019-01-27T22:38:00.290Z,3.70
2019-01-27T22:40:27.929Z,3.60
2019-01-27T22:42:55.562Z,3.60
2019-01-27T22:45:23.199Z,3.60
2019-01-27T22:47:50.831Z,3.60
2019-01-27T22:50:18.482Z,3.50
2019-01-27T22:52:47.098Z,3.50
2019-01-27T22:55:14.810Z,3.50
2019-01-27T22:57:42.438Z,3.40
2019-01-27T23:00:11.687Z,3.40
2019-01-27T23:02:39.322Z,3.40
2019-01-27T23:05:09.719Z,3.40
2019-01-27T23:07:37.357Z,3.40
2019-01-27T23:10:05.774Z,3.30
2019-01-27T23:12:33.406Z,3.30
2019-01-27T23:15:01.439Z,3.30
2019-01-27T23:17:29.073Z,3.30
2019-01-27T23:19:56.690Z,3.30
2019-01-27T23:22:24.335Z,3.30
2019-01-27T23:24:51.967Z,3.20
2019-01-27T23:27:19.623Z,3.20
2019-01-27T23:29:47.244Z,3.20
2019-01-27T23:32:14.914Z,3.10
2019-01-27T23:34:42.560Z,3.10
2019-01-27T23:37:10.256Z,3.00
2019-01-27T23:39:37.895Z,3.10
2019-01-27T23:42:05.562Z,3.00
2019-01-27T23:44:33.245Z,3.00
2019-01-27T23:47:00.894Z,3.00
2019-01-27T23:49:28.595Z,3.00
2019-01-27T23:51:56.241Z,3.00
2019-01-27T23:54:23.872Z,2.90
2019-01-27T23:56:51.507Z,2.90
2019-01-27T23:59:19.139Z,2.90
