createdAt,value
2022-10-01T00:01:19.618Z,91.43
2022-10-01T00:03:47.817Z,91.03
2022-10-01T00:06:19.189Z,90.63
2022-10-01T00:08:49.076Z,90.99
2022-10-01T00:11:22.342Z,91.47
2022-10-01T00:13:50.468Z,91.57
2022-10-01T00:16:23.317Z,91.62
2022-10-01T00:18:50.770Z,91.94
2022-10-01T00:21:20.379Z,91.94
2022-10-01T00:23:47.863Z,91.17
2022-10-01T00:26:23.678Z,91.21
2022-10-01T00:28:55.686Z,91.39
2022-10-01T00:31:22.458Z,91.99
2022-10-01T00:33:49.369Z,92.54
2022-10-01T00:36:18.854Z,92.66
2022-10-01T00:38:47.938Z,92.75
2022-10-01T00:41:17.064Z,92.62
2022-10-01T00:43:53.710Z,93.08
2022-10-01T00:46:29.838Z,93.18
2022-10-01T00:49:07.245Z,93.18
2022-10-01T00:51:41.870Z,93.08
2022-10-01T00:54:46.615Z,93.68
2022-10-01T00:57:17.198Z,93.81
2022-10-01T00:59:45.772Z,93.63
2022-10-01T01:02:12.617Z,93.43
2022-10-01T01:04:40.566Z,93.30
2022-10-01T01:07:08.451Z,93.23
2022-10-01T01:09:38.664Z,93.33
2022-10-01T01:12:27.098Z,92.89
2022-10-01T01:15:11.093Z,92.57
2022-10-01T01:17:57.973Z,92.68
2022-10-01T01:21:02.780Z,92.85
2022-10-01T01:23:44.648Z,92.81
2022-10-01T01:26:38.007Z,92.62
2022-10-01T01:29:18.248Z,92.60
2022-10-01T01:31:46.864Z,92.51
2022-10-01T01:34:20.204Z,92.40
2022-10-01T01:36:54.749Z,92.98
2022-10-01T01:39:25.421Z,92.96
2022-10-01T01:41:58.526Z,93.01
2022-10-01T01:44:31.774Z,92.71
2022-10-01T01:46:59.297Z,92.73
2022-10-01T01:49:26.477Z,92.73
2022-10-01T01:52:19.513Z,92.84
2022-10-01T01:54:47.792Z,92.94
2022-10-01T01:57:18.332Z,93.19
2022-10-01T01:59:46.106Z,93.35
2022-10-01T02:02:25.963Z,93.42
2022-10-01T02:05:00.640Z,93.24
2022-10-01T02:07:54.973Z,93.30
2022-10-01T02:10:47.435Z,93.36
2022-10-01T02:13:48.152Z,93.29
2022-10-01T02:16:22.601Z,93.32
2022-10-01T02:19:09.669Z,93.68
2022-10-01T02:21:45.428Z,93.78
2022-10-01T02:24:14.469Z,93.83
2022-10-01T02:26:47.495Z,93.59
2022-10-01T02:29:17.211Z,93.75
2022-10-01T02:31:47.059Z,93.58
2022-10-01T02:34:20.378Z,93.52
2022-10-01T02:36:49.782Z,93.41
2022-10-01T02:39:19.175Z,93.11
2022-10-01T02:41:50.459Z,93.15
2022-10-01T02:44:38.721Z,93.65
2022-10-01T02:47:23.967Z,93.47
2022-10-01T02:49:52.482Z,93.33
2022-10-01T02:52:35.501Z,93.49
2022-10-01T02:55:09.230Z,93.21
2022-10-01T02:57:36.815Z,93.23
2022-10-01T03:00:09.987Z,93.82
2022-10-01T03:02:38.098Z,94.02
2022-10-01T03:05:05.744Z,94.29
2022-10-01T03:07:37.220Z,94.29
2022-10-01T03:10:05.713Z,93.94
2022-10-01T03:12:33.065Z,93.82
2022-10-01T03:14:59.729Z,93.88
2022-10-01T03:17:26.850Z,94.16
2022-10-01T03:19:53.497Z,94.08
2022-10-01T03:22:24.279Z,94.01
2022-10-01T03:24:54.295Z,93.55
2022-10-01T03:27:22.219Z,93.53
2022-10-01T03:29:49.137Z,93.39
2022-10-01T03:32:16.060Z,93.26
2022-10-01T03:34:42.736Z,93.27
2022-10-01T03:37:10.034Z,93.04
2022-10-01T03:39:40.291Z,92.95
2022-10-01T03:42:07.236Z,93.15
2022-10-01T03:44:34.178Z,93.22
2022-10-01T03:47:00.837Z,92.93
2022-10-01T03:49:28.677Z,92.97
2022-10-01T03:51:55.628Z,93.03
2022-10-01T03:54:27.641Z,93.19
2022-10-01T03:56:54.469Z,92.72
2022-10-01T03:59:21.248Z,92.64
2022-10-01T04:01:48.606Z,92.59
2022-10-01T04:04:17.731Z,92.69
2022-10-01T04:06:44.423Z,92.60
2022-10-01T04:09:11.064Z,92.60
2022-10-01T04:11:39.765Z,92.31
2022-10-01T04:14:06.417Z,92.60
2022-10-01T04:16:36.271Z,92.60
2022-10-01T04:19:04.395Z,92.67
2022-10-01T04:21:31.390Z,92.55
2022-10-01T04:23:59.202Z,92.58
2022-10-01T04:26:26.093Z,92.84
2022-10-01T04:28:52.791Z,92.68
2022-10-01T04:31:26.050Z,92.72
2022-10-01T04:33:58.365Z,92.66
2022-10-01T04:36:26.266Z,92.70
2022-10-01T04:38:58.042Z,92.96
2022-10-01T04:41:30.385Z,92.93
2022-10-01T04:43:59.401Z,93.06
2022-10-01T04:46:26.335Z,92.85
2022-10-01T04:48:55.514Z,92.85
2022-10-01T04:51:22.107Z,92.62
2022-10-01T04:53:48.785Z,92.79
2022-10-01T04:56:15.393Z,92.91
2022-10-01T04:58:42.400Z,92.79
2022-10-01T05:01:10.670Z,92.59
2022-10-01T05:03:37.400Z,92.54
2022-10-01T05:06:04.253Z,92.11
2022-10-01T05:08:31.340Z,91.77
2022-10-01T05:11:00.566Z,91.81
2022-10-01T05:13:30.219Z,91.91
2022-10-01T05:15:57.639Z,91.89
2022-10-01T05:18:24.442Z,91.84
2022-10-01T05:20:51.255Z,91.29
2022-10-01T05:23:17.908Z,91.02
2022-10-01T05:25:46.958Z,90.87
2022-10-01T05:28:18.389Z,90.58
2022-10-01T05:30:47.915Z,90.50
2022-10-01T05:33:14.607Z,90.77
2022-10-01T05:35:41.511Z,90.57
2022-10-01T05:38:08.287Z,90.95
2022-10-01T05:40:34.859Z,90.42
2022-10-01T05:43:04.657Z,90.09
2022-10-01T05:45:32.503Z,89.96
2022-10-01T05:48:01.463Z,89.65
2022-10-01T05:50:31.825Z,89.70
2022-10-01T05:53:10.155Z,89.25
2022-10-01T05:55:37.268Z,89.49
2022-10-01T05:58:06.779Z,89.48
2022-10-01T06:00:34.552Z,88.97
2022-10-01T06:03:03.263Z,88.67
2022-10-01T06:05:37.304Z,88.66
2022-10-01T06:08:10.100Z,88.57
2022-10-01T06:10:39.839Z,88.27
2022-10-01T06:13:07.289Z,88.01
2022-10-01T06:15:37.944Z,87.91
2022-10-01T06:18:06.274Z,87.45
2022-10-01T06:20:33.138Z,87.42
2022-10-01T06:23:00.131Z,87.53
2022-10-01T06:25:29.768Z,87.60
2022-10-01T06:27:59.270Z,87.26
2022-10-01T06:30:30.090Z,87.17
2022-10-01T06:33:05.416Z,86.98
2022-10-01T06:35:33.781Z,87.11
2022-10-01T06:38:03.878Z,87.00
2022-10-01T06:40:31.350Z,87.32
2022-10-01T06:42:58.832Z,86.66
2022-10-01T06:45:26.788Z,86.54
2022-10-01T06:47:58.491Z,86.45
2022-10-01T06:50:25.767Z,86.48
2022-10-01T06:52:53.113Z,86.22
2022-10-01T06:55:27.886Z,85.85
2022-10-01T06:58:02.332Z,86.13
2022-10-01T07:00:31.040Z,86.20
2022-10-01T07:02:57.838Z,86.42
2022-10-01T07:05:25.797Z,86.12
2022-10-01T07:07:53.744Z,85.08
2022-10-01T07:10:21.088Z,84.92
2022-10-01T07:12:50.697Z,84.93
2022-10-01T07:15:19.451Z,84.57
2022-10-01T07:17:47.234Z,84.19
2022-10-01T07:20:14.947Z,84.55
2022-10-01T07:22:41.429Z,84.12
2022-10-01T07:25:08.207Z,84.04
2022-10-01T07:27:34.717Z,83.80
2022-10-01T07:30:01.336Z,83.57
2022-10-01T07:32:28.065Z,83.30
2022-10-01T07:34:54.890Z,83.19
2022-10-01T07:37:21.877Z,82.86
2022-10-01T07:42:48.321Z,81.58
2022-10-01T07:45:15.055Z,81.26
2022-10-01T07:47:42.075Z,81.16
2022-10-01T07:50:08.745Z,81.09
2022-10-01T07:52:45.778Z,80.98
2022-10-01T07:55:15.258Z,81.04
2022-10-01T07:57:41.709Z,80.24
2022-10-01T08:00:11.713Z,79.91
2022-10-01T08:02:41.135Z,79.10
2022-10-01T08:05:21.571Z,78.48
2022-10-01T08:07:48.489Z,78.28
2022-10-01T08:10:15.739Z,78.37
2022-10-01T08:12:42.847Z,78.28
2022-10-01T08:15:13.401Z,77.89
2022-10-01T08:17:40.175Z,78.25
2022-10-01T08:20:07.645Z,78.38
2022-10-01T08:22:36.590Z,78.77
2022-10-01T08:25:06.660Z,78.93
2022-10-01T08:27:33.130Z,78.50
2022-10-01T08:29:59.757Z,77.96
2022-10-01T08:32:27.494Z,77.66
2022-10-01T08:34:57.581Z,77.64
2022-10-01T08:37:35.227Z,76.50
2022-10-01T08:43:41.466Z,76.37
2022-10-01T08:46:18.072Z,75.99
2022-10-01T08:48:57.571Z,75.33
2022-10-01T08:51:24.147Z,74.49
2022-10-01T08:53:52.345Z,74.11
2022-10-01T08:56:28.113Z,74.25
2022-10-01T08:59:00.003Z,74.25
2022-10-01T09:01:26.825Z,73.97
2022-10-01T09:03:53.907Z,73.73
2022-10-01T09:06:20.454Z,74.14
2022-10-01T09:08:58.044Z,73.32
2022-10-01T09:11:33.272Z,73.53
2022-10-01T09:16:41.349Z,73.90
2022-10-01T09:19:32.013Z,73.54
2022-10-01T09:22:02.534Z,73.05
2022-10-01T09:24:32.098Z,72.86
2022-10-01T09:26:58.885Z,72.61
2022-10-01T09:29:28.608Z,72.22
2022-10-01T09:31:56.828Z,71.94
2022-10-01T09:34:33.854Z,70.79
2022-10-01T09:37:04.768Z,70.50
2022-10-01T09:39:37.215Z,69.81
2022-10-01T09:42:04.089Z,69.52
2022-10-01T09:44:32.514Z,69.23
2022-10-01T09:46:59.330Z,68.60
2022-10-01T09:49:30.243Z,68.52
2022-10-01T09:52:18.493Z,68.21
2022-10-01T09:54:49.484Z,68.23
2022-10-01T09:57:22.393Z,68.52
2022-10-01T10:00:12.101Z,68.48
2022-10-01T10:02:48.475Z,67.33
2022-10-01T10:05:15.491Z,66.96
2022-10-01T10:07:50.856Z,66.21
2022-10-01T10:10:25.585Z,66.04
2022-10-01T10:12:57.934Z,65.94
2022-10-01T10:15:27.867Z,65.96
2022-10-01T10:17:55.853Z,65.38
2022-10-01T10:20:39.787Z,63.80
2022-10-01T10:23:16.656Z,64.50
2022-10-01T10:25:43.707Z,64.07
2022-10-01T10:28:20.785Z,64.45
2022-10-01T10:30:48.084Z,63.75
2022-10-01T10:33:14.930Z,64.08
2022-10-01T10:35:41.524Z,63.74
2022-10-01T10:38:17.303Z,62.88
2022-10-01T10:40:45.673Z,63.43
2022-10-01T10:43:22.915Z,62.74
2022-10-01T10:45:56.391Z,64.00
2022-10-01T10:48:33.572Z,64.24
2022-10-01T10:51:01.869Z,63.15
2022-10-01T10:53:29.859Z,62.66
2022-10-01T10:56:03.232Z,63.76
2022-10-01T10:58:42.407Z,61.20
2022-10-01T11:01:13.600Z,56.65
2022-10-01T11:03:48.267Z,56.25
2022-10-01T11:06:16.674Z,56.75
2022-10-01T11:08:43.541Z,59.46
2022-10-01T11:11:10.051Z,59.68
2022-10-01T11:13:39.436Z,58.44
2022-10-01T11:16:18.194Z,61.15
2022-10-01T11:18:58.526Z,61.25
2022-10-01T11:21:37.334Z,61.83
2022-10-01T11:24:25.260Z,59.76
2022-10-01T11:27:06.770Z,60.34
2022-10-01T11:29:39.281Z,59.48
2022-10-01T11:32:19.644Z,60.31
2022-10-01T11:34:53.681Z,60.27
2022-10-01T11:37:20.244Z,59.92
2022-10-01T11:39:48.195Z,60.54
2022-10-01T11:42:17.999Z,59.82
2022-10-01T11:44:47.847Z,60.00
2022-10-01T11:47:17.484Z,60.67
2022-10-01T11:49:43.988Z,60.57
2022-10-01T11:52:16.637Z,60.58
2022-10-01T11:54:56.089Z,60.12
2022-10-01T11:57:43.402Z,60.08
2022-10-01T12:00:13.929Z,59.50
2022-10-01T12:02:43.379Z,59.90
2022-10-01T12:05:18.979Z,61.02
2022-10-01T12:07:57.110Z,61.64
2022-10-01T12:10:42.543Z,62.77
2022-10-01T12:13:22.507Z,64.13
2022-10-01T12:15:58.217Z,64.54
2022-10-01T12:18:33.012Z,65.45
2022-10-01T12:21:01.868Z,66.66
2022-10-01T12:23:32.192Z,67.52
2022-10-01T12:26:01.779Z,67.89
2022-10-01T12:28:28.274Z,68.07
2022-10-01T12:30:59.289Z,68.58
2022-10-01T12:33:55.247Z,68.80
2022-10-01T12:36:26.359Z,69.57
2022-10-01T12:39:45.574Z,69.97
2022-10-01T12:42:25.628Z,70.08
2022-10-01T12:45:21.372Z,69.94
2022-10-01T12:47:59.006Z,70.12
2022-10-01T12:50:44.719Z,70.92
2022-10-01T12:53:18.619Z,71.46
2022-10-01T12:56:04.817Z,71.38
2022-10-01T12:58:31.610Z,71.12
2022-10-01T13:01:04.795Z,71.11
2022-10-01T13:04:02.446Z,70.97
2022-10-01T13:06:51.771Z,70.88
2022-10-01T13:09:22.568Z,70.58
2022-10-01T13:11:58.806Z,70.25
2022-10-01T13:14:25.763Z,70.44
2022-10-01T13:16:54.512Z,71.47
2022-10-01T13:19:21.760Z,71.51
2022-10-01T13:22:20.911Z,71.54
2022-10-01T13:25:00.090Z,71.24
2022-10-01T13:27:36.608Z,71.00
2022-10-01T13:30:24.230Z,71.55
2022-10-01T13:32:53.519Z,71.28
2022-10-01T13:35:26.200Z,71.45
2022-10-01T13:37:54.278Z,71.04
2022-10-01T13:40:22.898Z,71.01
2022-10-01T13:42:50.378Z,70.87
2022-10-01T13:45:25.849Z,71.06
2022-10-01T13:47:57.858Z,71.76
2022-10-01T13:50:28.998Z,71.60
2022-10-01T13:53:34.990Z,71.03
2022-10-01T13:56:01.898Z,71.28
2022-10-01T13:58:31.591Z,71.50
2022-10-01T14:01:00.321Z,72.01
2022-10-01T14:03:36.640Z,72.45
2022-10-01T14:06:05.744Z,72.93
2022-10-01T14:08:38.309Z,73.04
2022-10-01T14:11:31.318Z,73.14
2022-10-01T14:14:20.882Z,73.12
2022-10-01T14:16:47.929Z,73.92
2022-10-01T14:19:18.463Z,74.03
2022-10-01T14:21:53.262Z,74.07
2022-10-01T14:24:52.397Z,73.85
2022-10-01T14:27:21.925Z,73.08
2022-10-01T14:30:11.453Z,74.86
2022-10-01T14:32:51.062Z,74.52
2022-10-01T14:35:26.474Z,75.83
2022-10-01T14:37:59.671Z,76.79
2022-10-01T14:40:35.076Z,77.04
2022-10-01T14:43:10.916Z,77.02
2022-10-01T14:45:37.576Z,77.01
2022-10-01T14:48:07.997Z,76.63
2022-10-01T14:50:37.333Z,76.50
2022-10-01T14:53:05.528Z,75.71
2022-10-01T14:55:34.856Z,75.85
2022-10-01T14:58:01.567Z,76.60
2022-10-01T15:00:29.735Z,77.56
2022-10-01T15:03:22.747Z,77.40
2022-10-01T15:05:49.835Z,77.03
2022-10-01T15:08:18.882Z,77.29
2022-10-01T15:10:47.896Z,77.87
2022-10-01T15:13:23.044Z,78.28
2022-10-01T15:15:49.821Z,78.46
2022-10-01T15:18:17.176Z,78.42
2022-10-01T15:20:54.504Z,78.69
2022-10-01T15:23:22.234Z,79.15
2022-10-01T15:25:49.080Z,79.06
2022-10-01T15:28:16.765Z,78.37
2022-10-01T15:30:43.827Z,77.84
2022-10-01T15:33:27.483Z,78.30
2022-10-01T15:35:56.320Z,78.85
2022-10-01T15:38:23.503Z,78.56
2022-10-01T15:41:01.830Z,78.78
2022-10-01T15:43:36.819Z,78.60
2022-10-01T15:46:11.238Z,78.76
2022-10-01T15:48:39.414Z,78.94
2022-10-01T15:51:12.830Z,79.16
2022-10-01T15:53:39.401Z,79.28
2022-10-01T16:07:22.310Z,80.11
2022-10-01T16:09:52.811Z,80.20
2022-10-01T16:12:21.642Z,79.99
2022-10-01T16:15:10.949Z,79.90
2022-10-01T16:17:38.146Z,80.63
2022-10-01T16:20:24.939Z,80.13
2022-10-01T16:22:51.495Z,80.55
2022-10-01T16:25:17.945Z,80.96
2022-10-01T16:27:45.652Z,81.00
2022-10-01T16:30:19.927Z,81.06
2022-10-01T16:32:46.489Z,80.89
2022-10-01T16:35:16.371Z,80.05
2022-10-01T16:37:43.438Z,80.07
2022-10-01T16:40:15.191Z,79.50
2022-10-01T16:42:42.776Z,79.79
2022-10-01T16:45:14.576Z,79.53
2022-10-01T16:47:41.783Z,79.40
2022-10-01T16:50:12.426Z,79.35
2022-10-01T16:52:40.277Z,79.84
2022-10-01T16:55:15.093Z,80.13
2022-10-01T16:57:42.656Z,80.17
2022-10-01T17:00:10.324Z,80.36
2022-10-01T17:02:37.023Z,80.24
2022-10-01T17:05:03.629Z,80.43
2022-10-01T17:07:30.062Z,80.59
2022-10-01T17:09:56.528Z,80.50
2022-10-01T17:12:23.037Z,80.06
2022-10-01T17:14:49.570Z,79.59
2022-10-01T17:17:16.040Z,79.58
2022-10-01T17:19:42.490Z,79.79
2022-10-01T17:22:09.059Z,79.73
2022-10-01T17:24:35.615Z,80.15
2022-10-01T17:27:02.369Z,80.48
2022-10-01T17:29:30.932Z,80.17
2022-10-01T17:31:57.565Z,80.30
2022-10-01T17:34:24.428Z,80.43
2022-10-01T17:36:51.849Z,80.96
2022-10-01T17:39:18.461Z,81.56
2022-10-01T17:41:45.070Z,81.86
2022-10-01T17:44:11.526Z,82.42
2022-10-01T17:46:38.046Z,82.63
2022-10-01T17:49:04.527Z,82.62
2022-10-01T17:51:31.223Z,82.61
2022-10-01T17:53:58.352Z,82.21
2022-10-01T17:56:24.875Z,82.11
2022-10-01T17:58:52.913Z,81.97
2022-10-01T18:01:21.321Z,82.02
2022-10-01T18:03:48.349Z,81.90
2022-10-01T18:06:16.246Z,82.31
2022-10-01T18:08:58.160Z,82.23
2022-10-01T18:11:25.922Z,82.73
2022-10-01T18:13:53.202Z,82.85
2022-10-01T18:16:20.290Z,83.00
2022-10-01T18:19:51.817Z,83.26
2022-10-01T18:21:35.954Z,83.41
2022-10-01T18:24:04.685Z,83.27
2022-10-01T18:26:31.909Z,83.93
2022-10-01T18:28:58.915Z,83.38
2022-10-01T18:31:26.861Z,83.72
2022-10-01T18:33:58.047Z,83.81
2022-10-01T18:36:27.657Z,82.66
2022-10-01T18:39:16.944Z,84.22
2022-10-01T18:41:43.687Z,83.78
2022-10-01T18:44:20.729Z,84.34
2022-10-01T18:46:50.459Z,83.68
2022-10-01T18:49:25.912Z,83.65
2022-10-01T18:52:02.854Z,83.93
2022-10-01T18:54:48.322Z,84.20
2022-10-01T18:57:22.145Z,84.11
2022-10-01T18:59:54.408Z,83.99
2022-10-01T19:02:39.728Z,84.04
2022-10-01T19:05:35.826Z,83.48
2022-10-01T19:08:08.259Z,83.97
2022-10-01T19:10:40.414Z,84.78
2022-10-01T19:13:33.253Z,85.22
2022-10-01T19:16:06.037Z,85.88
2022-10-01T19:19:01.643Z,85.25
2022-10-01T19:21:45.334Z,85.58
2022-10-01T19:24:17.069Z,85.68
2022-10-01T19:26:52.822Z,85.98
2022-10-01T19:29:19.264Z,86.57
2022-10-01T19:31:52.689Z,86.40
2022-10-01T19:34:28.702Z,86.59
2022-10-01T19:36:59.846Z,86.88
2022-10-01T19:39:30.274Z,87.05
2022-10-01T19:42:03.699Z,86.51
2022-10-01T19:44:44.748Z,86.11
2022-10-01T19:47:36.332Z,85.82
2022-10-01T19:50:07.146Z,86.80
2022-10-01T19:52:35.857Z,86.36
2022-10-01T19:55:02.405Z,86.51
2022-10-01T19:57:30.629Z,87.50
2022-10-01T19:59:59.721Z,88.39
2022-10-01T20:03:01.863Z,90.01
2022-10-01T20:05:31.860Z,90.63
2022-10-01T20:08:25.051Z,91.16
2022-10-01T20:10:54.659Z,91.86
2022-10-01T20:13:33.852Z,92.18
2022-10-01T20:16:03.532Z,92.50
2022-10-01T20:18:39.455Z,92.82
2022-10-01T20:21:14.933Z,93.09
2022-10-01T20:23:59.976Z,93.36
2022-10-01T20:26:41.810Z,93.57
2022-10-01T20:29:26.806Z,93.22
2022-10-01T20:32:06.685Z,93.24
2022-10-01T20:34:52.307Z,93.25
2022-10-01T20:37:21.891Z,93.39
2022-10-01T20:39:50.938Z,93.63
2022-10-01T20:42:25.142Z,93.86
2022-10-01T20:44:53.339Z,93.52
2022-10-01T20:47:23.646Z,93.36
2022-10-01T20:49:50.177Z,93.33
2022-10-01T20:52:16.786Z,93.55
2022-10-01T20:54:53.225Z,93.69
2022-10-01T20:57:29.177Z,93.56
2022-10-01T20:59:59.870Z,93.65
2022-10-01T21:02:26.661Z,93.41
2022-10-01T21:05:01.680Z,93.48
2022-10-01T21:07:37.624Z,93.53
2022-10-01T21:10:17.825Z,93.56
2022-10-01T21:12:57.671Z,93.52
2022-10-01T21:15:35.405Z,93.04
2022-10-01T21:18:11.788Z,92.92
2022-10-01T21:20:44.148Z,92.71
2022-10-01T21:23:26.717Z,92.90
2022-10-01T21:25:55.558Z,93.18
2022-10-01T21:28:28.367Z,93.23
2022-10-01T21:30:54.870Z,93.55
2022-10-01T21:33:21.358Z,93.30
2022-10-01T21:35:50.916Z,93.60
2022-10-01T21:38:35.691Z,92.85
2022-10-01T21:41:02.269Z,92.75
2022-10-01T21:43:48.969Z,92.61
2022-10-01T21:46:15.506Z,92.91
2022-10-01T21:48:54.066Z,92.68
2022-10-01T21:51:49.341Z,92.80
2022-10-01T21:54:15.822Z,92.68
2022-10-01T21:56:49.002Z,92.07
2022-10-01T21:59:24.007Z,92.17
2022-10-01T22:02:03.642Z,92.45
2022-10-01T22:04:33.373Z,92.61
2022-10-01T22:07:15.380Z,92.82
2022-10-01T22:09:45.131Z,92.51
2022-10-01T22:12:12.204Z,92.81
2022-10-01T22:14:40.210Z,92.90
2022-10-01T22:17:16.055Z,93.08
2022-10-01T22:19:48.802Z,93.14
2022-10-01T22:22:21.081Z,93.12
2022-10-01T22:24:53.191Z,93.41
2022-10-01T22:27:23.060Z,93.30
2022-10-01T22:29:55.621Z,93.29
2022-10-01T22:32:26.031Z,92.72
2022-10-01T22:34:59.378Z,92.48
2022-10-01T22:37:37.184Z,91.40
2022-10-01T22:40:11.976Z,90.41
2022-10-01T22:42:43.356Z,90.42
2022-10-01T22:45:14.851Z,90.02
2022-10-01T22:47:54.523Z,89.59
2022-10-01T22:50:46.803Z,89.57
2022-10-01T22:53:38.591Z,90.14
2022-10-01T22:56:05.360Z,89.54
2022-10-01T22:59:17.832Z,89.66
2022-10-01T23:01:44.424Z,89.19
2022-10-01T23:04:22.072Z,89.01
2022-10-01T23:07:07.300Z,89.00
2022-10-01T23:09:47.875Z,89.10
2022-10-01T23:12:45.556Z,89.25
2022-10-01T23:15:34.077Z,89.91
2022-10-01T23:18:03.855Z,89.76
2022-10-01T23:20:32.998Z,89.93
2022-10-01T23:23:11.452Z,89.90
2022-10-01T23:25:46.985Z,89.89
2022-10-01T23:28:13.653Z,90.13
2022-10-01T23:30:52.481Z,89.84
2022-10-01T23:33:25.184Z,90.10
2022-10-01T23:36:00.849Z,90.39
2022-10-01T23:38:46.225Z,90.73
2022-10-01T23:41:16.032Z,90.99
2022-10-01T23:43:46.504Z,90.92
2022-10-01T23:46:29.579Z,91.20
2022-10-01T23:48:59.373Z,90.96
2022-10-01T23:51:32.507Z,90.87
2022-10-01T23:54:25.352Z,90.61
2022-10-01T23:57:03.032Z,89.30
2022-10-01T23:59:36.591Z,88.15
