createdAt,value
2019-01-22T00:00:17.130Z,-4.43
2019-01-22T00:02:45.839Z,-4.41
2019-01-22T00:05:14.495Z,-4.40
2019-01-22T00:07:43.199Z,-4.48
2019-01-22T00:10:11.962Z,-4.39
2019-01-22T00:12:40.660Z,-4.39
2019-01-22T00:15:13.260Z,-4.47
2019-01-22T00:17:42.335Z,-4.45
2019-01-22T00:20:12.693Z,-4.68
2019-01-22T00:22:41.407Z,-4.69
2019-01-22T00:25:14.650Z,-4.73
2019-01-22T00:27:43.425Z,-4.81
2019-01-22T00:30:20.721Z,-4.92
2019-01-22T00:32:49.350Z,-4.79
2019-01-22T00:35:18.269Z,-5.00
2019-01-22T00:37:47.031Z,-5.06
2019-01-22T00:40:17.747Z,-5.16
2019-01-22T00:42:46.749Z,-5.22
2019-01-22T00:45:17.314Z,-5.18
2019-01-22T00:47:47.582Z,-5.18
2019-01-22T00:50:18.329Z,-5.31
2019-01-22T00:52:47.064Z,-5.34
2019-01-22T00:55:21.472Z,-5.39
2019-01-22T00:57:50.203Z,-5.43
2019-01-22T01:00:22.003Z,-5.33
2019-01-22T01:02:50.699Z,-5.54
2019-01-22T01:05:19.452Z,-5.45
2019-01-22T01:07:48.352Z,-5.56
2019-01-22T01:10:18.569Z,-5.57
2019-01-22T01:12:47.311Z,-5.73
2019-01-22T01:15:16.450Z,-5.83
2019-01-22T01:17:45.158Z,-5.75
2019-01-22T01:20:19.266Z,-5.74
2019-01-22T01:22:47.917Z,-5.76
2019-01-22T01:25:19.038Z,-5.75
2019-01-22T01:27:47.771Z,-5.78
2019-01-22T01:30:19.438Z,-5.74
2019-01-22T01:32:48.474Z,-5.99
2019-01-22T01:35:17.196Z,-6.02
2019-01-22T01:37:46.068Z,-6.03
2019-01-22T01:40:16.620Z,-6.02
2019-01-22T01:42:46.229Z,-5.95
2019-01-22T01:45:15.264Z,-5.97
2019-01-22T01:47:44.399Z,-6.01
2019-01-22T01:50:15.041Z,-6.23
2019-01-22T01:52:44.041Z,-6.18
2019-01-22T01:55:14.935Z,-6.17
2019-01-22T01:57:43.588Z,-6.27
2019-01-22T02:00:15.141Z,-6.19
2019-01-22T02:02:45.444Z,-6.11
2019-01-22T02:05:14.142Z,-6.21
2019-01-22T02:07:42.804Z,-6.30
2019-01-22T02:10:14.342Z,-6.28
2019-01-22T02:12:54.904Z,-6.35
2019-01-22T02:15:32.653Z,-6.32
2019-01-22T02:18:25.201Z,-6.27
2019-01-22T02:21:14.925Z,-6.25
2019-01-22T02:24:05.792Z,-6.33
2019-01-22T02:26:54.009Z,-6.30
2019-01-22T02:29:25.728Z,-6.31
2019-01-22T02:32:14.227Z,-6.46
2019-01-22T02:34:45.914Z,-6.55
2019-01-22T02:37:42.661Z,-6.61
2019-01-22T02:40:17.093Z,-6.55
2019-01-22T02:43:05.127Z,-6.72
2019-01-22T02:45:53.057Z,-6.78
2019-01-22T02:48:24.830Z,-6.97
2019-01-22T02:51:16.242Z,-6.95
2019-01-22T02:53:50.838Z,-6.97
2019-01-22T02:56:31.373Z,-6.84
2019-01-22T02:59:18.309Z,-6.81
2019-01-22T03:01:52.811Z,-6.98
2019-01-22T03:04:30.291Z,-6.97
2019-01-22T03:07:10.940Z,-6.92
2019-01-22T03:09:45.840Z,-7.01
2019-01-22T03:12:40.566Z,-7.01
2019-01-22T03:15:42.863Z,-7.06
2019-01-22T03:18:14.646Z,-7.15
2019-01-22T03:20:55.162Z,-7.09
2019-01-22T03:23:46.458Z,-7.21
2019-01-22T03:26:18.979Z,-7.23
2019-01-22T03:28:53.709Z,-7.16
2019-01-22T03:31:43.149Z,-7.24
2019-01-22T03:34:14.905Z,-7.18
2019-01-22T03:37:07.751Z,-7.20
2019-01-22T03:39:51.794Z,-7.29
2019-01-22T03:42:23.942Z,-7.42
2019-01-22T03:44:58.387Z,-7.36
2019-01-22T03:47:48.066Z,-7.30
2019-01-22T03:50:45.731Z,-7.26
2019-01-22T03:53:32.662Z,-7.30
2019-01-22T03:56:20.883Z,-7.30
2019-01-22T03:58:49.573Z,-7.44
2019-01-22T04:01:18.266Z,-7.59
2019-01-22T04:03:47.469Z,-7.62
2019-01-22T04:06:17.502Z,-7.69
2019-01-22T04:08:46.470Z,-7.65
2019-01-22T04:11:16.172Z,-7.62
2019-01-22T04:13:44.896Z,-7.50
2019-01-22T04:16:13.663Z,-7.73
2019-01-22T04:18:42.278Z,-7.68
2019-01-22T04:21:13.744Z,-7.66
2019-01-22T04:23:45.555Z,-7.71
2019-01-22T04:26:19.820Z,-7.79
2019-01-22T04:29:08.117Z,-7.75
2019-01-22T04:31:39.873Z,-7.75
2019-01-22T04:34:31.295Z,-7.83
2019-01-22T04:37:21.487Z,-7.95
2019-01-22T04:40:12.575Z,-8.07
2019-01-22T04:43:03.730Z,-8.10
2019-01-22T04:45:47.448Z,-8.06
2019-01-22T04:48:25.152Z,-8.04
2019-01-22T04:50:59.688Z,-8.05
2019-01-22T04:53:50.997Z,-7.98
2019-01-22T04:56:40.934Z,-7.85
2019-01-22T04:59:27.334Z,-7.89
2019-01-22T05:02:13.930Z,-7.95
2019-01-22T05:04:48.399Z,-8.03
2019-01-22T05:07:22.935Z,-8.18
2019-01-22T05:10:00.395Z,-8.26
2019-01-22T05:12:38.115Z,-8.34
2019-01-22T05:15:12.800Z,-8.31
2019-01-22T05:17:50.873Z,-8.38
2019-01-22T05:20:28.543Z,-8.49
2019-01-22T05:23:06.220Z,-8.30
2019-01-22T05:25:41.319Z,-8.40
2019-01-22T05:28:31.158Z,-8.43
2019-01-22T05:31:08.766Z,-8.60
2019-01-22T05:34:06.116Z,-8.56
2019-01-22T05:36:37.976Z,-8.45
2019-01-22T05:39:15.985Z,-8.52
2019-01-22T05:42:10.101Z,-8.60
2019-01-22T05:44:44.770Z,-8.59
2019-01-22T05:47:40.519Z,-8.67
2019-01-22T05:50:17.801Z,-8.75
2019-01-22T05:53:01.339Z,-8.90
2019-01-22T05:55:45.276Z,-8.83
2019-01-22T05:58:22.674Z,-8.88
2019-01-22T06:00:54.532Z,-8.79
2019-01-22T06:03:31.967Z,-8.80
2019-01-22T06:06:06.552Z,-8.67
2019-01-22T06:08:47.318Z,-8.75
2019-01-22T06:11:40.415Z,-8.69
2019-01-22T06:14:21.204Z,-8.67
2019-01-22T06:17:04.719Z,-8.63
2019-01-22T06:19:51.389Z,-8.65
2019-01-22T06:22:48.854Z,-8.64
2019-01-22T06:25:23.281Z,-8.56
2019-01-22T06:27:55.350Z,-8.57
2019-01-22T06:30:27.097Z,-8.59
2019-01-22T06:33:10.909Z,-8.54
2019-01-22T06:35:45.804Z,-8.43
2019-01-22T06:38:20.747Z,-8.41
2019-01-22T06:40:55.568Z,-8.47
2019-01-22T06:43:48.281Z,-8.40
2019-01-22T06:46:28.841Z,-8.38
2019-01-22T06:49:03.571Z,-8.43
2019-01-22T06:51:53.380Z,-8.47
2019-01-22T06:54:39.764Z,-8.45
2019-01-22T06:57:15.055Z,-8.47
2019-01-22T07:00:17.881Z,-8.46
2019-01-22T07:02:55.217Z,-8.51
2019-01-22T07:05:43.313Z,-8.60
2019-01-22T07:08:30.329Z,-8.39
2019-01-22T07:11:26.170Z,-8.32
2019-01-22T07:14:00.780Z,-8.20
2019-01-22T07:16:48.525Z,-8.22
2019-01-22T07:19:29.595Z,-8.13
2019-01-22T07:22:21.855Z,-8.13
2019-01-22T07:25:04.749Z,-8.05
2019-01-22T07:27:44.906Z,-7.89
2019-01-22T07:30:25.361Z,-7.85
2019-01-22T07:33:19.552Z,-7.63
2019-01-22T07:35:51.313Z,-7.47
2019-01-22T07:38:34.037Z,-7.37
2019-01-22T07:41:05.982Z,-7.24
2019-01-22T07:43:46.917Z,-7.04
2019-01-22T07:46:24.466Z,-6.84
2019-01-22T07:49:07.902Z,-6.79
2019-01-22T07:51:58.099Z,-6.77
2019-01-22T07:54:29.866Z,-6.95
2019-01-22T07:57:17.872Z,-6.91
2019-01-22T07:59:52.813Z,-6.88
2019-01-22T08:02:33.584Z,-6.87
2019-01-22T08:05:37.394Z,-6.78
2019-01-22T08:08:32.492Z,-6.70
2019-01-22T08:11:19.010Z,-6.59
2019-01-22T08:13:59.571Z,-6.84
2019-01-22T08:16:52.312Z,-7.03
2019-01-22T08:19:48.341Z,-7.06
2019-01-22T08:22:22.968Z,-6.96
2019-01-22T08:25:17.286Z,-6.88
2019-01-22T08:28:00.795Z,-6.96
2019-01-22T08:30:41.535Z,-6.98
2019-01-22T08:33:16.080Z,-7.22
2019-01-22T08:36:08.749Z,-7.11
2019-01-22T08:38:40.493Z,-6.91
2019-01-22T08:41:21.259Z,-6.64
2019-01-22T08:44:08.067Z,-6.56
2019-01-22T08:46:44.408Z,-6.61
2019-01-22T08:49:31.194Z,-6.50
2019-01-22T08:52:11.505Z,-6.38
2019-01-22T08:54:46.257Z,-5.95
2019-01-22T08:57:29.706Z,-6.37
2019-01-22T09:00:04.187Z,-6.32
2019-01-22T09:02:44.750Z,-5.70
2019-01-22T09:05:35.967Z,-6.08
2019-01-22T09:08:16.427Z,-6.05
2019-01-22T09:10:59.660Z,-5.81
2019-01-22T09:13:46.365Z,-5.85
2019-01-22T09:16:21.100Z,-5.91
2019-01-22T09:19:04.938Z,-5.84
2019-01-22T09:21:57.383Z,-5.84
2019-01-22T09:24:38.054Z,-5.75
2019-01-22T09:27:18.379Z,-5.81
2019-01-22T09:30:11.503Z,-5.78
2019-01-22T09:33:04.527Z,-5.67
2019-01-22T09:35:45.396Z,-5.64
2019-01-22T09:38:14.084Z,-5.85
2019-01-22T09:40:42.766Z,-6.05
2019-01-22T09:43:11.473Z,-5.54
2019-01-22T09:45:40.243Z,-5.20
2019-01-22T09:48:08.936Z,-5.15
2019-01-22T09:50:37.683Z,-5.16
2019-01-22T09:53:06.632Z,-5.35
2019-01-22T09:55:35.317Z,-5.22
2019-01-22T09:58:04.396Z,-4.82
2019-01-22T10:00:33.121Z,-5.01
2019-01-22T10:03:01.808Z,-4.99
2019-01-22T10:05:30.439Z,-4.71
2019-01-22T10:07:59.136Z,-5.00
2019-01-22T10:10:27.893Z,-5.01
2019-01-22T10:12:56.516Z,-4.25
2019-01-22T10:15:25.219Z,-4.41
2019-01-22T10:17:53.988Z,-4.46
2019-01-22T10:20:23.904Z,-4.32
2019-01-22T10:22:52.794Z,-4.04
2019-01-22T10:25:21.421Z,-3.74
2019-01-22T10:27:50.162Z,-3.39
2019-01-22T10:30:24.017Z,-3.33
2019-01-22T10:32:52.705Z,-3.45
2019-01-22T10:35:21.330Z,-3.02
2019-01-22T10:37:49.999Z,-2.63
2019-01-22T10:40:21.537Z,-2.35
2019-01-22T10:42:50.216Z,-2.81
2019-01-22T10:45:19.814Z,-3.05
2019-01-22T10:47:48.518Z,-2.32
2019-01-22T10:50:22.066Z,-2.40
2019-01-22T10:52:51.563Z,-2.57
2019-01-22T10:55:20.278Z,-2.43
2019-01-22T10:57:48.893Z,-1.82
2019-01-22T11:00:23.978Z,-1.29
2019-01-22T11:02:52.601Z,-1.68
2019-01-22T11:05:33.537Z,-1.26
2019-01-22T11:08:02.149Z,-1.46
2019-01-22T11:10:30.855Z,-1.60
2019-01-22T11:12:59.990Z,-1.06
2019-01-22T11:15:28.614Z,-1.61
2019-01-22T11:17:57.285Z,-1.84
2019-01-22T11:20:28.175Z,-2.11
2019-01-22T11:22:56.853Z,-1.45
2019-01-22T11:25:28.498Z,-0.98
2019-01-22T11:27:57.184Z,-1.07
2019-01-22T11:30:26.317Z,-0.52
2019-01-22T11:32:54.993Z,-0.19
2019-01-22T11:35:25.010Z,-0.44
2019-01-22T11:37:54.079Z,-0.05
2019-01-22T11:40:28.535Z,-0.16
2019-01-22T11:42:57.175Z,-0.66
2019-01-22T11:45:25.886Z,-0.77
2019-01-22T11:47:54.624Z,-0.83
2019-01-22T11:50:23.724Z,-0.40
2019-01-22T11:52:55.432Z,-0.18
2019-01-22T11:55:24.125Z,-0.38
2019-01-22T11:57:52.742Z,-0.19
2019-01-22T12:00:35.091Z,-0.30
2019-01-22T12:03:03.743Z,0.03
2019-01-22T12:05:32.648Z,0.50
2019-01-22T12:08:04.166Z,0.11
2019-01-22T12:10:33.094Z,0.13
2019-01-22T12:13:01.791Z,0.24
2019-01-22T12:15:33.264Z,-0.02
2019-01-22T12:18:01.865Z,0.87
2019-01-22T12:20:33.465Z,0.83
2019-01-22T12:23:02.111Z,0.85
2019-01-22T12:25:30.800Z,0.55
2019-01-22T12:27:59.396Z,0.70
2019-01-22T12:30:30.685Z,0.57
2019-01-22T12:32:59.309Z,0.93
2019-01-22T12:35:28.018Z,0.71
2019-01-22T12:37:56.851Z,0.47
2019-01-22T12:40:27.445Z,1.27
2019-01-22T12:42:56.166Z,1.81
2019-01-22T12:45:33.211Z,1.15
2019-01-22T12:48:02.919Z,1.01
2019-01-22T12:50:31.944Z,0.87
2019-01-22T12:53:00.628Z,0.97
2019-01-22T12:55:29.303Z,1.23
2019-01-22T12:57:57.936Z,1.16
2019-01-22T13:00:29.391Z,1.16
2019-01-22T13:02:58.018Z,1.27
2019-01-22T13:05:45.893Z,0.88
2019-01-22T13:08:15.457Z,0.84
2019-01-22T13:10:44.258Z,1.09
2019-01-22T13:13:12.927Z,0.73
2019-01-22T13:15:41.749Z,0.28
2019-01-22T13:18:11.035Z,0.54
2019-01-22T13:20:41.254Z,0.57
2019-01-22T13:23:09.931Z,0.72
2019-01-22T13:25:38.771Z,0.51
2019-01-22T13:28:07.410Z,0.53
2019-01-22T13:30:36.194Z,1.08
2019-01-22T13:33:05.188Z,0.67
2019-01-22T13:35:33.989Z,0.29
2019-01-22T13:38:02.605Z,0.53
2019-01-22T13:40:31.290Z,0.74
2019-01-22T13:43:01.680Z,0.45
2019-01-22T13:45:32.410Z,0.57
2019-01-22T13:48:02.734Z,1.01
2019-01-22T13:50:31.499Z,0.97
2019-01-22T13:53:00.304Z,0.98
2019-01-22T13:55:37.906Z,1.13
2019-01-22T13:58:08.230Z,1.17
2019-01-22T14:00:36.920Z,1.41
2019-01-22T14:03:07.901Z,0.65
2019-01-22T14:05:37.635Z,0.92
2019-01-22T14:08:06.291Z,0.91
2019-01-22T14:10:36.990Z,0.65
2019-01-22T14:13:08.127Z,0.45
2019-01-22T14:15:39.396Z,0.28
2019-01-22T14:18:08.909Z,0.77
2019-01-22T14:20:37.581Z,0.48
2019-01-22T14:23:06.268Z,0.25
2019-01-22T14:25:34.943Z,0.48
2019-01-22T14:28:07.556Z,-0.01
2019-01-22T14:30:38.644Z,-0.20
2019-01-22T14:33:07.468Z,-0.19
2019-01-22T14:35:36.191Z,-0.26
2019-01-22T14:38:09.808Z,-0.30
2019-01-22T14:40:38.583Z,-0.38
2019-01-22T14:43:09.402Z,-0.62
2019-01-22T14:45:38.042Z,-0.72
2019-01-22T14:48:08.191Z,-1.26
2019-01-22T14:50:36.811Z,-1.41
2019-01-22T14:53:05.432Z,-1.48
2019-01-22T14:55:34.241Z,-1.54
2019-01-22T14:58:02.957Z,-1.54
2019-01-22T15:00:31.880Z,-1.34
2019-01-22T15:03:01.170Z,-1.25
2019-01-22T15:05:29.907Z,-1.54
2019-01-22T15:07:58.985Z,-1.53
2019-01-22T15:10:27.815Z,-1.54
2019-01-22T15:12:58.320Z,-1.99
2019-01-22T15:15:26.967Z,-2.12
2019-01-22T15:17:55.684Z,-2.14
2019-01-22T15:20:26.061Z,-2.35
2019-01-22T15:22:55.034Z,-2.75
2019-01-22T15:25:23.855Z,-2.72
2019-01-22T15:27:52.572Z,-2.55
2019-01-22T15:30:24.245Z,-2.71
2019-01-22T15:32:52.891Z,-2.76
2019-01-22T15:35:23.185Z,-2.94
2019-01-22T15:37:54.776Z,-2.90
2019-01-22T15:40:30.041Z,-2.96
2019-01-22T15:43:00.207Z,-2.99
2019-01-22T15:45:29.131Z,-3.24
2019-01-22T15:47:57.862Z,-3.40
2019-01-22T15:50:26.591Z,-3.50
2019-01-22T15:52:55.222Z,-3.63
2019-01-22T15:55:32.202Z,-3.76
2019-01-22T15:58:00.884Z,-3.56
2019-01-22T16:00:29.969Z,-3.82
2019-01-22T16:02:58.824Z,-3.62
2019-01-22T16:05:27.494Z,-3.81
2019-01-22T16:07:56.186Z,-3.97
2019-01-22T16:10:24.867Z,-4.12
2019-01-22T16:12:53.486Z,-4.17
2019-01-22T16:15:24.098Z,-4.17
2019-01-22T16:17:54.226Z,-4.23
2019-01-22T16:20:25.871Z,-4.44
2019-01-22T16:22:54.890Z,-4.54
2019-01-22T16:25:24.971Z,-4.60
2019-01-22T16:27:53.671Z,-4.62
2019-01-22T16:30:24.848Z,-4.55
2019-01-22T16:32:53.526Z,-4.72
2019-01-22T16:35:23.941Z,-4.85
2019-01-22T16:37:52.619Z,-4.66
2019-01-22T16:40:21.670Z,-4.65
2019-01-22T16:42:50.460Z,-4.71
2019-01-22T16:45:27.634Z,-4.94
2019-01-22T16:47:56.346Z,-4.89
2019-01-22T16:50:25.582Z,-4.96
2019-01-22T16:52:54.324Z,-5.04
2019-01-22T16:55:26.065Z,-4.98
2019-01-22T16:57:54.754Z,-4.98
2019-01-22T17:00:26.545Z,-5.24
2019-01-22T17:02:56.799Z,-5.35
2019-01-22T17:05:25.454Z,-5.38
2019-01-22T17:07:54.223Z,-5.44
2019-01-22T17:10:22.993Z,-5.39
2019-01-22T17:12:51.738Z,-5.25
2019-01-22T17:15:23.373Z,-5.22
2019-01-22T17:17:54.039Z,-5.10
2019-01-22T17:20:28.120Z,-5.00
2019-01-22T17:23:02.175Z,-5.11
2019-01-22T17:25:30.276Z,-5.40
2019-01-22T17:27:59.058Z,-5.60
2019-01-22T17:30:30.932Z,-5.51
2019-01-22T17:32:59.952Z,-5.60
2019-01-22T17:35:29.172Z,-5.67
2019-01-22T17:37:57.867Z,-5.59
2019-01-22T17:40:30.564Z,-5.82
2019-01-22T17:43:00.295Z,-5.78
2019-01-22T17:45:28.901Z,-5.92
2019-01-22T17:47:57.591Z,-5.86
2019-01-22T17:50:26.253Z,-5.85
2019-01-22T17:52:54.904Z,-5.86
2019-01-22T17:55:23.580Z,-5.90
2019-01-22T17:57:52.258Z,-5.91
2019-01-22T18:00:25.757Z,-6.08
2019-01-22T18:02:54.400Z,-5.99
2019-01-22T18:05:26.000Z,-5.98
2019-01-22T18:07:54.625Z,-6.17
2019-01-22T18:10:28.338Z,-6.08
2019-01-22T18:13:00.160Z,-6.12
2019-01-22T18:15:30.319Z,-6.23
2019-01-22T18:17:58.953Z,-6.34
2019-01-22T18:20:28.961Z,-6.47
2019-01-22T18:22:57.644Z,-6.70
2019-01-22T18:25:32.514Z,-6.57
2019-01-22T18:27:56.868Z,-6.62
2019-01-22T18:30:29.027Z,-6.37
2019-01-22T18:33:00.433Z,-6.97
2019-01-22T18:35:38.115Z,-6.86
2019-01-22T18:38:08.906Z,-6.94
2019-01-22T18:40:37.672Z,-6.96
2019-01-22T18:43:06.445Z,-6.82
2019-01-22T18:45:38.903Z,-6.76
2019-01-22T18:48:07.616Z,-6.86
2019-01-22T18:50:36.403Z,-6.78
2019-01-22T18:53:05.557Z,-6.70
2019-01-22T18:55:34.249Z,-6.89
2019-01-22T18:58:04.565Z,-6.91
2019-01-22T19:00:33.409Z,-7.18
2019-01-22T19:03:02.043Z,-7.35
2019-01-22T19:05:30.897Z,-7.28
2019-01-22T19:07:59.522Z,-7.25
2019-01-22T19:10:29.712Z,-7.31
2019-01-22T19:12:58.361Z,-7.31
2019-01-22T19:15:27.046Z,-7.36
2019-01-22T19:17:57.622Z,-7.43
2019-01-22T19:20:28.762Z,-7.51
2019-01-22T19:22:57.434Z,-7.53
2019-01-22T19:25:29.924Z,-7.54
2019-01-22T19:27:58.570Z,-7.51
2019-01-22T19:30:29.176Z,-7.63
2019-01-22T19:32:57.794Z,-7.69
2019-01-22T19:35:26.475Z,-7.78
2019-01-22T19:37:55.101Z,-7.62
2019-01-22T19:40:24.303Z,-7.74
2019-01-22T19:42:52.997Z,-7.71
2019-01-22T19:45:24.543Z,-7.89
2019-01-22T19:47:53.180Z,-7.81
2019-01-22T19:50:22.068Z,-7.70
2019-01-22T19:52:50.781Z,-7.74
2019-01-22T19:55:19.538Z,-7.94
2019-01-22T19:57:48.223Z,-7.99
2019-01-22T20:00:22.963Z,-7.82
2019-01-22T20:02:51.596Z,-7.62
2019-01-22T20:05:20.594Z,-7.49
2019-01-22T20:07:49.437Z,-7.76
2019-01-22T20:10:18.600Z,-7.94
2019-01-22T20:12:47.408Z,-7.65
2019-01-22T20:15:18.689Z,-7.67
2019-01-22T20:17:51.249Z,-7.67
2019-01-22T20:20:20.988Z,-7.73
2019-01-22T20:22:52.662Z,-7.95
2019-01-22T20:25:21.339Z,-7.98
2019-01-22T20:27:49.968Z,-8.01
2019-01-22T20:30:24.220Z,-8.02
2019-01-22T20:32:53.128Z,-8.29
2019-01-22T20:35:21.923Z,-8.09
2019-01-22T20:37:50.591Z,-8.04
2019-01-22T20:40:19.410Z,-7.91
2019-01-22T20:42:48.132Z,-7.74
2019-01-22T20:45:19.829Z,-7.87
2019-01-22T20:47:48.440Z,-7.94
2019-01-22T20:50:19.312Z,-7.87
2019-01-22T20:52:47.677Z,-7.84
2019-01-22T20:55:18.877Z,-7.91
2019-01-22T20:57:47.502Z,-7.88
2019-01-22T21:00:18.706Z,-7.72
2019-01-22T21:02:47.371Z,-7.67
2019-01-22T21:05:21.006Z,-7.83
2019-01-22T21:07:49.720Z,-7.85
2019-01-22T21:10:21.206Z,-8.26
2019-01-22T21:12:49.871Z,-8.05
2019-01-22T21:15:18.515Z,-7.92
2019-01-22T21:17:50.002Z,-8.04
2019-01-22T21:20:19.309Z,-8.26
2019-01-22T21:22:48.021Z,-8.23
2019-01-22T21:25:19.066Z,-8.30
2019-01-22T21:27:47.672Z,-8.26
2019-01-22T21:30:22.539Z,-8.21
2019-01-22T21:32:51.156Z,-8.29
2019-01-22T21:35:19.843Z,-8.47
2019-01-22T21:37:48.471Z,-8.43
2019-01-22T21:40:17.705Z,-8.40
2019-01-22T21:42:46.597Z,-8.40
2019-01-22T21:45:17.866Z,-8.20
2019-01-22T21:47:46.548Z,-8.09
2019-01-22T21:50:16.027Z,-8.13
2019-01-22T21:52:44.790Z,-8.18
2019-01-22T21:55:16.046Z,-8.06
2019-01-22T21:57:45.068Z,-7.89
2019-01-22T22:00:16.909Z,-8.06
2019-01-22T22:02:45.598Z,-8.13
2019-01-22T22:05:15.238Z,-8.13
2019-01-22T22:07:44.034Z,-8.04
2019-01-22T22:10:15.484Z,-8.05
2019-01-22T22:12:44.164Z,-8.09
2019-01-22T22:15:15.565Z,-8.13
2019-01-22T22:17:44.258Z,-8.04
2019-01-22T22:20:15.297Z,-7.97
2019-01-22T22:22:43.915Z,-7.93
2019-01-22T22:25:18.253Z,-7.95
2019-01-22T22:27:46.879Z,-7.89
2019-01-22T22:30:21.923Z,-7.90
2019-01-22T22:32:50.612Z,-7.85
2019-01-22T22:35:19.297Z,-7.85
2019-01-22T22:37:47.940Z,-7.96
2019-01-22T22:40:18.549Z,-8.35
2019-01-22T22:42:47.164Z,-8.37
2019-01-22T22:45:18.053Z,-8.13
2019-01-22T22:47:46.733Z,-8.02
2019-01-22T22:50:21.294Z,-8.11
2019-01-22T22:52:50.026Z,-8.13
2019-01-22T22:55:18.734Z,-8.24
2019-01-22T22:57:47.884Z,-8.25
2019-01-22T23:00:26.898Z,-8.24
2019-01-22T23:02:55.596Z,-8.08
2019-01-22T23:05:24.208Z,-7.94
2019-01-22T23:07:52.960Z,-7.96
2019-01-22T23:10:21.600Z,-7.73
2019-01-22T23:12:50.264Z,-7.68
2019-01-22T23:15:18.953Z,-7.82
2019-01-22T23:17:47.619Z,-7.83
2019-01-22T23:20:16.307Z,-8.10
2019-01-22T23:22:44.922Z,-8.19
2019-01-22T23:25:13.725Z,-7.80
2019-01-22T23:27:42.342Z,-8.15
2019-01-22T23:30:14.089Z,-8.52
2019-01-22T23:32:42.770Z,-8.45
2019-01-22T23:35:11.723Z,-8.61
2019-01-22T23:37:40.395Z,-8.45
2019-01-22T23:40:14.084Z,-8.17
2019-01-22T23:42:42.784Z,-8.19
2019-01-22T23:45:13.202Z,-8.06
2019-01-22T23:47:41.897Z,-8.41
2019-01-22T23:50:15.475Z,-8.30
2019-01-22T23:52:44.109Z,-8.24
2019-01-22T23:55:12.885Z,-8.44
2019-01-22T23:57:41.681Z,-8.41
