createdAt,value
2023-03-01T00:00:20.809Z,58.90
2023-03-01T00:02:51.063Z,58.80
2023-03-01T00:05:21.407Z,58.70
2023-03-01T00:07:51.756Z,58.60
2023-03-01T00:10:22.067Z,58.60
2023-03-01T00:12:52.587Z,58.50
2023-03-01T00:15:22.854Z,58.50
2023-03-01T00:17:53.080Z,58.30
2023-03-01T00:20:23.308Z,58.20
2023-03-01T00:22:53.555Z,58.20
2023-03-01T00:25:24.184Z,58.10
2023-03-01T00:27:54.425Z,58.20
2023-03-01T00:30:24.690Z,58.00
2023-03-01T00:32:55.367Z,58.00
2023-03-01T00:35:25.620Z,57.90
2023-03-01T00:38:00.855Z,57.90
2023-03-01T00:40:32.176Z,57.90
2023-03-01T00:43:02.541Z,58.00
2023-03-01T00:45:33.888Z,58.10
2023-03-01T00:48:04.251Z,58.10
2023-03-01T00:50:34.538Z,58.20
2023-03-01T00:53:05.046Z,58.20
2023-03-01T00:55:35.333Z,58.30
2023-03-01T00:58:05.794Z,58.40
2023-03-01T01:00:36.405Z,58.40
2023-03-01T01:03:07.033Z,58.50
2023-03-01T01:05:38.942Z,58.50
2023-03-01T01:08:09.808Z,58.60
2023-03-01T01:10:40.045Z,58.60
2023-03-01T01:13:10.897Z,58.70
2023-03-01T01:15:41.860Z,58.80
2023-03-01T01:18:12.151Z,58.70
2023-03-01T01:20:42.393Z,58.90
2023-03-01T01:23:12.687Z,58.90
2023-03-01T01:25:43.046Z,58.90
2023-03-01T01:28:13.334Z,59.00
2023-03-01T01:30:43.535Z,58.90
2023-03-01T01:33:13.921Z,58.90
2023-03-01T01:35:44.228Z,59.00
2023-03-01T01:38:16.238Z,59.10
2023-03-01T01:40:51.047Z,59.10
2023-03-01T01:43:33.028Z,59.10
2023-03-01T01:46:19.768Z,59.20
2023-03-01T01:49:12.376Z,59.20
2023-03-01T01:51:47.032Z,59.20
2023-03-01T01:54:23.373Z,59.30
2023-03-01T01:57:05.678Z,59.30
2023-03-01T01:59:37.108Z,59.30
2023-03-01T02:02:08.399Z,59.60
2023-03-01T02:04:38.758Z,59.60
2023-03-01T02:07:27.788Z,59.80
2023-03-01T02:09:58.035Z,59.10
2023-03-01T02:12:28.891Z,59.20
2023-03-01T02:14:59.360Z,59.20
2023-03-01T02:17:29.762Z,59.20
2023-03-01T02:20:09.651Z,59.20
2023-03-01T02:22:41.228Z,59.10
2023-03-01T02:25:22.678Z,59.10
2023-03-01T02:28:22.848Z,59.00
2023-03-01T02:31:12.113Z,59.00
2023-03-01T02:33:43.176Z,59.20
2023-03-01T02:36:18.912Z,59.30
2023-03-01T02:38:50.191Z,59.20
2023-03-01T02:41:22.383Z,59.80
2023-03-01T02:43:52.672Z,59.00
2023-03-01T02:46:28.017Z,59.00
2023-03-01T02:49:00.819Z,59.00
2023-03-01T02:51:34.000Z,59.20
2023-03-01T02:54:22.146Z,59.40
2023-03-01T02:56:52.883Z,59.50
2023-03-01T02:59:27.847Z,59.60
2023-03-01T03:01:58.172Z,59.60
2023-03-01T03:04:28.397Z,59.60
2023-03-01T03:06:58.814Z,59.20
2023-03-01T03:09:29.191Z,58.70
2023-03-01T03:11:59.372Z,58.50
2023-03-01T03:14:29.581Z,58.50
2023-03-01T03:16:59.772Z,58.60
2023-03-01T03:19:30.148Z,58.60
2023-03-01T03:22:00.484Z,58.70
2023-03-01T03:24:40.749Z,58.80
2023-03-01T03:27:11.459Z,58.90
2023-03-01T03:29:41.838Z,58.90
2023-03-01T03:32:12.177Z,58.90
2023-03-01T03:34:42.549Z,58.90
2023-03-01T03:37:32.418Z,59.00
2023-03-01T03:40:03.147Z,59.00
2023-03-01T03:42:34.433Z,59.20
2023-03-01T03:45:04.640Z,59.20
2023-03-01T03:47:34.844Z,59.20
2023-03-01T03:50:05.098Z,59.30
2023-03-01T03:52:35.290Z,59.30
2023-03-01T03:55:05.527Z,59.30
2023-03-01T03:57:35.710Z,59.30
2023-03-01T04:00:07.909Z,59.30
2023-03-01T04:02:38.187Z,59.30
2023-03-01T04:05:13.421Z,59.30
2023-03-01T04:07:44.589Z,59.30
2023-03-01T04:10:20.418Z,59.30
2023-03-01T04:12:50.689Z,59.40
2023-03-01T04:15:21.504Z,59.40
2023-03-01T04:17:51.755Z,59.40
2023-03-01T04:20:29.052Z,59.50
2023-03-01T04:23:23.108Z,59.50
2023-03-01T04:25:57.558Z,59.40
2023-03-01T04:28:36.817Z,59.50
2023-03-01T04:31:15.529Z,59.60
2023-03-01T04:33:54.920Z,59.50
2023-03-01T04:36:30.871Z,59.50
2023-03-01T04:39:01.892Z,59.50
2023-03-01T04:41:32.077Z,59.50
2023-03-01T04:44:02.739Z,59.50
2023-03-01T04:46:33.501Z,59.50
2023-03-01T04:49:04.225Z,59.50
2023-03-01T04:51:37.595Z,59.50
2023-03-01T04:54:11.322Z,59.50
2023-03-01T04:56:42.058Z,59.50
2023-03-01T04:59:13.019Z,59.50
2023-03-01T05:01:45.521Z,59.50
2023-03-01T05:04:16.022Z,59.60
2023-03-01T05:06:47.354Z,59.60
2023-03-01T05:09:17.642Z,59.70
2023-03-01T05:11:47.827Z,59.60
2023-03-01T05:14:18.234Z,59.50
2023-03-01T05:16:48.398Z,59.50
2023-03-01T05:19:18.810Z,59.60
2023-03-01T05:22:07.454Z,59.60
2023-03-01T05:24:38.929Z,59.60
2023-03-01T05:27:09.214Z,59.60
2023-03-01T05:29:39.477Z,59.60
2023-03-01T05:32:11.473Z,59.60
2023-03-01T05:34:41.706Z,59.60
2023-03-01T05:37:11.982Z,59.60
2023-03-01T05:39:44.799Z,59.60
2023-03-01T05:42:15.373Z,59.60
2023-03-01T05:44:45.594Z,59.60
2023-03-01T05:47:15.809Z,59.60
2023-03-01T05:49:46.013Z,59.60
2023-03-01T05:52:16.248Z,59.60
2023-03-01T05:54:46.833Z,59.50
2023-03-01T05:57:17.602Z,59.60
2023-03-01T05:59:48.916Z,59.60
2023-03-01T06:02:19.213Z,59.60
2023-03-01T06:04:49.516Z,59.60
2023-03-01T06:07:19.955Z,59.70
2023-03-01T06:09:50.354Z,59.70
2023-03-01T06:12:20.725Z,59.70
2023-03-01T06:14:51.119Z,59.70
2023-03-01T06:17:21.420Z,60.40
2023-03-01T06:19:51.605Z,59.70
2023-03-01T06:22:21.797Z,59.70
2023-03-01T06:24:52.452Z,59.70
2023-03-01T06:27:22.676Z,59.70
2023-03-01T06:29:52.917Z,59.70
2023-03-01T06:32:23.344Z,59.60
2023-03-01T06:34:53.899Z,60.30
2023-03-01T06:37:24.153Z,59.70
2023-03-01T06:39:54.397Z,59.70
2023-03-01T06:42:24.762Z,59.70
2023-03-01T06:44:54.925Z,59.70
2023-03-01T06:47:25.171Z,59.70
2023-03-01T06:49:55.498Z,59.70
2023-03-01T06:52:25.888Z,59.70
2023-03-01T06:54:56.148Z,59.90
2023-03-01T06:57:26.318Z,60.00
2023-03-01T06:59:56.620Z,60.10
2023-03-01T07:02:27.221Z,60.10
2023-03-01T07:04:57.977Z,60.00
2023-03-01T07:07:28.340Z,60.00
2023-03-01T07:09:58.584Z,60.00
2023-03-01T07:12:28.889Z,60.00
2023-03-01T07:14:59.079Z,60.10
2023-03-01T07:17:29.332Z,60.20
2023-03-01T07:20:00.154Z,60.30
2023-03-01T07:22:30.349Z,60.30
2023-03-01T07:25:00.529Z,60.30
2023-03-01T07:27:30.798Z,60.30
2023-03-01T07:30:00.979Z,60.40
2023-03-01T07:32:31.398Z,60.40
2023-03-01T07:35:01.699Z,60.40
2023-03-01T07:37:31.921Z,60.40
2023-03-01T07:40:02.070Z,60.40
2023-03-01T07:42:32.352Z,60.50
2023-03-01T07:45:02.501Z,60.50
2023-03-01T07:47:32.800Z,60.50
2023-03-01T07:50:03.881Z,60.60
2023-03-01T07:52:34.208Z,60.60
2023-03-01T07:55:04.398Z,60.60
2023-03-01T07:57:34.654Z,60.60
2023-03-01T08:00:04.936Z,60.60
2023-03-01T08:02:35.664Z,60.60
2023-03-01T08:05:06.274Z,60.60
2023-03-01T08:07:37.257Z,60.70
2023-03-01T08:10:07.834Z,60.70
2023-03-01T08:12:38.169Z,60.70
2023-03-01T08:15:08.983Z,60.70
2023-03-01T08:17:39.366Z,60.70
2023-03-01T08:20:10.353Z,60.70
2023-03-01T08:22:40.725Z,60.70
2023-03-01T08:25:11.759Z,60.70
2023-03-01T08:27:42.325Z,60.70
2023-03-01T08:30:13.291Z,60.70
2023-03-01T08:32:43.782Z,60.70
2023-03-01T08:35:14.164Z,60.70
2023-03-01T08:37:44.505Z,60.70
2023-03-01T08:40:16.294Z,60.70
2023-03-01T08:42:46.850Z,60.70
2023-03-01T08:45:20.789Z,60.70
2023-03-01T08:47:51.118Z,60.70
2023-03-01T08:50:21.385Z,60.60
2023-03-01T08:52:51.630Z,60.60
2023-03-01T08:55:21.882Z,60.60
2023-03-01T08:57:52.061Z,60.70
2023-03-01T09:00:22.768Z,60.70
2023-03-01T09:02:53.090Z,60.80
2023-03-01T09:05:23.398Z,60.70
2023-03-01T09:07:53.925Z,60.70
2023-03-01T09:10:24.222Z,60.70
2023-03-01T09:12:55.308Z,60.80
2023-03-01T09:15:25.483Z,60.80
2023-03-01T09:17:55.790Z,60.80
2023-03-01T09:20:26.041Z,60.90
2023-03-01T09:22:56.329Z,60.90
2023-03-01T09:25:26.903Z,60.80
2023-03-01T09:27:58.500Z,60.80
2023-03-01T09:30:28.849Z,60.90
2023-03-01T09:33:00.997Z,60.90
2023-03-01T09:35:31.430Z,60.80
2023-03-01T09:38:02.009Z,60.80
2023-03-01T09:40:32.843Z,60.80
2023-03-01T09:43:19.981Z,60.80
2023-03-01T09:45:52.708Z,60.80
2023-03-01T09:48:29.994Z,60.80
2023-03-01T09:51:01.060Z,60.80
2023-03-01T09:53:37.994Z,60.80
2023-03-01T09:56:13.979Z,60.80
2023-03-01T09:58:59.953Z,60.80
2023-03-01T10:01:37.984Z,60.70
2023-03-01T10:04:52.501Z,60.90
2023-03-01T10:07:50.465Z,60.80
2023-03-01T10:10:31.271Z,60.90
2023-03-01T10:13:03.233Z,60.80
2023-03-01T10:15:48.806Z,60.90
2023-03-01T10:18:27.497Z,60.90
2023-03-01T10:21:23.441Z,60.80
2023-03-01T10:23:56.131Z,60.70
2023-03-01T10:26:57.293Z,60.90
2023-03-01T10:30:13.925Z,60.80
2023-03-01T10:32:44.306Z,60.70
2023-03-01T10:35:32.381Z,61.00
2023-03-01T10:38:10.205Z,60.70
2023-03-01T10:40:53.442Z,60.90
2023-03-01T10:43:25.029Z,60.90
2023-03-01T10:45:55.604Z,60.80
2023-03-01T10:48:31.477Z,60.90
2023-03-01T10:51:04.871Z,60.70
2023-03-01T10:53:41.560Z,60.70
2023-03-01T10:56:18.115Z,60.70
2023-03-01T10:59:05.532Z,60.70
2023-03-01T11:01:39.801Z,60.70
2023-03-01T11:04:10.132Z,60.80
2023-03-01T11:06:45.109Z,60.90
2023-03-01T11:09:25.404Z,60.90
2023-03-01T11:12:00.928Z,60.90
2023-03-01T11:14:43.477Z,60.90
2023-03-01T11:17:38.882Z,60.80
2023-03-01T11:20:15.616Z,60.70
2023-03-01T11:22:57.715Z,60.90
2023-03-01T11:25:31.241Z,60.70
2023-03-01T11:28:05.605Z,60.80
2023-03-01T11:30:44.513Z,60.80
2023-03-01T11:33:23.905Z,60.80
2023-03-01T11:36:28.685Z,60.70
2023-03-01T11:39:00.472Z,60.60
2023-03-01T11:41:35.639Z,60.90
2023-03-01T11:44:23.534Z,60.80
2023-03-01T11:47:34.403Z,60.70
2023-03-01T11:50:22.859Z,60.70
2023-03-01T11:53:19.646Z,60.80
2023-03-01T11:56:19.186Z,60.70
2023-03-01T11:58:49.353Z,60.70
2023-03-01T12:01:42.535Z,60.80
2023-03-01T12:04:25.126Z,60.70
2023-03-01T12:07:04.586Z,60.70
2023-03-01T12:09:47.175Z,60.70
2023-03-01T12:12:40.494Z,60.60
2023-03-01T12:15:31.728Z,60.70
2023-03-01T12:18:29.093Z,60.60
2023-03-01T12:21:32.977Z,60.60
2023-03-01T12:24:31.996Z,60.60
2023-03-01T12:27:14.492Z,60.80
2023-03-01T12:30:04.653Z,60.70
2023-03-01T12:33:04.417Z,60.80
2023-03-01T12:35:44.080Z,60.60
2023-03-01T12:38:46.676Z,60.70
2023-03-01T12:41:37.483Z,60.60
2023-03-01T12:44:25.651Z,60.60
2023-03-01T12:47:00.913Z,60.60
2023-03-01T12:49:37.998Z,60.60
2023-03-01T12:52:28.213Z,60.60
2023-03-01T12:55:04.972Z,60.50
2023-03-01T12:57:45.478Z,60.70
2023-03-01T13:00:43.738Z,60.60
2023-03-01T13:03:50.230Z,60.50
2023-03-01T13:06:41.375Z,60.60
2023-03-01T13:09:41.400Z,60.60
2023-03-01T13:12:55.062Z,60.60
2023-03-01T13:15:30.636Z,60.60
2023-03-01T13:18:03.638Z,60.70
2023-03-01T13:20:37.887Z,60.70
2023-03-01T13:23:15.060Z,60.70
2023-03-01T13:26:21.695Z,60.70
2023-03-01T13:28:54.954Z,60.60
2023-03-01T13:31:27.805Z,60.80
2023-03-01T13:34:10.028Z,60.70
2023-03-01T13:36:40.216Z,60.70
2023-03-01T13:39:36.613Z,60.60
2023-03-01T13:42:07.411Z,60.60
2023-03-01T13:44:38.818Z,60.70
2023-03-01T13:47:20.370Z,60.60
2023-03-01T13:50:06.612Z,60.60
2023-03-01T13:53:09.914Z,60.60
2023-03-01T13:55:53.811Z,60.60
2023-03-01T13:58:35.709Z,60.60
2023-03-01T14:01:11.241Z,60.70
2023-03-01T14:03:45.558Z,60.70
2023-03-01T14:06:28.583Z,60.60
2023-03-01T14:09:30.741Z,60.70
2023-03-01T14:12:18.120Z,60.60
2023-03-01T14:15:00.302Z,60.80
2023-03-01T14:18:02.480Z,60.70
2023-03-01T14:20:42.687Z,60.60
2023-03-01T14:23:17.083Z,60.80
2023-03-01T14:26:06.395Z,61.50
2023-03-01T14:28:39.980Z,60.70
2023-03-01T14:31:31.747Z,60.70
2023-03-01T14:34:03.996Z,60.60
2023-03-01T14:36:37.242Z,60.70
2023-03-01T14:39:27.496Z,60.70
2023-03-01T14:42:02.573Z,60.60
2023-03-01T14:44:40.074Z,60.80
2023-03-01T14:47:14.451Z,60.70
2023-03-01T14:49:45.299Z,60.70
2023-03-01T14:52:37.432Z,60.70
2023-03-01T14:55:37.726Z,60.70
2023-03-01T14:58:18.261Z,60.80
2023-03-01T15:01:21.377Z,60.80
2023-03-01T15:03:54.121Z,60.70
2023-03-01T15:06:26.642Z,60.90
2023-03-01T15:08:59.582Z,60.90
2023-03-01T15:11:35.029Z,60.90
2023-03-01T15:14:24.915Z,60.90
2023-03-01T15:16:55.136Z,60.90
2023-03-01T15:19:29.849Z,60.90
2023-03-01T15:22:01.567Z,60.90
2023-03-01T15:24:36.061Z,61.00
2023-03-01T15:27:09.421Z,61.00
2023-03-01T15:29:43.290Z,60.90
2023-03-01T15:32:28.874Z,61.00
2023-03-01T15:35:00.279Z,61.00
2023-03-01T15:37:51.276Z,61.00
2023-03-01T15:40:36.052Z,60.90
2023-03-01T15:43:08.608Z,61.00
2023-03-01T15:45:41.398Z,61.10
2023-03-01T15:48:23.558Z,61.10
2023-03-01T15:51:04.210Z,61.00
2023-03-01T15:53:36.411Z,61.00
2023-03-01T15:56:10.066Z,61.10
2023-03-01T15:58:40.297Z,61.10
2023-03-01T16:01:21.999Z,61.20
2023-03-01T16:03:52.226Z,61.10
2023-03-01T16:06:22.556Z,61.20
2023-03-01T16:08:52.751Z,61.10
2023-03-01T16:11:24.384Z,61.20
2023-03-01T16:13:54.954Z,61.20
2023-03-01T16:16:25.624Z,61.20
2023-03-01T16:18:57.549Z,61.20
2023-03-01T16:21:29.248Z,61.20
2023-03-01T16:23:59.606Z,61.20
2023-03-01T16:26:30.348Z,61.20
2023-03-01T16:29:01.707Z,61.30
2023-03-01T16:31:32.506Z,61.30
2023-03-01T16:34:03.613Z,61.30
2023-03-01T16:36:34.956Z,61.30
2023-03-01T16:39:05.891Z,62.10
2023-03-01T16:41:36.171Z,61.30
2023-03-01T16:44:06.548Z,61.30
2023-03-01T16:46:37.026Z,61.30
2023-03-01T16:49:07.324Z,61.30
2023-03-01T16:51:38.450Z,61.30
2023-03-01T16:54:08.865Z,61.40
2023-03-01T16:56:41.262Z,61.30
2023-03-01T16:59:11.507Z,61.40
2023-03-01T17:01:43.628Z,61.40
2023-03-01T17:04:15.528Z,61.40
2023-03-01T17:06:45.766Z,61.40
2023-03-01T17:09:16.149Z,61.40
2023-03-01T17:11:46.569Z,61.40
2023-03-01T17:14:18.739Z,61.40
2023-03-01T17:16:49.201Z,61.40
2023-03-01T17:19:20.534Z,61.40
2023-03-01T17:21:50.861Z,61.40
2023-03-01T17:24:21.134Z,61.40
2023-03-01T17:26:51.551Z,61.40
2023-03-01T17:29:21.856Z,61.40
2023-03-01T17:31:52.405Z,61.40
2023-03-01T17:34:22.720Z,61.40
2023-03-01T17:36:54.117Z,61.40
2023-03-01T17:39:27.765Z,61.50
2023-03-01T17:41:59.277Z,61.50
2023-03-01T17:44:29.937Z,61.50
2023-03-01T17:47:00.764Z,61.50
2023-03-01T17:49:31.079Z,61.50
2023-03-01T17:52:02.274Z,61.50
2023-03-01T17:54:34.965Z,61.50
2023-03-01T17:57:05.311Z,61.50
2023-03-01T17:59:38.789Z,61.50
2023-03-01T18:02:09.379Z,61.60
2023-03-01T18:04:39.601Z,61.60
2023-03-01T18:07:09.859Z,61.60
2023-03-01T18:09:40.073Z,61.50
2023-03-01T18:12:10.399Z,61.60
2023-03-01T18:14:40.703Z,62.30
2023-03-01T18:17:13.571Z,61.60
2023-03-01T18:19:45.192Z,61.60
2023-03-01T18:22:16.077Z,61.60
2023-03-01T18:24:47.027Z,61.60
2023-03-01T18:27:17.298Z,61.60
2023-03-01T18:29:47.592Z,61.60
2023-03-01T18:32:17.923Z,61.60
2023-03-01T18:34:48.239Z,61.60
2023-03-01T18:37:19.730Z,61.50
2023-03-01T18:39:53.083Z,61.50
2023-03-01T18:42:23.788Z,61.60
2023-03-01T18:44:55.442Z,61.60
2023-03-01T18:47:25.637Z,61.60
2023-03-01T18:49:55.873Z,61.70
2023-03-01T18:52:26.102Z,61.60
2023-03-01T18:54:56.399Z,61.70
2023-03-01T18:57:26.610Z,61.60
2023-03-01T18:59:56.834Z,61.70
2023-03-01T19:02:27.157Z,61.70
2023-03-01T19:04:57.490Z,61.60
2023-03-01T19:07:27.747Z,61.70
2023-03-01T19:09:57.999Z,61.70
2023-03-01T19:12:29.824Z,61.60
2023-03-01T19:15:00.172Z,61.70
2023-03-01T19:17:32.759Z,61.70
2023-03-01T19:20:03.053Z,61.70
2023-03-01T19:22:33.483Z,61.80
2023-03-01T19:25:03.987Z,61.70
2023-03-01T19:27:34.458Z,61.70
2023-03-01T19:30:04.822Z,61.70
2023-03-01T19:32:36.348Z,61.70
2023-03-01T19:35:07.115Z,61.70
2023-03-01T19:37:37.905Z,61.70
2023-03-01T19:40:09.015Z,61.70
2023-03-01T19:42:39.397Z,61.80
2023-03-01T19:45:10.233Z,61.70
2023-03-01T19:47:40.531Z,61.70
2023-03-01T19:50:11.340Z,61.70
2023-03-01T19:52:41.594Z,61.80
2023-03-01T19:55:12.267Z,61.70
2023-03-01T19:57:42.422Z,61.70
2023-03-01T20:00:13.174Z,61.80
2023-03-01T20:02:43.607Z,61.80
2023-03-01T20:05:13.834Z,61.70
2023-03-01T20:07:44.632Z,61.80
2023-03-01T20:10:15.969Z,61.80
2023-03-01T20:12:46.530Z,61.80
2023-03-01T20:15:16.719Z,61.80
2023-03-01T20:17:47.223Z,61.80
2023-03-01T20:20:17.600Z,61.80
2023-03-01T20:22:47.839Z,61.80
2023-03-01T20:25:18.326Z,61.80
2023-03-01T20:27:49.129Z,61.80
2023-03-01T20:30:19.922Z,61.80
2023-03-01T20:32:50.222Z,61.80
2023-03-01T20:35:20.730Z,61.80
2023-03-01T20:37:54.371Z,61.80
2023-03-01T20:40:28.548Z,62.00
2023-03-01T20:42:59.286Z,62.00
2023-03-01T20:45:29.802Z,62.20
2023-03-01T20:47:59.979Z,62.30
2023-03-01T20:50:30.176Z,62.50
2023-03-01T20:53:00.811Z,62.70
2023-03-01T20:55:31.117Z,62.80
2023-03-01T20:58:01.321Z,63.00
2023-03-01T21:00:31.970Z,63.20
2023-03-01T21:03:02.509Z,63.40
2023-03-01T21:05:32.946Z,63.70
2023-03-01T21:08:04.558Z,63.90
2023-03-01T21:10:36.269Z,64.10
2023-03-01T21:13:06.505Z,64.30
2023-03-01T21:15:36.707Z,64.20
2023-03-01T21:18:06.944Z,64.20
2023-03-01T21:20:44.382Z,64.20
2023-03-01T21:23:14.743Z,64.30
2023-03-01T21:25:45.048Z,64.20
2023-03-01T21:28:15.290Z,64.30
2023-03-01T21:30:45.525Z,64.20
2023-03-01T21:33:15.721Z,64.30
2023-03-01T21:35:46.003Z,64.40
2023-03-01T21:40:59.402Z,64.30
2023-03-01T21:43:29.701Z,64.40
2023-03-01T21:46:03.055Z,64.40
2023-03-01T21:48:33.934Z,64.50
2023-03-01T21:51:05.354Z,64.50
2023-03-01T21:53:37.543Z,64.60
2023-03-01T21:56:08.866Z,64.60
2023-03-01T21:58:39.448Z,64.70
2023-03-01T22:01:12.637Z,64.60
2023-03-01T22:03:48.821Z,64.40
2023-03-01T22:06:26.285Z,64.10
2023-03-01T22:09:07.620Z,63.90
2023-03-01T22:11:41.098Z,63.70
2023-03-01T22:14:13.859Z,63.40
2023-03-01T22:16:47.078Z,63.30
2023-03-01T22:19:19.580Z,64.00
2023-03-01T22:21:52.885Z,63.10
2023-03-01T22:24:26.807Z,63.20
2023-03-01T22:26:57.557Z,63.60
2023-03-01T22:29:31.256Z,63.10
2023-03-01T22:32:02.433Z,62.90
2023-03-01T22:34:34.329Z,63.50
2023-03-01T22:37:05.465Z,63.40
2023-03-01T22:39:35.640Z,63.10
2023-03-01T22:42:07.674Z,63.10
2023-03-01T22:44:38.057Z,63.50
2023-03-01T22:47:08.367Z,63.10
2023-03-01T22:49:38.804Z,63.00
2023-03-01T22:52:09.073Z,62.90
2023-03-01T22:54:39.331Z,62.90
2023-03-01T22:57:10.799Z,63.00
2023-03-01T22:59:41.076Z,63.10
2023-03-01T23:02:12.147Z,63.10
2023-03-01T23:04:42.466Z,63.20
2023-03-01T23:07:12.705Z,63.40
2023-03-01T23:09:42.996Z,63.10
2023-03-01T23:12:14.385Z,63.50
2023-03-01T23:14:44.733Z,63.50
2023-03-01T23:17:16.310Z,63.20
2023-03-01T23:19:46.639Z,63.10
2023-03-01T23:22:17.272Z,63.10
2023-03-01T23:24:47.769Z,63.20
2023-03-01T23:27:18.872Z,63.10
2023-03-01T23:29:49.419Z,63.10
2023-03-01T23:32:19.855Z,63.10
2023-03-01T23:34:50.128Z,62.90
2023-03-01T23:37:20.849Z,62.80
2023-03-01T23:39:51.179Z,62.60
2023-03-01T23:42:21.456Z,62.50
2023-03-01T23:44:51.625Z,62.50
2023-03-01T23:47:21.817Z,62.40
2023-03-01T23:49:53.156Z,63.10
2023-03-01T23:52:23.365Z,62.30
2023-03-01T23:54:53.688Z,62.30
2023-03-01T23:57:23.905Z,62.30
2023-03-01T23:59:54.131Z,62.30
