createdAt,value
2017-12-31T00:01:27.078Z,63.58
2017-12-31T00:03:56.932Z,59.55
2017-12-31T00:06:26.662Z,67.65
2017-12-31T00:08:56.522Z,60.00
2017-12-31T00:11:26.373Z,59.85
2017-12-31T00:13:56.240Z,68.00
2017-12-31T00:16:26.139Z,64.10
2017-12-31T00:18:55.980Z,56.80
2017-12-31T00:21:25.984Z,56.90
2017-12-31T00:23:56.073Z,57.45
2017-12-31T00:26:25.947Z,58.80
2017-12-31T00:28:55.740Z,51.88
2017-12-31T00:31:25.563Z,65.28
2017-12-31T00:33:55.056Z,57.65
2017-12-31T00:36:24.891Z,54.67
2017-12-31T00:38:54.460Z,59.90
2017-12-31T00:41:24.289Z,51.95
2017-12-31T00:43:54.090Z,59.72
2017-12-31T00:46:23.948Z,67.75
2017-12-31T00:48:53.752Z,64.05
2017-12-31T00:51:23.584Z,63.78
2017-12-31T00:53:53.420Z,77.45
2017-12-31T00:56:23.259Z,81.43
2017-12-31T00:58:53.075Z,76.57
2017-12-31T01:01:22.894Z,58.60
2017-12-31T01:03:52.726Z,68.25
2017-12-31T01:06:22.523Z,68.10
2017-12-31T01:08:52.357Z,70.85
2017-12-31T01:11:22.176Z,61.15
2017-12-31T01:13:51.985Z,55.28
2017-12-31T01:16:21.787Z,61.10
2017-12-31T01:18:51.701Z,64.62
2017-12-31T01:21:21.600Z,57.00
2017-12-31T01:23:51.409Z,74.55
2017-12-31T01:26:21.222Z,66.90
2017-12-31T01:28:51.019Z,47.85
2017-12-31T01:31:20.833Z,52.22
2017-12-31T01:33:50.669Z,60.70
2017-12-31T01:36:20.487Z,54.65
2017-12-31T01:38:50.394Z,60.97
2017-12-31T01:41:20.218Z,45.30
2017-12-31T01:43:51.005Z,46.25
2017-12-31T01:46:20.550Z,50.25
2017-12-31T01:49:01.508Z,40.08
2017-12-31T01:51:31.301Z,48.35
2017-12-31T01:54:01.116Z,47.13
2017-12-31T01:56:30.927Z,46.80
2017-12-31T01:59:00.770Z,45.42
2017-12-31T02:01:30.552Z,53.03
2017-12-31T02:04:00.357Z,48.42
2017-12-31T02:06:30.162Z,64.37
2017-12-31T02:08:59.970Z,71.65
2017-12-31T02:11:29.797Z,60.72
2017-12-31T02:13:59.679Z,62.58
2017-12-31T02:16:29.565Z,63.58
2017-12-31T02:18:59.409Z,55.38
2017-12-31T02:21:29.219Z,54.65
2017-12-31T02:23:59.607Z,52.33
2017-12-31T02:26:29.414Z,53.05
2017-12-31T02:28:59.227Z,48.22
2017-12-31T02:31:29.034Z,54.33
2017-12-31T02:33:58.838Z,52.55
2017-12-31T02:36:28.652Z,49.45
2017-12-31T02:38:58.480Z,50.72
2017-12-31T02:41:28.299Z,53.10
2017-12-31T02:43:58.110Z,45.17
2017-12-31T02:46:27.923Z,40.90
2017-12-31T02:48:57.730Z,47.97
2017-12-31T02:51:27.532Z,42.83
2017-12-31T02:53:57.338Z,48.03
2017-12-31T02:56:27.151Z,47.20
2017-12-31T02:58:56.987Z,43.15
2017-12-31T03:01:26.806Z,42.33
2017-12-31T03:03:56.600Z,36.58
2017-12-31T03:06:26.408Z,35.92
2017-12-31T03:08:56.207Z,48.28
2017-12-31T03:11:26.018Z,39.30
2017-12-31T03:13:55.843Z,37.53
2017-12-31T03:16:25.663Z,39.97
2017-12-31T03:18:55.515Z,34.88
2017-12-31T03:21:25.336Z,32.35
2017-12-31T03:23:55.170Z,33.33
2017-12-31T03:26:24.975Z,39.60
2017-12-31T03:28:54.770Z,33.75
2017-12-31T03:31:24.599Z,40.47
2017-12-31T03:33:54.384Z,44.72
2017-12-31T03:36:24.197Z,39.03
2017-12-31T03:38:53.997Z,44.13
2017-12-31T03:41:23.896Z,37.83
2017-12-31T03:43:53.724Z,43.08
2017-12-31T03:46:23.518Z,47.38
2017-12-31T03:48:53.336Z,49.60
2017-12-31T03:51:23.137Z,45.58
2017-12-31T03:53:52.932Z,45.28
2017-12-31T03:56:22.746Z,42.30
2017-12-31T03:58:52.610Z,45.40
2017-12-31T04:01:22.441Z,43.22
2017-12-31T04:03:52.245Z,47.47
2017-12-31T04:06:22.053Z,41.53
2017-12-31T04:08:51.856Z,39.42
2017-12-31T04:11:21.668Z,39.22
2017-12-31T04:13:51.482Z,43.55
2017-12-31T04:16:21.291Z,40.85
2017-12-31T04:18:51.104Z,41.00
2017-12-31T04:21:20.916Z,46.45
2017-12-31T04:23:50.768Z,48.75
2017-12-31T04:26:20.573Z,42.90
2017-12-31T04:28:50.367Z,35.13
2017-12-31T04:31:20.172Z,38.67
2017-12-31T04:33:49.984Z,38.25
2017-12-31T04:36:19.805Z,45.38
2017-12-31T04:38:49.610Z,48.58
2017-12-31T04:41:19.416Z,45.60
2017-12-31T04:43:49.214Z,43.53
2017-12-31T04:46:19.026Z,42.35
2017-12-31T04:48:48.671Z,47.62
2017-12-31T04:51:18.508Z,44.08
2017-12-31T04:53:48.329Z,36.30
2017-12-31T04:56:18.156Z,37.45
2017-12-31T04:58:47.985Z,32.75
2017-12-31T05:01:17.520Z,35.03
2017-12-31T05:03:47.346Z,34.92
2017-12-31T05:06:17.143Z,29.40
2017-12-31T05:08:46.975Z,30.20
2017-12-31T05:11:16.845Z,29.25
2017-12-31T05:13:46.660Z,31.37
2017-12-31T05:16:16.515Z,31.98
2017-12-31T05:18:46.337Z,34.92
2017-12-31T05:21:16.152Z,32.63
2017-12-31T05:23:45.963Z,26.45
2017-12-31T05:26:15.763Z,32.40
2017-12-31T05:28:45.579Z,30.58
2017-12-31T05:31:15.395Z,32.85
2017-12-31T05:33:45.191Z,36.80
2017-12-31T05:36:15.391Z,37.88
2017-12-31T05:38:45.224Z,40.22
2017-12-31T05:41:15.307Z,35.05
2017-12-31T05:43:45.121Z,38.53
2017-12-31T05:46:15.179Z,46.13
2017-12-31T05:48:45.019Z,44.15
2017-12-31T05:51:14.865Z,39.70
2017-12-31T05:53:44.796Z,39.75
2017-12-31T05:56:14.608Z,38.15
2017-12-31T05:58:44.430Z,39.40
2017-12-31T06:01:14.229Z,35.25
2017-12-31T06:03:44.037Z,34.50
2017-12-31T06:06:13.846Z,26.40
2017-12-31T06:08:43.644Z,25.75
2017-12-31T06:11:13.435Z,27.10
2017-12-31T06:13:43.232Z,26.35
2017-12-31T06:16:13.040Z,25.00
2017-12-31T06:18:42.845Z,16.75
2017-12-31T06:21:12.646Z,24.15
2017-12-31T06:23:42.441Z,17.15
2017-12-31T06:26:12.295Z,15.38
2017-12-31T06:28:41.843Z,12.55
2017-12-31T06:31:11.639Z,12.10
2017-12-31T06:33:41.424Z,10.43
2017-12-31T06:36:11.212Z,9.85
2017-12-31T06:38:41.035Z,10.27
2017-12-31T06:41:10.857Z,6.75
2017-12-31T06:43:40.670Z,8.07
2017-12-31T06:46:10.473Z,6.78
2017-12-31T06:48:40.296Z,6.70
2017-12-31T06:51:10.108Z,5.55
2017-12-31T06:53:39.895Z,4.62
2017-12-31T06:56:09.693Z,4.30
2017-12-31T06:58:39.485Z,5.40
2017-12-31T07:01:09.261Z,9.13
2017-12-31T07:03:38.822Z,6.30
2017-12-31T07:06:08.613Z,4.07
2017-12-31T07:08:38.849Z,5.10
2017-12-31T07:11:08.661Z,4.28
2017-12-31T07:13:38.792Z,4.72
2017-12-31T07:16:08.617Z,6.75
2017-12-31T07:18:38.463Z,4.78
2017-12-31T07:21:08.252Z,3.80
2017-12-31T07:23:38.407Z,5.40
2017-12-31T07:26:08.210Z,7.45
2017-12-31T07:28:38.056Z,7.15
2017-12-31T07:31:07.868Z,6.12
2017-12-31T07:33:37.877Z,6.22
2017-12-31T07:36:07.715Z,7.35
2017-12-31T07:38:37.554Z,7.68
2017-12-31T07:41:07.322Z,4.43
2017-12-31T07:43:37.108Z,6.93
2017-12-31T07:46:06.912Z,3.95
2017-12-31T07:48:36.703Z,3.08
2017-12-31T07:51:06.317Z,5.50
2017-12-31T07:53:36.100Z,6.62
2017-12-31T07:56:05.927Z,3.28
2017-12-31T07:58:35.825Z,2.55
2017-12-31T08:01:05.613Z,5.35
2017-12-31T08:03:35.454Z,4.40
2017-12-31T08:06:05.902Z,9.50
2017-12-31T08:08:35.838Z,3.35
2017-12-31T08:11:06.174Z,3.00
2017-12-31T08:13:36.025Z,2.47
2017-12-31T08:16:05.717Z,5.25
2017-12-31T08:18:35.870Z,2.28
2017-12-31T08:21:05.725Z,3.20
2017-12-31T08:23:35.552Z,4.72
2017-12-31T08:26:05.340Z,2.95
2017-12-31T08:28:35.143Z,4.93
2017-12-31T08:31:04.836Z,2.87
2017-12-31T08:33:34.635Z,2.95
2017-12-31T08:36:04.656Z,9.00
2017-12-31T08:38:34.562Z,2.58
2017-12-31T08:41:04.392Z,3.83
2017-12-31T08:43:34.224Z,2.97
2017-12-31T08:46:04.089Z,4.00
2017-12-31T08:48:33.896Z,2.62
2017-12-31T08:51:03.717Z,3.20
2017-12-31T08:53:33.357Z,3.97
2017-12-31T08:56:03.229Z,2.97
2017-12-31T08:58:33.049Z,8.25
2017-12-31T09:01:02.869Z,15.65
2017-12-31T09:03:32.779Z,3.67
2017-12-31T09:06:02.739Z,6.78
2017-12-31T09:08:32.564Z,4.50
2017-12-31T09:11:02.864Z,8.75
2017-12-31T09:13:32.752Z,2.87
2017-12-31T09:16:02.545Z,7.40
2017-12-31T09:18:32.456Z,4.35
2017-12-31T09:21:02.279Z,2.35
2017-12-31T09:23:32.164Z,3.10
2017-12-31T09:26:01.837Z,2.25
2017-12-31T09:28:31.917Z,6.22
2017-12-31T09:31:02.962Z,5.40
2017-12-31T09:33:32.800Z,4.05
2017-12-31T09:36:02.735Z,4.12
2017-12-31T09:38:32.484Z,7.32
2017-12-31T09:41:02.559Z,2.85
2017-12-31T09:43:32.486Z,3.72
2017-12-31T09:46:02.322Z,4.60
2017-12-31T09:48:32.141Z,2.80
2017-12-31T09:51:01.472Z,5.50
2017-12-31T09:53:31.334Z,3.65
2017-12-31T09:56:01.374Z,3.50
2017-12-31T09:58:31.284Z,3.37
2017-12-31T10:01:01.235Z,2.55
2017-12-31T10:03:31.193Z,7.28
2017-12-31T10:06:02.219Z,2.95
2017-12-31T10:08:32.249Z,4.57
2017-12-31T10:11:02.126Z,4.40
2017-12-31T10:13:31.884Z,7.35
2017-12-31T10:16:02.037Z,3.08
2017-12-31T10:18:32.135Z,2.90
2017-12-31T10:21:02.054Z,4.80
2017-12-31T10:23:32.132Z,2.45
2017-12-31T10:26:01.710Z,3.70
2017-12-31T10:28:35.421Z,3.90
2017-12-31T10:31:05.018Z,2.80
2017-12-31T10:33:34.648Z,3.20
2017-12-31T10:36:04.247Z,2.30
2017-12-31T10:38:33.780Z,4.77
2017-12-31T10:41:03.370Z,2.87
2017-12-31T10:43:32.992Z,3.20
2017-12-31T10:46:02.638Z,2.33
2017-12-31T10:48:32.003Z,3.57
2017-12-31T10:51:01.616Z,2.57
2017-12-31T10:53:31.158Z,4.20
2017-12-31T10:56:00.875Z,5.50
2017-12-31T10:58:30.765Z,3.55
2017-12-31T11:01:01.734Z,8.15
2017-12-31T11:03:31.448Z,3.28
2017-12-31T11:06:01.259Z,4.10
2017-12-31T11:08:30.791Z,5.10
2017-12-31T11:11:08.560Z,7.33
2017-12-31T11:13:38.439Z,2.67
2017-12-31T11:16:08.513Z,2.30
2017-12-31T11:18:41.791Z,5.43
2017-12-31T11:21:14.883Z,1.90
2017-12-31T11:23:45.308Z,3.13
2017-12-31T11:28:52.525Z,1.67
2017-12-31T11:31:22.179Z,3.67
2017-12-31T11:33:51.739Z,2.57
2017-12-31T11:36:21.719Z,1.40
2017-12-31T11:38:53.327Z,1.50
2017-12-31T11:41:22.986Z,1.57
2017-12-31T11:43:53.225Z,1.77
2017-12-31T11:46:23.725Z,1.10
2017-12-31T11:48:53.282Z,1.90
2017-12-31T11:51:22.875Z,2.00
2017-12-31T11:53:52.434Z,3.53
2017-12-31T11:56:21.976Z,3.03
2017-12-31T11:58:51.560Z,1.73
2017-12-31T12:01:21.094Z,4.70
2017-12-31T12:03:50.645Z,3.23
2017-12-31T12:06:21.832Z,1.50
2017-12-31T12:08:51.442Z,3.50
2017-12-31T12:11:21.420Z,5.23
2017-12-31T12:13:50.933Z,1.80
2017-12-31T12:16:20.467Z,1.27
2017-12-31T12:18:50.007Z,1.60
2017-12-31T12:21:19.569Z,2.50
2017-12-31T12:23:49.476Z,1.50
2017-12-31T12:26:18.827Z,3.83
2017-12-31T12:28:48.369Z,2.67
2017-12-31T12:31:17.961Z,1.27
2017-12-31T12:33:47.530Z,1.07
2017-12-31T12:36:17.201Z,1.93
2017-12-31T12:38:47.262Z,2.83
2017-12-31T12:41:16.973Z,0.97
2017-12-31T12:43:46.804Z,3.07
2017-12-31T12:46:16.497Z,2.70
2017-12-31T12:48:46.110Z,1.07
2017-12-31T12:51:15.634Z,1.10
2017-12-31T12:53:45.196Z,1.93
2017-12-31T12:56:14.574Z,1.10
2017-12-31T12:58:44.172Z,2.10
2017-12-31T13:01:13.793Z,1.67
2017-12-31T13:03:43.358Z,2.53
2017-12-31T13:06:13.326Z,5.63
2017-12-31T13:08:42.877Z,1.30
2017-12-31T13:11:12.698Z,3.40
2017-12-31T13:13:42.225Z,4.43
2017-12-31T13:16:11.838Z,1.23
2017-12-31T13:18:41.466Z,2.70
2017-12-31T13:21:11.520Z,1.37
2017-12-31T13:23:41.552Z,1.33
2017-12-31T13:26:11.130Z,2.10
2017-12-31T13:28:40.698Z,1.47
2017-12-31T13:31:10.247Z,6.13
2017-12-31T13:33:40.043Z,1.10
2017-12-31T13:36:09.627Z,1.00
2017-12-31T13:38:39.403Z,3.70
2017-12-31T13:41:08.998Z,2.63
2017-12-31T13:43:38.555Z,2.20
2017-12-31T13:46:08.115Z,4.20
2017-12-31T13:48:37.834Z,1.03
2017-12-31T13:51:07.389Z,1.13
2017-12-31T13:53:36.950Z,1.73
2017-12-31T13:56:06.498Z,1.13
2017-12-31T13:58:36.076Z,4.63
2017-12-31T14:01:05.646Z,2.20
2017-12-31T14:03:35.383Z,3.30
2017-12-31T14:06:04.934Z,1.13
2017-12-31T14:08:34.934Z,1.30
2017-12-31T14:11:05.408Z,5.60
2017-12-31T14:13:35.030Z,1.73
2017-12-31T14:16:04.610Z,1.27
2017-12-31T14:18:34.268Z,1.40
2017-12-31T14:21:04.009Z,2.77
2017-12-31T14:23:33.891Z,3.00
2017-12-31T14:26:03.477Z,1.47
2017-12-31T14:28:33.487Z,1.30
2017-12-31T14:31:03.052Z,3.70
2017-12-31T14:33:33.515Z,1.27
2017-12-31T14:36:03.123Z,6.33
2017-12-31T14:38:32.498Z,1.97
2017-12-31T14:41:02.932Z,1.27
2017-12-31T14:43:36.396Z,1.93
2017-12-31T14:46:06.213Z,2.23
2017-12-31T14:48:36.138Z,1.70
2017-12-31T14:51:05.999Z,1.30
2017-12-31T14:53:35.658Z,4.40
2017-12-31T14:56:05.315Z,2.13
2017-12-31T14:58:34.826Z,1.57
2017-12-31T15:01:04.589Z,7.23
2017-12-31T15:03:34.228Z,2.60
2017-12-31T15:06:03.753Z,4.30
2017-12-31T15:08:33.369Z,2.07
2017-12-31T15:11:04.472Z,3.67
2017-12-31T15:13:34.846Z,4.12
2017-12-31T15:16:05.865Z,5.35
2017-12-31T15:18:35.833Z,0.90
2017-12-31T15:21:05.955Z,2.80
2017-12-31T15:23:35.886Z,3.10
2017-12-31T15:26:05.799Z,1.73
2017-12-31T15:28:35.777Z,2.80
2017-12-31T15:31:05.965Z,1.85
2017-12-31T15:33:35.982Z,1.37
2017-12-31T15:36:05.954Z,2.50
2017-12-31T15:38:35.986Z,3.97
2017-12-31T15:41:05.909Z,5.62
2017-12-31T15:43:35.877Z,1.75
2017-12-31T15:46:05.778Z,3.47
2017-12-31T15:48:35.661Z,4.53
2017-12-31T15:51:05.503Z,2.55
2017-12-31T15:53:35.322Z,1.85
2017-12-31T15:56:04.871Z,2.20
2017-12-31T15:58:34.690Z,2.60
2017-12-31T16:01:05.237Z,4.18
2017-12-31T16:03:36.600Z,5.35
2017-12-31T16:06:06.506Z,5.95
2017-12-31T16:08:36.452Z,3.75
2017-12-31T16:11:06.310Z,3.15
2017-12-31T16:13:36.147Z,4.40
2017-12-31T16:16:06.036Z,3.40
2017-12-31T16:18:36.486Z,2.40
2017-12-31T16:21:06.604Z,6.62
2017-12-31T16:23:37.169Z,6.90
2017-12-31T16:26:07.610Z,6.78
2017-12-31T16:28:37.485Z,8.40
2017-12-31T16:31:07.424Z,7.05
2017-12-31T16:33:37.304Z,10.00
2017-12-31T16:36:07.822Z,13.50
2017-12-31T16:38:37.881Z,8.25
2017-12-31T16:41:08.202Z,8.02
2017-12-31T16:43:38.450Z,10.85
2017-12-31T16:46:09.245Z,15.90
2017-12-31T16:48:40.168Z,19.02
2017-12-31T16:51:10.208Z,14.68
2017-12-31T16:53:40.093Z,17.35
2017-12-31T16:56:10.093Z,10.90
2017-12-31T16:58:40.355Z,9.55
2017-12-31T17:01:10.157Z,9.75
2017-12-31T17:03:39.793Z,13.45
2017-12-31T17:06:10.362Z,12.75
2017-12-31T17:08:40.368Z,12.23
2017-12-31T17:11:10.320Z,15.23
2017-12-31T17:13:40.237Z,18.77
2017-12-31T17:16:11.537Z,17.67
2017-12-31T17:18:41.498Z,13.20
2017-12-31T17:21:20.185Z,16.70
2017-12-31T17:23:50.114Z,16.90
2017-12-31T17:26:20.032Z,23.87
2017-12-31T17:28:49.956Z,16.80
2017-12-31T17:31:19.595Z,18.58
2017-12-31T17:33:50.327Z,22.73
2017-12-31T17:36:20.307Z,20.65
2017-12-31T17:38:50.327Z,20.42
2017-12-31T17:41:21.117Z,32.97
2017-12-31T17:43:51.022Z,33.67
2017-12-31T17:46:22.079Z,25.48
2017-12-31T17:48:51.989Z,31.83
2017-12-31T17:51:22.108Z,37.30
2017-12-31T17:53:51.849Z,37.00
2017-12-31T17:56:21.729Z,32.13
2017-12-31T17:58:51.793Z,22.67
2017-12-31T18:01:29.694Z,26.30
2017-12-31T18:03:59.999Z,31.58
2017-12-31T18:06:29.941Z,27.48
2017-12-31T18:09:00.451Z,24.98
2017-12-31T18:11:30.471Z,31.67
2017-12-31T18:14:00.354Z,25.83
2017-12-31T18:16:30.224Z,27.92
2017-12-31T18:19:00.061Z,38.88
2017-12-31T18:21:30.114Z,37.53
2017-12-31T18:23:59.919Z,42.65
2017-12-31T18:26:33.499Z,39.47
2017-12-31T18:29:03.458Z,45.08
2017-12-31T18:31:33.404Z,44.80
2017-12-31T18:34:03.624Z,50.20
2017-12-31T18:36:34.283Z,47.70
2017-12-31T18:41:37.464Z,51.90
2017-12-31T18:44:08.238Z,44.53
2017-12-31T18:51:45.954Z,48.65
2017-12-31T18:54:15.935Z,41.97
2017-12-31T18:56:45.867Z,46.15
2017-12-31T18:59:15.717Z,55.10
2017-12-31T19:01:45.646Z,40.25
2017-12-31T19:04:15.519Z,48.00
2017-12-31T19:06:47.249Z,47.58
2017-12-31T19:09:17.196Z,50.10
2017-12-31T19:11:49.585Z,58.33
2017-12-31T19:14:19.557Z,57.58
2017-12-31T19:16:49.388Z,54.17
2017-12-31T19:19:19.263Z,68.30
2017-12-31T19:21:49.184Z,63.95
2017-12-31T19:24:19.085Z,49.05
2017-12-31T19:26:48.772Z,71.65
2017-12-31T19:31:48.485Z,60.28
2017-12-31T19:34:18.381Z,67.78
2017-12-31T19:36:48.356Z,79.07
2017-12-31T19:39:18.340Z,71.78
2017-12-31T19:41:48.509Z,79.15
2017-12-31T19:44:19.572Z,77.45
2017-12-31T19:46:49.454Z,85.53
2017-12-31T19:49:19.307Z,76.62
2017-12-31T19:51:49.259Z,75.62
2017-12-31T19:54:19.156Z,90.60
2017-12-31T19:56:49.041Z,86.87
2017-12-31T19:59:19.242Z,83.00
2017-12-31T20:01:49.484Z,88.72
2017-12-31T20:04:19.349Z,85.90
2017-12-31T20:06:49.273Z,113.78
2017-12-31T20:09:20.758Z,79.90
2017-12-31T20:11:51.076Z,76.68
2017-12-31T20:14:21.290Z,89.70
2017-12-31T20:16:51.289Z,86.55
2017-12-31T20:19:21.025Z,86.93
2017-12-31T20:21:50.969Z,82.82
2017-12-31T20:24:20.805Z,82.40
2017-12-31T20:26:51.430Z,78.07
2017-12-31T20:29:21.321Z,80.75
2017-12-31T20:31:51.981Z,73.28
2017-12-31T20:34:22.052Z,71.15
2017-12-31T20:36:52.069Z,95.82
2017-12-31T20:39:22.331Z,84.07
2017-12-31T20:41:52.264Z,81.93
2017-12-31T20:44:22.192Z,81.55
2017-12-31T20:46:52.040Z,74.20
2017-12-31T20:49:21.705Z,74.40
2017-12-31T20:51:51.600Z,64.85
2017-12-31T20:54:21.500Z,68.53
2017-12-31T20:56:51.460Z,81.97
2017-12-31T20:59:22.243Z,76.85
2017-12-31T21:01:52.097Z,68.75
2017-12-31T21:04:22.043Z,74.72
2017-12-31T21:06:52.353Z,69.62
2017-12-31T21:09:22.245Z,68.40
2017-12-31T21:11:52.194Z,79.05
2017-12-31T21:14:22.139Z,63.63
2017-12-31T21:16:52.207Z,69.32
2017-12-31T21:19:21.977Z,50.72
2017-12-31T21:21:52.039Z,81.10
2017-12-31T21:24:21.865Z,64.60
2017-12-31T21:26:51.680Z,59.40
2017-12-31T21:29:22.016Z,63.97
2017-12-31T21:31:52.080Z,66.25
2017-12-31T21:34:21.989Z,54.58
2017-12-31T21:36:52.422Z,59.70
2017-12-31T21:39:23.507Z,55.20
2017-12-31T21:41:53.418Z,50.45
2017-12-31T21:44:23.582Z,51.95
2017-12-31T21:46:53.412Z,50.83
2017-12-31T21:49:23.622Z,47.20
2017-12-31T21:51:53.040Z,51.03
2017-12-31T21:54:23.009Z,48.03
2017-12-31T21:56:52.834Z,50.80
2017-12-31T21:59:22.802Z,45.33
2017-12-31T22:01:52.637Z,49.60
2017-12-31T22:04:22.565Z,54.90
2017-12-31T22:06:52.436Z,43.65
2017-12-31T22:09:22.366Z,74.82
2017-12-31T22:11:52.029Z,79.28
2017-12-31T22:14:22.717Z,62.55
2017-12-31T22:16:52.945Z,57.10
2017-12-31T22:19:22.909Z,63.28
2017-12-31T22:21:52.832Z,58.67
2017-12-31T22:24:22.722Z,64.95
2017-12-31T22:26:52.582Z,64.40
2017-12-31T22:29:22.524Z,62.88
2017-12-31T22:31:52.595Z,60.22
2017-12-31T22:34:22.543Z,103.22
2017-12-31T22:36:52.464Z,144.37
2017-12-31T22:39:22.314Z,98.25
2017-12-31T22:41:52.157Z,119.72
2017-12-31T22:44:22.113Z,108.03
2017-12-31T22:46:51.924Z,107.60
2017-12-31T22:49:22.286Z,96.70
2017-12-31T22:51:52.142Z,87.22
2017-12-31T22:54:22.248Z,100.10
2017-12-31T22:56:52.156Z,124.35
2017-12-31T22:59:22.119Z,142.70
2017-12-31T23:01:51.924Z,104.65
2017-12-31T23:04:22.142Z,102.03
2017-12-31T23:06:52.993Z,149.85
2017-12-31T23:09:22.889Z,143.52
2017-12-31T23:11:54.839Z,130.98
2017-12-31T23:14:24.706Z,616.90
2017-12-31T23:16:54.669Z,253.85
2017-12-31T23:19:25.120Z,306.33
2017-12-31T23:21:55.043Z,456.83
2017-12-31T23:24:24.835Z,503.08
2017-12-31T23:26:55.056Z,511.52
2017-12-31T23:29:25.858Z,417.00
2017-12-31T23:31:56.541Z,487.58
2017-12-31T23:34:28.238Z,373.25
2017-12-31T23:36:58.429Z,321.85
2017-12-31T23:39:28.422Z,312.30
2017-12-31T23:41:58.352Z,305.45
2017-12-31T23:44:28.518Z,285.05
2017-12-31T23:46:59.132Z,391.92
2017-12-31T23:49:29.068Z,404.30
2017-12-31T23:51:58.946Z,394.42
2017-12-31T23:54:28.928Z,319.70
2017-12-31T23:56:58.754Z,281.95
2017-12-31T23:59:28.631Z,312.48
