createdAt,value
2017-09-20T04:49:44.859Z,0
2017-09-20T04:52:35.713Z,0
2017-09-20T04:53:56.182Z,0
2017-09-20T04:54:59.276Z,0
2017-09-20T04:55:58.210Z,0
2017-09-20T04:56:59.363Z,0
2017-09-20T04:58:04.295Z,0
2017-09-20T04:59:08.262Z,0
2017-09-20T05:00:07.994Z,0
2017-09-20T05:01:13.562Z,0
2017-09-20T05:02:14.842Z,0
2017-09-20T05:03:19.417Z,4
2017-09-20T05:08:16.496Z,4
2017-09-20T05:09:16.828Z,4
2017-09-20T05:14:28.884Z,12
2017-09-20T05:15:33.608Z,12
2017-09-20T05:16:43.232Z,12
2017-09-20T05:17:50.309Z,16
2017-09-20T05:18:57.662Z,20
2017-09-20T05:20:06.729Z,20
2017-09-20T05:21:15.142Z,28
2017-09-20T05:22:22.345Z,28
2017-09-20T05:23:19.320Z,28
2017-09-20T05:24:28.287Z,24
2017-09-20T05:25:33.803Z,24
2017-09-20T05:26:34.206Z,24
2017-09-20T05:27:40.274Z,28
2017-09-20T05:28:47.635Z,24
2017-09-20T05:29:54.696Z,28
2017-09-20T05:31:06.128Z,24
2017-09-20T05:32:09.091Z,24
2017-09-20T05:33:17.050Z,28
2017-09-20T05:34:22.061Z,28
2017-09-20T05:35:26.359Z,32
2017-09-20T05:36:29.457Z,28
2017-09-20T05:37:36.860Z,28
2017-09-20T05:43:32.049Z,44
2017-09-20T05:44:35.738Z,48
2017-09-20T05:45:38.651Z,52
2017-09-20T05:46:37.982Z,64
2017-09-20T05:49:12.217Z,68
2017-09-20T05:50:28.596Z,80
2017-09-20T05:51:38.363Z,84
2017-09-20T05:52:42.048Z,80
2017-09-20T05:53:44.738Z,84
2017-09-20T05:54:45.785Z,76
2017-09-20T05:55:45.090Z,80
2017-09-20T05:56:42.513Z,88
2017-09-20T05:57:43.469Z,100
2017-09-20T05:58:45.219Z,116
2017-09-20T05:59:50.136Z,132
2017-09-20T06:00:50.720Z,144
2017-09-20T06:01:53.871Z,144
2017-09-20T06:04:36.039Z,188
2017-09-20T06:05:40.654Z,192
2017-09-20T06:06:42.562Z,204
2017-09-20T06:07:46.041Z,240
2017-09-20T06:08:51.015Z,296
2017-09-20T06:09:50.041Z,340
2017-09-20T06:10:47.837Z,388
2017-09-20T06:13:10.108Z,464
2017-09-20T06:14:13.216Z,488
2017-09-20T06:15:11.782Z,540
2017-09-20T06:16:24.858Z,568
2017-09-20T06:19:14.561Z,528
2017-09-20T06:49:40.797Z,408
2017-09-20T06:52:55.926Z,612
2017-09-20T06:53:56.409Z,724
2017-09-20T06:55:04.840Z,1040
2017-09-20T06:56:10.288Z,1124
2017-09-20T06:57:14.063Z,1112
2017-09-20T07:00:26.621Z,700
2017-09-20T07:01:29.716Z,532
2017-09-20T07:02:32.324Z,460
2017-09-20T07:03:29.971Z,296
2017-09-20T07:04:31.123Z,228
2017-09-20T07:05:30.505Z,208
2017-09-20T07:06:31.338Z,228
2017-09-20T07:07:36.052Z,272
2017-09-20T07:08:40.220Z,304
2017-09-20T07:09:40.996Z,352
2017-09-20T07:10:45.908Z,340
2017-09-20T07:11:45.811Z,288
2017-09-20T07:15:02.281Z,396
2017-09-20T07:16:02.306Z,468
2017-09-20T07:17:07.535Z,396
2017-09-20T07:18:14.290Z,460
2017-09-20T07:19:22.579Z,488
2017-09-20T07:20:33.874Z,524
2017-09-20T07:21:42.711Z,660
2017-09-20T07:22:54.507Z,912
2017-09-20T07:23:58.084Z,1160
2017-09-20T07:25:04.713Z,1076
2017-09-20T07:31:58.275Z,1212
2017-09-20T08:15:49.742Z,4676
2017-09-20T08:16:30.649Z,4064
2017-09-20T08:17:11.180Z,3920
2017-09-20T08:57:10.239Z,3984
2017-09-20T08:58:01.767Z,3824
2017-09-20T08:58:54.260Z,3688
2017-09-20T08:59:45.311Z,3480
2017-09-20T09:00:44.645Z,3376
2017-09-20T09:01:37.096Z,3228
2017-09-20T09:04:42.718Z,2308
2017-09-20T09:25:41.243Z,1092
2017-09-20T09:26:46.545Z,1336
2017-09-20T09:27:50.124Z,1468
2017-09-20T09:28:56.768Z,1568
2017-09-20T09:30:34.192Z,2028
2017-09-20T09:48:30.586Z,2100
2017-09-20T10:02:38.451Z,2360
2017-09-20T10:03:46.167Z,2416
2017-09-20T10:04:53.367Z,2128
2017-09-20T10:05:58.011Z,2080
2017-09-20T10:07:04.289Z,2124
2017-09-20T10:08:06.910Z,2072
2017-09-20T10:09:07.796Z,1908
2017-09-20T10:10:20.504Z,1892
2017-09-20T10:12:33.226Z,2192
2017-09-20T10:13:59.272Z,2456
2017-09-20T10:15:47.533Z,2716
2017-09-20T10:36:38.319Z,2104
2017-09-20T10:37:27.531Z,2256
2017-09-20T11:19:24.497Z,2036
2017-09-20T11:20:30.164Z,2016
2017-09-20T11:21:29.998Z,2092
2017-09-20T11:24:11.860Z,2132
2017-09-20T11:25:15.919Z,2068
2017-09-20T11:28:06.505Z,1640
2017-09-20T11:29:10.291Z,2032
2017-09-20T11:30:12.965Z,2016
2017-09-20T11:31:14.140Z,2032
2017-09-20T11:32:14.101Z,1896
2017-09-20T11:33:15.061Z,1448
2017-09-20T11:34:28.930Z,2060
2017-09-20T11:36:00.602Z,2072
2017-09-20T11:41:10.333Z,1396
2017-09-20T11:41:52.165Z,1460
2017-09-20T11:42:34.147Z,1496
2017-09-20T11:43:21.680Z,1616
2017-09-20T11:44:03.682Z,2344
2017-09-20T11:44:45.818Z,2520
2017-09-20T11:45:26.057Z,2628
2017-09-20T11:46:08.736Z,2568
2017-09-20T11:46:50.403Z,2440
2017-09-20T11:47:34.366Z,2372
2017-09-20T11:48:15.226Z,2184
2017-09-20T11:48:59.116Z,2404
2017-09-20T11:49:40.114Z,2036
2017-09-20T11:50:20.014Z,2300
2017-09-20T11:51:01.472Z,2360
2017-09-20T11:51:42.742Z,1988
2017-09-20T11:52:23.635Z,1740
2017-09-20T11:53:04.225Z,1568
2017-09-20T11:53:46.612Z,1672
2017-09-20T11:54:28.025Z,1944
2017-09-20T11:55:09.022Z,1948
2017-09-20T11:55:50.133Z,1516
2017-09-20T11:56:32.325Z,1552
2017-09-20T11:57:12.911Z,1552
2017-09-20T11:57:54.296Z,1520
2017-09-20T11:58:35.689Z,1500
2017-09-20T11:59:16.344Z,1480
2017-09-20T11:59:57.055Z,1464
2017-09-20T12:00:39.259Z,1468
2017-09-20T12:01:25.349Z,1472
2017-09-20T12:02:08.852Z,1484
2017-09-20T12:02:49.540Z,1496
2017-09-20T12:03:30.461Z,1476
2017-09-20T12:04:11.669Z,1424
2017-09-20T12:04:52.053Z,1372
2017-09-20T12:05:32.597Z,1328
2017-09-20T12:06:13.488Z,1300
2017-09-20T12:06:53.973Z,1284
2017-09-20T12:07:35.490Z,1252
2017-09-20T12:08:17.008Z,1236
2017-09-20T12:08:58.061Z,1272
2017-09-20T12:09:38.569Z,1384
2017-09-20T12:10:18.953Z,1532
2017-09-20T12:10:59.414Z,1812
2017-09-20T12:11:40.006Z,1816
2017-09-20T12:12:20.596Z,1972
2017-09-20T12:13:01.197Z,2444
2017-09-20T12:13:42.084Z,2476
2017-09-20T12:28:03.572Z,1564
2017-09-20T12:28:44.132Z,1548
2017-09-20T12:32:48.600Z,1492
2017-09-20T12:33:29.656Z,1488
2017-09-20T12:34:11.814Z,1484
2017-09-20T12:34:52.881Z,1480
2017-09-20T12:35:35.316Z,1464
2017-09-20T12:36:14.910Z,1480
2017-09-20T12:36:57.950Z,1496
2017-09-20T12:37:39.224Z,1500
2017-09-20T12:38:21.319Z,1516
2017-09-20T12:39:05.136Z,1508
2017-09-20T12:39:46.024Z,1496
2017-09-20T12:49:53.145Z,1464
2017-09-20T12:50:46.326Z,1464
2017-09-20T12:59:16.718Z,1412
2017-09-20T13:00:11.852Z,1400
2017-09-20T13:00:50.920Z,1032
2017-09-20T13:01:31.769Z,1068
2017-09-20T13:02:12.323Z,1012
2017-09-20T13:02:52.804Z,1080
2017-09-20T13:03:33.480Z,1020
2017-09-20T13:04:14.699Z,1392
2017-09-20T13:04:55.048Z,1412
2017-09-20T13:05:51.555Z,1444
2017-09-20T13:06:31.849Z,1456
2017-09-20T13:09:14.957Z,1296
2017-09-20T13:10:19.720Z,1028
2017-09-20T13:15:20.441Z,1444
2017-09-20T13:16:30.421Z,1428
2017-09-20T13:17:22.346Z,1628
2017-09-20T13:18:03.801Z,1676
2017-09-20T13:18:46.106Z,1536
2017-09-20T13:19:27.222Z,1500
2017-09-20T13:20:08.795Z,1504
2017-09-20T13:21:08.249Z,1500
2017-09-20T13:22:10.313Z,1264
2017-09-20T13:22:51.238Z,1216
2017-09-20T13:23:32.313Z,1192
2017-09-20T13:24:21.441Z,1188
2017-09-20T13:26:38.271Z,1380
2017-09-20T13:27:21.496Z,1412
2017-09-20T13:28:02.541Z,1396
2017-09-20T13:28:43.144Z,1400
2017-09-20T13:29:23.642Z,1436
2017-09-20T13:30:04.128Z,1432
2017-09-20T13:30:44.610Z,1404
2017-09-20T13:31:25.160Z,1344
2017-09-20T13:32:08.351Z,1320
2017-09-20T13:32:48.757Z,1288
2017-09-20T13:33:29.227Z,1220
2017-09-20T13:34:09.903Z,1156
2017-09-20T13:34:50.628Z,1108
2017-09-20T13:35:31.078Z,1076
2017-09-20T13:36:11.519Z,1044
2017-09-20T13:36:51.882Z,1012
2017-09-20T13:37:32.602Z,992
2017-09-20T13:38:28.647Z,960
2017-09-20T13:39:08.690Z,948
2017-09-20T13:39:49.192Z,932
2017-09-20T13:40:29.760Z,904
2017-09-20T13:41:10.923Z,876
2017-09-20T13:41:53.770Z,860
2017-09-20T13:42:34.789Z,876
2017-09-20T13:43:16.104Z,888
2017-09-20T13:43:59.252Z,892
2017-09-20T13:44:40.747Z,880
2017-09-20T13:45:21.772Z,836
2017-09-20T13:51:57.395Z,640
2017-09-20T13:53:11.582Z,636
2017-09-20T13:53:51.061Z,632
2017-09-20T13:54:31.917Z,632
2017-09-20T13:55:12.861Z,624
2017-09-20T13:55:53.492Z,620
2017-09-20T13:56:34.562Z,628
2017-09-20T13:57:15.009Z,644
2017-09-20T13:57:55.965Z,664
2017-09-20T13:58:36.367Z,684
2017-09-20T13:59:17.093Z,692
2017-09-20T14:00:04.265Z,708
2017-09-20T14:00:59.367Z,900
2017-09-20T14:01:40.966Z,1056
2017-09-20T14:02:21.320Z,1072
2017-09-20T14:03:01.755Z,1060
2017-09-20T14:03:42.697Z,1048
2017-09-20T14:04:23.315Z,984
2017-09-20T14:05:04.313Z,700
2017-09-20T14:05:44.687Z,688
2017-09-20T14:06:25.384Z,708
2017-09-20T14:07:19.189Z,732
2017-09-20T14:07:59.673Z,756
2017-09-20T14:08:40.381Z,780
2017-09-20T14:09:22.446Z,812
2017-09-20T14:10:04.859Z,812
2017-09-20T14:10:45.477Z,800
2017-09-20T14:11:32.172Z,792
2017-09-20T14:12:14.301Z,796
2017-09-20T14:12:56.246Z,804
2017-09-20T14:13:37.599Z,824
2017-09-20T14:14:47.355Z,868
2017-09-20T14:19:06.492Z,956
2017-09-20T14:20:06.487Z,924
2017-09-20T14:21:09.522Z,944
2017-09-20T14:22:07.488Z,1012
2017-09-20T14:26:43.783Z,1292
2017-09-20T14:27:24.489Z,1348
2017-09-20T14:28:04.952Z,1336
2017-09-20T14:28:45.587Z,1320
2017-09-20T14:29:26.042Z,1324
2017-09-20T14:30:06.492Z,1340
2017-09-20T14:30:46.899Z,1316
2017-09-20T14:31:27.520Z,1304
2017-09-20T14:32:07.974Z,1380
2017-09-20T14:32:48.388Z,1332
2017-09-20T14:33:29.795Z,1332
2017-09-20T14:34:11.060Z,1424
2017-09-20T14:35:06.871Z,1468
2017-09-20T14:35:47.532Z,1524
2017-09-20T14:36:28.305Z,1596
2017-09-20T14:37:12.398Z,1600
2017-09-20T14:37:53.559Z,1744
2017-09-20T14:38:35.678Z,1796
2017-09-20T14:39:19.001Z,1768
2017-09-20T14:39:59.378Z,1704
2017-09-20T14:40:39.932Z,1656
2017-09-20T14:41:21.004Z,1652
2017-09-20T14:42:01.497Z,1652
2017-09-20T14:42:42.172Z,1660
2017-09-20T14:43:23.637Z,1628
2017-09-20T14:44:04.002Z,1592
2017-09-20T14:44:44.463Z,1592
2017-09-20T14:45:26.668Z,1608
2017-09-20T14:46:07.315Z,1616
2017-09-20T14:46:48.562Z,1616
2017-09-20T14:47:44.013Z,1624
2017-09-20T14:48:24.454Z,1628
2017-09-20T14:50:54.479Z,1548
2017-09-20T14:51:35.269Z,1512
2017-09-20T14:54:20.643Z,1380
2017-09-20T14:55:01.750Z,1364
2017-09-20T14:55:45.942Z,1352
2017-09-20T14:56:25.744Z,1348
2017-09-20T14:57:06.471Z,1348
2017-09-20T14:57:50.081Z,1356
2017-09-20T14:58:28.600Z,1352
2017-09-20T14:59:09.419Z,1232
2017-09-20T14:59:51.161Z,1104
2017-09-20T15:00:32.181Z,1096
2017-09-20T15:01:12.648Z,1160
2017-09-20T15:01:53.291Z,1180
2017-09-20T15:02:33.816Z,996
2017-09-20T15:03:14.470Z,980
2017-09-20T15:03:55.055Z,964
2017-09-20T15:04:35.779Z,960
2017-09-20T15:05:16.742Z,960
2017-09-20T15:05:57.199Z,948
2017-09-20T15:06:37.741Z,920
2017-09-20T15:07:18.205Z,928
2017-09-20T15:07:58.821Z,944
2017-09-20T15:08:39.122Z,964
2017-09-20T15:09:19.900Z,964
2017-09-20T15:10:00.212Z,980
2017-09-20T15:10:40.724Z,1000
2017-09-20T15:11:21.261Z,1032
2017-09-20T15:12:01.695Z,1032
2017-09-20T15:12:42.268Z,1024
2017-09-20T15:13:23.571Z,1012
2017-09-20T15:14:03.290Z,1004
2017-09-20T15:14:44.436Z,1000
2017-09-20T15:15:25.669Z,988
2017-09-20T15:16:06.068Z,972
2017-09-20T15:16:47.847Z,956
2017-09-20T15:17:28.793Z,928
2017-09-20T15:18:10.186Z,904
2017-09-20T15:18:50.605Z,884
2017-09-20T15:19:31.086Z,884
2017-09-20T15:20:11.445Z,860
2017-09-20T15:20:51.944Z,844
2017-09-20T15:21:32.324Z,840
2017-09-20T15:22:15.211Z,844
2017-09-20T15:22:55.765Z,844
2017-09-20T15:23:36.360Z,840
2017-09-20T15:24:17.020Z,832
2017-09-20T15:24:57.422Z,816
2017-09-20T15:27:36.405Z,788
2017-09-20T15:28:16.899Z,788
2017-09-20T15:28:57.431Z,776
2017-09-20T15:29:37.873Z,784
2017-09-20T15:30:18.394Z,788
2017-09-20T15:30:58.845Z,792
2017-09-20T15:31:39.656Z,800
2017-09-20T15:32:20.230Z,864
2017-09-20T15:33:01.031Z,892
2017-09-20T15:33:41.421Z,892
2017-09-20T15:34:22.043Z,908
2017-09-20T15:35:02.498Z,940
2017-09-20T15:35:43.147Z,968
2017-09-20T15:36:23.602Z,880
2017-09-20T15:37:04.001Z,876
2017-09-20T15:37:44.471Z,912
2017-09-20T15:38:24.955Z,912
2017-09-20T15:39:05.578Z,908
2017-09-20T15:39:46.225Z,904
2017-09-20T15:40:27.087Z,912
2017-09-20T15:41:07.653Z,940
2017-09-20T15:41:49.069Z,904
2017-09-20T15:42:29.436Z,932
2017-09-20T15:43:10.097Z,892
2017-09-20T15:43:50.723Z,872
2017-09-20T15:44:31.269Z,828
2017-09-20T15:45:12.056Z,816
2017-09-20T15:45:52.553Z,836
2017-09-20T15:46:33.588Z,784
2017-09-20T15:47:13.956Z,780
2017-09-20T15:47:56.022Z,816
2017-09-20T15:48:38.182Z,780
2017-09-20T15:49:18.647Z,764
2017-09-20T15:50:00.043Z,772
2017-09-20T15:50:40.863Z,748
2017-09-20T15:51:24.341Z,728
2017-09-20T15:52:05.669Z,712
2017-09-20T15:52:49.301Z,700
2017-09-20T15:53:46.574Z,680
2017-09-20T15:54:27.072Z,664
2017-09-20T15:55:07.486Z,652
2017-09-20T15:55:48.022Z,644
2017-09-20T15:56:30.608Z,640
2017-09-20T15:57:11.841Z,644
2017-09-20T15:57:52.999Z,652
2017-09-20T15:58:33.450Z,648
2017-09-20T15:59:13.873Z,644
2017-09-20T15:59:54.357Z,636
2017-09-20T16:00:34.946Z,612
2017-09-20T16:01:15.638Z,592
2017-09-20T16:01:56.085Z,576
2017-09-20T16:02:36.788Z,568
2017-09-20T16:03:17.253Z,556
2017-09-20T16:03:57.702Z,556
2017-09-20T16:04:38.200Z,560
2017-09-20T16:05:18.661Z,572
2017-09-20T16:05:59.107Z,580
2017-09-20T16:06:39.543Z,588
2017-09-20T16:07:19.918Z,588
2017-09-20T16:08:00.567Z,600
2017-09-20T16:08:40.910Z,608
2017-09-20T16:09:21.586Z,620
2017-09-20T16:10:02.079Z,624
2017-09-20T16:10:42.465Z,612
2017-09-20T16:11:22.892Z,596
2017-09-20T16:12:03.397Z,580
2017-09-20T16:12:44.681Z,572
2017-09-20T16:13:25.140Z,556
2017-09-20T16:14:05.517Z,540
2017-09-20T16:14:45.987Z,524
2017-09-20T16:15:26.540Z,508
2017-09-20T16:16:06.985Z,496
2017-09-20T16:16:47.425Z,488
2017-09-20T16:17:27.866Z,468
2017-09-20T16:18:08.291Z,468
2017-09-20T16:18:48.760Z,468
2017-09-20T16:19:29.388Z,464
2017-09-20T16:20:09.961Z,460
2017-09-20T16:20:50.389Z,460
2017-09-20T16:21:30.718Z,452
2017-09-20T16:22:11.228Z,444
2017-09-20T16:22:51.785Z,444
2017-09-20T16:23:32.227Z,452
2017-09-20T16:24:12.695Z,456
2017-09-20T16:24:53.269Z,456
2017-09-20T16:25:33.820Z,452
2017-09-20T16:27:45.719Z,444
2017-09-20T16:28:26.173Z,440
2017-09-20T16:29:06.597Z,420
2017-09-20T16:29:47.108Z,404
2017-09-20T16:30:27.608Z,388
2017-09-20T16:31:08.018Z,376
2017-09-20T16:31:48.687Z,368
2017-09-20T16:32:29.223Z,360
2017-09-20T16:33:09.724Z,352
2017-09-20T16:33:50.197Z,340
2017-09-20T16:34:30.556Z,336
2017-09-20T16:35:11.355Z,340
2017-09-20T16:35:53.092Z,336
2017-09-20T16:36:32.573Z,332
2017-09-20T16:37:12.950Z,328
2017-09-20T16:37:53.492Z,332
2017-09-20T16:38:34.385Z,336
2017-09-20T16:39:15.042Z,336
2017-09-20T16:39:55.778Z,332
2017-09-20T16:40:38.192Z,328
2017-09-20T16:41:17.640Z,324
2017-09-20T16:41:58.010Z,328
2017-09-20T16:42:38.581Z,336
2017-09-20T16:43:19.000Z,340
2017-09-20T16:43:59.564Z,332
2017-09-20T16:44:39.952Z,328
2017-09-20T16:45:20.504Z,324
2017-09-20T16:46:00.859Z,328
2017-09-20T16:46:41.472Z,336
2017-09-20T16:47:21.981Z,344
2017-09-20T16:49:38.291Z,344
2017-09-20T16:50:31.126Z,348
2017-09-20T16:51:11.491Z,356
2017-09-20T16:51:51.982Z,360
2017-09-20T16:52:32.885Z,356
2017-09-20T16:53:14.016Z,360
2017-09-20T16:53:54.655Z,356
2017-09-20T16:54:34.679Z,352
2017-09-20T16:55:15.094Z,344
2017-09-20T16:55:55.556Z,340
2017-09-20T16:56:36.094Z,336
2017-09-20T16:57:16.447Z,328
2017-09-20T16:57:56.875Z,328
2017-09-20T16:58:37.335Z,324
2017-09-20T16:59:17.806Z,316
2017-09-20T16:59:58.306Z,312
2017-09-20T17:00:38.974Z,304
2017-09-20T17:04:41.957Z,280
2017-09-20T17:05:43.115Z,280
2017-09-20T17:06:41.699Z,276
2017-09-20T17:07:48.657Z,264
2017-09-20T17:08:47.866Z,252
2017-09-20T17:09:46.297Z,248
2017-09-20T17:10:43.863Z,236
2017-09-20T17:11:42.538Z,224
2017-09-20T17:12:40.745Z,216
2017-09-20T17:13:39.646Z,208
2017-09-20T17:14:35.919Z,200
2017-09-20T17:15:37.124Z,188
2017-09-20T17:16:50.244Z,172
2017-09-20T17:17:49.841Z,168
2017-09-20T17:18:50.699Z,156
2017-09-20T17:19:49.766Z,144
2017-09-20T17:20:47.234Z,136
2017-09-20T17:21:45.509Z,128
2017-09-20T17:22:51.440Z,124
2017-09-20T17:23:48.988Z,116
2017-09-20T17:24:47.862Z,108
2017-09-20T17:27:50.461Z,88
2017-09-20T17:28:51.029Z,80
2017-09-20T17:29:48.695Z,72
2017-09-20T17:30:46.369Z,68
2017-09-20T17:31:41.346Z,60
2017-09-20T17:32:37.101Z,56
2017-09-20T17:33:31.321Z,52
2017-09-20T17:34:25.979Z,48
2017-09-20T17:35:21.275Z,40
2017-09-20T17:36:18.978Z,36
2017-09-20T17:37:15.438Z,32
2017-09-20T17:38:13.125Z,28
2017-09-20T17:39:10.475Z,24
2017-09-20T17:40:07.144Z,20
2017-09-20T17:41:03.240Z,16
2017-09-20T17:42:01.929Z,16
2017-09-20T17:43:08.369Z,16
2017-09-20T17:44:04.709Z,12
2017-09-20T17:45:06.652Z,8
2017-09-20T17:46:04.841Z,8
2017-09-20T17:46:57.791Z,4
2017-09-20T17:51:16.596Z,4
2017-09-20T17:53:45.536Z,4
2017-09-20T17:55:56.254Z,0
2017-09-20T17:56:53.718Z,0
2017-09-20T17:57:54.630Z,0
2017-09-20T17:58:56.509Z,0
2017-09-20T17:59:59.500Z,0
2017-09-20T18:01:00.004Z,0
2017-09-20T18:02:00.022Z,0
2017-09-20T18:03:02.455Z,0
2017-09-20T18:04:05.208Z,0
2017-09-20T18:05:08.968Z,0
2017-09-20T18:06:10.454Z,0
2017-09-20T18:07:26.714Z,0
2017-09-20T18:08:30.318Z,0
2017-09-20T18:09:36.456Z,0
2017-09-20T18:10:38.318Z,0
2017-09-20T18:11:37.352Z,0
2017-09-20T18:12:50.749Z,0
2017-09-20T18:13:50.578Z,0
2017-09-20T18:14:52.541Z,0
2017-09-20T18:15:59.822Z,0
2017-09-20T18:17:03.694Z,0
2017-09-20T18:18:05.660Z,0
2017-09-20T18:19:10.561Z,0
2017-09-20T18:20:31.242Z,0
2017-09-20T18:21:36.199Z,0
2017-09-20T18:22:42.358Z,0
2017-09-20T18:25:23.402Z,0
2017-09-20T18:27:00.359Z,0
2017-09-20T18:28:03.079Z,0
2017-09-20T18:29:07.712Z,0
2017-09-20T18:30:09.934Z,0
2017-09-20T18:31:10.514Z,0
2017-09-20T18:32:11.076Z,0
2017-09-20T18:33:15.173Z,0
2017-09-20T18:34:24.251Z,0
2017-09-20T18:35:32.439Z,0
2017-09-20T18:36:37.220Z,0
2017-09-20T18:37:51.828Z,0
2017-09-20T18:43:22.135Z,0
2017-09-20T18:44:17.625Z,0
2017-09-20T18:45:20.795Z,0
2017-09-20T18:46:23.359Z,0
2017-09-20T18:47:25.112Z,0
2017-09-20T18:48:28.193Z,0
2017-09-20T18:49:27.159Z,0
2017-09-20T18:50:28.594Z,0
2017-09-20T18:51:32.514Z,0
2017-09-20T18:52:38.778Z,0
2017-09-20T18:53:38.154Z,0
2017-09-20T18:54:46.215Z,0
2017-09-20T18:55:45.225Z,0
2017-09-20T18:56:45.409Z,0
2017-09-20T18:57:43.852Z,0
2017-09-20T18:58:48.707Z,0
2017-09-20T18:59:49.281Z,0
2017-09-20T19:03:12.631Z,0
2017-09-20T19:03:53.838Z,0
2017-09-20T19:04:34.788Z,0
2017-09-20T19:05:14.958Z,0
2017-09-20T19:05:56.312Z,0
2017-09-20T19:06:36.542Z,0
2017-09-20T19:07:17.314Z,0
2017-09-20T19:07:57.761Z,0
2017-09-20T19:08:38.714Z,0
2017-09-20T19:09:19.362Z,0
2017-09-20T19:10:00.004Z,0
2017-09-20T19:10:40.375Z,0
2017-09-20T19:11:20.716Z,0
2017-09-20T19:12:01.235Z,0
2017-09-20T19:12:41.748Z,0
2017-09-20T19:13:22.398Z,0
2017-09-20T19:14:03.636Z,0
2017-09-20T19:14:44.182Z,0
2017-09-20T19:15:24.623Z,0
2017-09-20T19:16:05.370Z,0
2017-09-20T19:16:45.909Z,0
2017-09-20T19:17:26.521Z,0
2017-09-20T19:18:07.252Z,0
2017-09-20T19:18:47.733Z,0
2017-09-20T19:19:28.636Z,0
2017-09-20T19:20:09.418Z,0
2017-09-20T19:20:50.129Z,0
2017-09-20T19:21:30.790Z,0
2017-09-20T19:22:11.255Z,0
2017-09-20T19:22:51.976Z,0
2017-09-20T19:23:32.813Z,0
2017-09-20T19:24:13.575Z,0
2017-09-20T19:24:54.493Z,0
2017-09-20T19:25:35.104Z,0
2017-09-20T19:26:15.406Z,0
2017-09-20T19:26:56.344Z,0
2017-09-20T19:27:36.651Z,0
2017-09-20T19:28:18.121Z,0
2017-09-20T19:28:58.543Z,0
2017-09-20T19:29:38.877Z,0
2017-09-20T19:30:19.783Z,0
2017-09-20T19:31:00.115Z,0
2017-09-20T19:31:40.632Z,0
2017-09-20T19:32:21.303Z,0
2017-09-20T19:33:01.799Z,0
2017-09-20T19:33:42.526Z,0
2017-09-20T19:34:22.876Z,0
2017-09-20T19:35:03.399Z,0
2017-09-20T19:35:44.235Z,0
2017-09-20T19:36:25.042Z,0
2017-09-20T19:37:05.447Z,0
2017-09-20T19:37:45.875Z,0
2017-09-20T19:38:26.738Z,0
2017-09-20T19:39:07.238Z,0
2017-09-20T19:39:47.946Z,0
2017-09-20T19:40:28.735Z,0
2017-09-20T19:41:09.787Z,0
2017-09-20T19:41:50.420Z,0
2017-09-20T19:42:31.036Z,0
2017-09-20T19:43:12.095Z,0
2017-09-20T19:43:52.159Z,0
2017-09-20T19:44:33.140Z,0
2017-09-20T19:45:13.838Z,0
2017-09-20T19:45:54.702Z,0
2017-09-20T19:46:35.100Z,0
2017-09-20T19:47:15.594Z,0
2017-09-20T19:47:55.894Z,0
2017-09-20T19:48:36.501Z,0
2017-09-20T19:49:16.954Z,0
2017-09-20T19:49:57.296Z,0
2017-09-20T19:50:37.939Z,0
2017-09-20T19:51:18.515Z,0
2017-09-20T19:51:58.987Z,0
2017-09-20T19:52:39.725Z,0
2017-09-20T19:53:20.476Z,0
2017-09-20T19:54:01.006Z,0
2017-09-20T19:54:41.489Z,0
2017-09-20T19:55:22.039Z,0
2017-09-20T19:56:02.485Z,0
2017-09-20T19:56:43.194Z,0
2017-09-20T19:57:23.614Z,0
2017-09-20T19:58:06.117Z,0
2017-09-20T19:58:46.508Z,0
2017-09-20T19:59:26.849Z,0
2017-09-20T20:00:07.617Z,0
2017-09-20T20:00:48.084Z,0
2017-09-20T20:01:28.899Z,0
2017-09-20T20:02:09.401Z,0
2017-09-20T20:02:49.824Z,0
2017-09-20T20:03:30.551Z,0
2017-09-20T20:04:11.336Z,0
2017-09-20T20:04:52.102Z,0
2017-09-20T20:05:32.431Z,0
2017-09-20T20:06:12.948Z,0
2017-09-20T20:06:53.654Z,0
2017-09-20T20:07:34.217Z,0
2017-09-20T20:08:14.698Z,0
2017-09-20T20:08:55.107Z,0
2017-09-20T20:09:35.939Z,0
2017-09-20T20:10:16.514Z,0
2017-09-20T20:10:56.991Z,0
2017-09-20T20:11:37.387Z,0
2017-09-20T20:12:17.760Z,0
2017-09-20T20:12:58.585Z,0
2017-09-20T20:13:39.419Z,0
2017-09-20T20:14:20.455Z,0
2017-09-20T20:15:01.472Z,0
2017-09-20T20:15:42.529Z,0
2017-09-20T20:16:23.193Z,0
2017-09-20T20:17:03.866Z,0
2017-09-20T20:17:44.241Z,0
2017-09-20T20:18:24.912Z,0
2017-09-20T20:19:05.772Z,0
2017-09-20T20:19:46.570Z,0
2017-09-20T20:20:27.650Z,0
2017-09-20T20:21:09.530Z,0
2017-09-20T20:21:50.077Z,0
2017-09-20T20:22:30.877Z,0
2017-09-20T20:23:12.505Z,0
2017-09-20T20:23:53.213Z,0
2017-09-20T20:24:35.324Z,0
2017-09-20T20:25:15.941Z,0
2017-09-20T20:25:56.435Z,0
2017-09-20T20:26:37.265Z,0
2017-09-20T20:27:17.684Z,0
2017-09-20T20:27:58.151Z,0
2017-09-20T20:28:38.601Z,0
2017-09-20T20:29:19.101Z,0
