createdAt,value
2018-06-10T00:00:55.839Z,100604.02
2018-06-10T00:04:00.983Z,100600.12
2018-06-10T00:07:06.896Z,100600.25
2018-06-10T00:10:12.564Z,100595.31
2018-06-10T00:13:19.644Z,100585.73
2018-06-10T00:16:24.852Z,100584.09
2018-06-10T00:19:30.039Z,100579.49
2018-06-10T00:22:35.195Z,100582.92
2018-06-10T00:25:40.363Z,100579.59
2018-06-10T00:28:51.713Z,100573.09
2018-06-10T00:31:57.361Z,100571.92
2018-06-10T00:35:03.470Z,100578.43
2018-06-10T00:38:09.555Z,100583.21
2018-06-10T00:41:14.435Z,100582.87
2018-06-10T00:44:19.910Z,100581.80
2018-06-10T00:47:25.151Z,100594.46
2018-06-10T00:50:32.198Z,100589.18
2018-06-10T00:53:38.004Z,100580.55
2018-06-10T00:56:49.122Z,100578.55
2018-06-10T00:59:55.110Z,100577.17
2018-06-10T01:03:01.004Z,100582.16
2018-06-10T01:06:06.850Z,100573.77
2018-06-10T01:09:12.155Z,100576.77
2018-06-10T01:12:18.147Z,100578.67
2018-06-10T01:15:24.263Z,100573.83
2018-06-10T01:18:29.848Z,100571.84
2018-06-10T01:21:35.351Z,100564.56
2018-06-10T01:24:41.283Z,100562.80
2018-06-10T01:27:47.123Z,100552.88
2018-06-10T01:30:53.987Z,100552.08
2018-06-10T01:34:00.786Z,100551.86
2018-06-10T01:37:07.785Z,100554.37
2018-06-10T01:40:14.554Z,100551.78
2018-06-10T01:43:20.244Z,100551.44
2018-06-10T01:46:25.419Z,100548.19
2018-06-10T01:49:31.258Z,100547.36
2018-06-10T01:52:37.410Z,100549.70
2018-06-10T01:55:44.394Z,100551.39
2018-06-10T01:58:50.386Z,100543.38
2018-06-10T02:01:57.653Z,100560.62
2018-06-10T02:05:03.252Z,100568.67
2018-06-10T02:08:08.399Z,100550.27
2018-06-10T02:11:13.646Z,100558.88
2018-06-10T02:14:21.720Z,100550.88
2018-06-10T02:17:27.568Z,100550.97
2018-06-10T02:20:33.614Z,100548.97
2018-06-10T02:23:38.749Z,100547.80
2018-06-10T02:26:45.826Z,100535.64
2018-06-10T02:29:51.779Z,100534.34
2018-06-10T02:32:58.145Z,100532.22
2018-06-10T02:36:04.834Z,100530.58
2018-06-10T02:39:10.488Z,100526.80
2018-06-10T02:42:15.345Z,100521.02
2018-06-10T02:45:20.514Z,100523.13
2018-06-10T02:48:26.074Z,100522.88
2018-06-10T02:51:31.963Z,100519.36
2018-06-10T02:54:37.083Z,100518.77
2018-06-10T02:57:43.207Z,100521.84
2018-06-10T03:00:49.970Z,100518.29
2018-06-10T03:03:55.662Z,100521.23
2018-06-10T03:07:02.741Z,100514.61
2018-06-10T03:10:09.803Z,100513.09
2018-06-10T03:13:15.782Z,100510.71
2018-06-10T03:16:20.657Z,100511.06
2018-06-10T03:19:25.793Z,100506.73
2018-06-10T03:22:30.934Z,100499.03
2018-06-10T03:25:37.049Z,100494.56
2018-06-10T03:28:42.834Z,100495.73
2018-06-10T03:31:47.674Z,100488.16
2018-06-10T03:34:52.802Z,100491.02
2018-06-10T03:37:57.978Z,100487.46
2018-06-10T03:41:04.538Z,100486.89
2018-06-10T03:44:11.509Z,100486.41
2018-06-10T03:47:17.484Z,100481.17
2018-06-10T03:50:24.550Z,100484.34
2018-06-10T03:53:30.513Z,100475.84
2018-06-10T03:56:36.633Z,100475.23
2018-06-10T03:59:42.570Z,100476.19
2018-06-10T04:02:47.753Z,100476.61
2018-06-10T04:05:53.626Z,100474.28
2018-06-10T04:08:59.694Z,100468.48
2018-06-10T04:12:04.893Z,100466.09
2018-06-10T04:15:09.754Z,100467.64
2018-06-10T04:18:14.893Z,100469.16
2018-06-10T04:21:20.635Z,100473.61
2018-06-10T04:24:27.478Z,100472.42
2018-06-10T04:27:33.489Z,100472.16
2018-06-10T04:30:38.941Z,100474.16
2018-06-10T04:33:44.557Z,100465.27
2018-06-10T04:36:49.697Z,100465.48
2018-06-10T04:39:54.825Z,100470.45
2018-06-10T04:43:00.605Z,100470.18
2018-06-10T04:46:05.742Z,100469.91
2018-06-10T04:49:10.882Z,100471.33
2018-06-10T04:52:16.025Z,100463.39
2018-06-10T04:55:21.192Z,100464.56
2018-06-10T04:58:27.269Z,100463.47
2018-06-10T05:01:32.130Z,100466.28
2018-06-10T05:04:37.446Z,100465.33
2018-06-10T05:07:42.583Z,100462.14
2018-06-10T05:10:47.717Z,100461.53
2018-06-10T05:13:53.794Z,100457.50
2018-06-10T05:16:58.971Z,100456.06
2018-06-10T05:20:03.950Z,100459.00
2018-06-10T05:23:09.795Z,100458.39
2018-06-10T05:26:15.564Z,100461.71
2018-06-10T05:29:22.281Z,100470.68
2018-06-10T05:32:28.220Z,100482.59
2018-06-10T05:35:35.095Z,100492.72
2018-06-10T05:38:42.058Z,100490.33
2018-06-10T05:41:49.002Z,100485.75
2018-06-10T05:44:55.951Z,100489.72
2018-06-10T05:48:02.985Z,100503.28
2018-06-10T05:51:08.758Z,100497.36
2018-06-10T05:54:13.908Z,100499.34
2018-06-10T05:57:19.058Z,100496.34
2018-06-10T06:00:25.148Z,100495.62
2018-06-10T06:03:31.977Z,100499.59
2018-06-10T06:06:37.994Z,100500.86
2018-06-10T06:09:44.038Z,100499.14
2018-06-10T06:12:49.488Z,100496.95
2018-06-10T06:15:56.156Z,100507.80
2018-06-10T06:19:02.122Z,100509.27
2018-06-10T06:22:08.006Z,100508.10
2018-06-10T06:25:14.053Z,100503.53
2018-06-10T06:28:19.181Z,100503.34
2018-06-10T06:31:24.332Z,100506.55
2018-06-10T06:34:29.653Z,100501.67
2018-06-10T06:37:36.077Z,100498.05
2018-06-10T06:40:41.621Z,100498.79
2018-06-10T06:43:46.746Z,100505.11
2018-06-10T06:46:51.874Z,100518.73
2018-06-10T06:49:57.027Z,100524.91
2018-06-10T06:53:03.081Z,100526.83
2018-06-10T06:56:08.808Z,100528.41
2018-06-10T06:59:13.934Z,100523.78
2018-06-10T07:02:19.077Z,100517.41
2018-06-10T07:05:25.206Z,100517.67
2018-06-10T07:08:30.386Z,100520.38
2018-06-10T07:11:36.332Z,100513.67
2018-06-10T07:14:41.544Z,100514.77
2018-06-10T07:17:48.090Z,100521.70
2018-06-10T07:20:53.915Z,100523.95
2018-06-10T07:24:01.064Z,100528.16
2018-06-10T07:27:07.815Z,100528.77
2018-06-10T07:30:14.822Z,100526.59
2018-06-10T07:33:20.685Z,100517.41
2018-06-10T07:36:27.753Z,100514.72
2018-06-10T07:39:33.775Z,100512.35
2018-06-10T07:42:39.658Z,100513.78
2018-06-10T07:45:45.773Z,100514.33
2018-06-10T07:48:51.684Z,100504.79
2018-06-10T07:51:57.785Z,100503.23
2018-06-10T07:55:03.987Z,100498.09
2018-06-10T07:58:11.006Z,100492.09
2018-06-10T08:01:16.982Z,100495.60
2018-06-10T08:04:22.406Z,100492.40
2018-06-10T08:07:28.401Z,100486.72
2018-06-10T08:10:34.472Z,100485.15
2018-06-10T08:13:41.360Z,100480.34
2018-06-10T08:16:48.287Z,100481.35
2018-06-10T08:19:57.495Z,100481.41
2018-06-10T08:23:04.331Z,100483.27
2018-06-10T08:26:10.226Z,100496.07
2018-06-10T08:29:15.413Z,100500.34
2018-06-10T08:32:21.513Z,100502.69
2018-06-10T08:35:28.490Z,100505.02
2018-06-10T08:38:34.307Z,100516.81
2018-06-10T08:41:41.275Z,100522.75
2018-06-10T08:44:47.323Z,100521.52
2018-06-10T08:47:54.244Z,100532.69
2018-06-10T08:51:01.231Z,100531.22
2018-06-10T08:54:07.516Z,100535.02
2018-06-10T08:57:13.258Z,100540.78
2018-06-10T09:00:19.297Z,100552.44
2018-06-10T09:03:25.099Z,100554.11
2018-06-10T09:06:30.368Z,100561.02
2018-06-10T09:09:37.352Z,100566.25
2018-06-10T09:12:43.162Z,100578.70
2018-06-10T09:15:50.280Z,100578.21
2018-06-10T09:18:56.075Z,100582.31
2018-06-10T09:22:02.006Z,100588.02
2018-06-10T09:25:06.946Z,100593.09
2018-06-10T09:28:12.110Z,100590.77
2018-06-10T09:31:17.554Z,100594.86
2018-06-10T09:34:23.642Z,100595.35
2018-06-10T09:37:28.828Z,100596.30
2018-06-10T09:40:35.106Z,100601.20
2018-06-10T09:43:41.967Z,100602.84
2018-06-10T09:46:48.075Z,100598.38
2018-06-10T09:49:54.201Z,100591.83
2018-06-10T09:53:01.112Z,100585.41
2018-06-10T09:56:06.962Z,100589.81
2018-06-10T09:59:13.289Z,100585.39
2018-06-10T10:02:19.771Z,100579.45
2018-06-10T10:05:25.851Z,100579.45
2018-06-10T10:08:32.739Z,100573.66
2018-06-10T10:11:39.646Z,100581.34
2018-06-10T10:14:45.414Z,100585.25
2018-06-10T10:17:50.734Z,100587.70
2018-06-10T10:20:57.295Z,100589.45
2018-06-10T10:24:03.194Z,100589.28
2018-06-10T10:27:09.015Z,100590.09
2018-06-10T10:30:14.902Z,100592.99
2018-06-10T10:33:21.054Z,100592.66
2018-06-10T10:36:26.846Z,100594.95
2018-06-10T10:39:32.956Z,100602.14
2018-06-10T10:42:39.000Z,100605.73
2018-06-10T10:45:46.056Z,100604.09
2018-06-10T10:48:52.061Z,100600.33
2018-06-10T10:51:58.346Z,100599.17
2018-06-10T10:55:03.759Z,100600.48
2018-06-10T10:58:09.076Z,100609.28
2018-06-10T11:01:15.046Z,100611.77
2018-06-10T11:04:22.074Z,100612.59
2018-06-10T11:07:28.090Z,100616.69
2018-06-10T11:10:33.787Z,100621.11
2018-06-10T11:13:39.751Z,100631.58
2018-06-10T11:16:47.229Z,100628.64
2018-06-10T11:19:53.046Z,100619.98
2018-06-10T11:22:59.070Z,100623.14
2018-06-10T11:26:05.657Z,100623.31
2018-06-10T11:29:11.433Z,100626.92
2018-06-10T11:32:17.336Z,100623.17
2018-06-10T11:35:23.282Z,100623.86
2018-06-10T11:38:29.394Z,100617.98
2018-06-10T11:41:34.322Z,100613.24
2018-06-10T11:44:39.543Z,100608.54
2018-06-10T11:47:44.750Z,100605.48
2018-06-10T11:50:49.968Z,100597.14
2018-06-10T11:53:56.984Z,100596.69
2018-06-10T11:57:04.064Z,100590.15
2018-06-10T12:00:09.857Z,100588.72
2018-06-10T12:03:15.840Z,100579.39
2018-06-10T12:06:21.072Z,100571.73
2018-06-10T12:09:27.334Z,100574.36
2018-06-10T12:12:33.270Z,100566.53
2018-06-10T12:15:39.162Z,100569.64
2018-06-10T12:18:46.033Z,100566.69
2018-06-10T12:21:53.012Z,100565.73
2018-06-10T12:24:59.070Z,100562.95
2018-06-10T12:28:05.601Z,100549.19
2018-06-10T12:31:10.765Z,100546.76
2018-06-10T12:34:15.922Z,100535.13
2018-06-10T12:37:21.082Z,100532.53
2018-06-10T12:40:28.514Z,100525.67
2018-06-10T12:43:34.277Z,100529.44
2018-06-10T12:46:40.361Z,100518.95
2018-06-10T12:49:46.280Z,100515.84
2018-06-10T12:52:52.155Z,100498.14
2018-06-10T12:55:58.078Z,100494.21
2018-06-10T12:59:04.187Z,100494.02
2018-06-10T13:02:11.094Z,100491.56
2018-06-10T13:05:18.027Z,100488.76
2018-06-10T13:08:24.101Z,100472.05
2018-06-10T13:11:30.068Z,100469.27
2018-06-10T13:14:35.926Z,100462.20
2018-06-10T13:17:41.893Z,100462.54
2018-06-10T13:20:48.986Z,100472.38
2018-06-10T13:23:54.998Z,100477.09
2018-06-10T13:27:00.882Z,100478.25
2018-06-10T13:30:06.442Z,100479.56
2018-06-10T13:33:12.289Z,100477.92
2018-06-10T13:36:17.532Z,100478.73
2018-06-10T13:39:24.543Z,100483.33
2018-06-10T13:42:30.954Z,100494.65
2018-06-10T13:45:37.626Z,100503.00
2018-06-10T13:48:44.375Z,100511.21
2018-06-10T13:51:50.354Z,100508.42
2018-06-10T13:54:57.797Z,100516.50
2018-06-10T13:58:03.830Z,100518.45
2018-06-10T14:01:09.505Z,100516.80
2018-06-10T14:04:16.373Z,100522.89
2018-06-10T14:07:23.338Z,100527.80
2018-06-10T14:10:30.317Z,100536.15
2018-06-10T14:13:36.622Z,100533.22
2018-06-10T14:16:42.283Z,100529.77
2018-06-10T14:19:48.357Z,100533.69
2018-06-10T14:22:54.433Z,100539.13
2018-06-10T14:26:00.500Z,100538.46
2018-06-10T14:29:07.346Z,100535.34
2018-06-10T14:32:13.306Z,100538.46
2018-06-10T14:35:19.158Z,100543.88
2018-06-10T14:38:25.658Z,100545.19
2018-06-10T14:41:32.514Z,100536.17
2018-06-10T14:44:38.473Z,100540.93
2018-06-10T14:47:44.543Z,100541.25
2018-06-10T14:50:51.576Z,100536.50
2018-06-10T14:53:57.557Z,100537.81
2018-06-10T14:57:04.988Z,100539.45
2018-06-10T15:00:11.538Z,100543.05
2018-06-10T15:03:18.521Z,100537.78
2018-06-10T15:06:24.470Z,100544.03
2018-06-10T15:09:29.584Z,100548.28
2018-06-10T15:12:35.709Z,100544.36
2018-06-10T15:15:41.893Z,100552.55
2018-06-10T15:18:47.707Z,100547.95
2018-06-10T15:21:53.319Z,100548.30
2018-06-10T15:24:58.553Z,100549.27
2018-06-10T15:28:04.679Z,100551.39
2018-06-10T15:31:12.070Z,100554.52
2018-06-10T15:34:17.195Z,100561.08
2018-06-10T15:37:23.318Z,100559.29
2018-06-10T15:40:30.057Z,100567.33
2018-06-10T15:43:36.870Z,100564.51
2018-06-10T15:46:42.821Z,100568.63
2018-06-10T15:49:48.897Z,100567.47
2018-06-10T15:52:55.763Z,100571.91
2018-06-10T15:56:02.169Z,100566.81
2018-06-10T15:59:07.741Z,100572.06
2018-06-10T16:02:12.885Z,100578.14
2018-06-10T16:05:18.040Z,100572.22
2018-06-10T16:08:23.429Z,100576.17
2018-06-10T16:11:30.381Z,100578.27
2018-06-10T16:14:36.348Z,100578.28
2018-06-10T16:17:42.422Z,100571.24
2018-06-10T16:20:49.562Z,100569.25
2018-06-10T16:23:55.514Z,100571.39
2018-06-10T16:27:01.363Z,100572.02
2018-06-10T16:30:06.518Z,100570.67
2018-06-10T16:33:12.505Z,100573.44
2018-06-10T16:36:18.441Z,100574.09
2018-06-10T16:39:24.900Z,100574.72
2018-06-10T16:42:30.893Z,100576.84
2018-06-10T16:45:37.012Z,100564.37
2018-06-10T16:48:43.971Z,100568.13
2018-06-10T16:51:51.005Z,100571.70
2018-06-10T16:54:57.147Z,100565.64
2018-06-10T16:58:03.123Z,100564.81
2018-06-10T17:01:08.782Z,100569.19
2018-06-10T17:04:13.922Z,100566.56
2018-06-10T17:07:19.048Z,100563.42
2018-06-10T17:10:24.188Z,100568.00
2018-06-10T17:13:29.321Z,100565.87
2018-06-10T17:16:34.473Z,100568.31
2018-06-10T17:19:40.645Z,100569.55
2018-06-10T17:22:47.590Z,100574.13
2018-06-10T17:25:53.597Z,100571.34
2018-06-10T17:28:59.727Z,100569.99
2018-06-10T17:32:05.838Z,100569.49
2018-06-10T17:35:12.159Z,100572.09
2018-06-10T17:38:18.822Z,100566.98
2018-06-10T17:41:24.921Z,100568.77
2018-06-10T17:44:30.937Z,100572.19
2018-06-10T17:47:38.103Z,100570.67
2018-06-10T17:50:43.983Z,100568.04
2018-06-10T17:53:49.204Z,100567.87
2018-06-10T17:56:55.334Z,100566.36
2018-06-10T18:00:01.492Z,100567.98
2018-06-10T18:03:08.418Z,100555.70
2018-06-10T18:06:14.418Z,100562.06
2018-06-10T18:09:21.393Z,100554.81
2018-06-10T18:12:27.101Z,100549.08
2018-06-10T18:15:33.493Z,100551.97
2018-06-10T18:18:40.179Z,100557.67
2018-06-10T18:21:46.175Z,100551.11
2018-06-10T18:24:53.055Z,100544.65
2018-06-10T18:27:59.088Z,100538.91
2018-06-10T18:31:06.148Z,100550.29
2018-06-10T18:34:12.083Z,100554.19
2018-06-10T18:37:17.918Z,100558.58
2018-06-10T18:40:24.012Z,100563.26
2018-06-10T18:43:29.918Z,100565.84
2018-06-10T18:46:35.808Z,100569.26
2018-06-10T18:49:41.685Z,100571.66
2018-06-10T18:52:47.774Z,100569.84
2018-06-10T18:55:52.958Z,100565.40
2018-06-10T18:58:58.184Z,100569.27
2018-06-10T19:02:05.250Z,100563.52
2018-06-10T19:05:11.243Z,100573.45
2018-06-10T19:08:17.549Z,100569.80
2018-06-10T19:11:23.043Z,100572.39
2018-06-10T19:14:30.125Z,100571.72
2018-06-10T19:17:36.407Z,100575.60
2018-06-10T19:20:42.427Z,100578.00
2018-06-10T19:23:47.587Z,100585.66
2018-06-10T19:26:52.756Z,100587.27
2018-06-10T19:29:57.975Z,100590.29
2018-06-10T19:33:04.385Z,100595.30
2018-06-10T19:36:11.067Z,100597.72
2018-06-10T19:39:18.059Z,100597.05
2018-06-10T19:42:24.022Z,100601.72
2018-06-10T19:45:30.150Z,100606.75
2018-06-10T19:48:36.059Z,100605.89
2018-06-10T19:51:42.541Z,100624.31
2018-06-10T19:54:57.178Z,100618.34
2018-06-10T19:58:14.545Z,100620.73
2018-06-10T20:01:30.248Z,100620.31
2018-06-10T20:04:45.284Z,100627.69
2018-06-10T20:08:01.617Z,100630.54
2018-06-10T20:11:17.678Z,100627.66
2018-06-10T20:14:34.515Z,100629.31
2018-06-10T20:17:51.466Z,100639.98
2018-06-10T20:21:14.511Z,100644.44
2018-06-10T20:24:20.422Z,100648.66
2018-06-10T20:27:26.427Z,100657.73
2018-06-10T20:30:32.481Z,100660.53
2018-06-10T20:33:38.027Z,100664.53
2018-06-10T20:36:44.337Z,100656.08
2018-06-10T20:39:50.617Z,100652.24
2018-06-10T20:42:56.235Z,100655.42
2018-06-10T20:46:02.945Z,100658.25
2018-06-10T20:49:08.605Z,100669.43
2018-06-10T20:52:14.189Z,100664.40
2018-06-10T20:55:19.285Z,100674.37
2018-06-10T20:58:25.758Z,100679.04
2018-06-10T21:01:30.853Z,100681.82
2018-06-10T21:04:35.964Z,100681.41
2018-06-10T21:07:41.471Z,100682.64
2018-06-10T21:10:48.369Z,100678.87
2018-06-10T21:13:54.389Z,100679.34
2018-06-10T21:17:00.221Z,100676.77
2018-06-10T21:20:05.721Z,100686.91
2018-06-10T21:23:11.461Z,100691.77
2018-06-10T21:26:16.594Z,100698.41
2018-06-10T21:29:22.700Z,100701.59
2018-06-10T21:32:27.801Z,100702.27
2018-06-10T21:35:32.960Z,100709.83
2018-06-10T21:38:38.034Z,100698.38
2018-06-10T21:41:43.171Z,100702.90
2018-06-10T21:44:48.257Z,100702.34
2018-06-10T21:47:53.356Z,100698.72
2018-06-10T21:50:58.854Z,100703.23
2018-06-10T21:54:03.968Z,100697.20
2018-06-10T21:57:09.054Z,100692.61
2018-06-10T22:00:24.342Z,100689.20
2018-06-10T22:03:31.186Z,100696.80
2018-06-10T22:06:36.673Z,100702.61
2018-06-10T22:09:41.808Z,100708.05
2018-06-10T22:12:47.389Z,100704.66
2018-06-10T22:15:53.222Z,100699.82
2018-06-10T22:18:58.345Z,100694.27
2018-06-10T22:22:03.442Z,100689.45
2018-06-10T22:25:09.509Z,100682.13
2018-06-10T22:28:15.239Z,100679.38
2018-06-10T22:31:20.200Z,100684.37
2018-06-10T22:34:26.627Z,100681.33
2018-06-10T22:37:32.544Z,100681.08
2018-06-10T22:40:37.821Z,100683.94
2018-06-10T22:43:42.944Z,100687.50
2018-06-10T22:46:50.093Z,100685.28
2018-06-10T22:49:55.990Z,100694.73
2018-06-10T22:53:12.145Z,100696.89
2018-06-10T22:56:17.894Z,100689.92
2018-06-10T22:59:24.622Z,100679.44
2018-06-10T23:02:29.748Z,100680.73
2018-06-10T23:05:34.997Z,100687.61
2018-06-10T23:08:41.878Z,100693.38
2018-06-10T23:11:48.893Z,100700.61
2018-06-10T23:14:53.728Z,100699.81
2018-06-10T23:17:58.838Z,100688.24
2018-06-10T23:21:04.454Z,100690.61
2018-06-10T23:24:09.568Z,100694.73
2018-06-10T23:27:14.719Z,100694.28
2018-06-10T23:30:20.898Z,100691.70
2018-06-10T23:33:26.945Z,100693.70
2018-06-10T23:36:32.368Z,100689.33
2018-06-10T23:39:37.481Z,100686.25
2018-06-10T23:42:42.622Z,100691.81
2018-06-10T23:45:48.744Z,100688.37
2018-06-10T23:48:54.279Z,100697.13
2018-06-10T23:51:59.405Z,100696.05
2018-06-10T23:55:05.421Z,100698.77
2018-06-10T23:58:10.688Z,100712.08
