createdAt,value
2018-12-06T00:04:26.922Z,7.60
2018-12-06T00:06:59.941Z,7.77
2018-12-06T00:09:35.828Z,7.80
2018-12-06T00:12:10.808Z,8.13
2018-12-06T00:14:58.895Z,7.93
2018-12-06T00:17:42.018Z,8.30
2018-12-06T00:20:17.595Z,8.57
2018-12-06T00:22:56.465Z,7.93
2018-12-06T00:31:51.245Z,9.37
2018-12-06T00:34:37.058Z,9.80
2018-12-06T00:40:31.717Z,9.47
2018-12-06T00:43:17.321Z,10.40
2018-12-06T00:45:51.657Z,9.20
2018-12-06T00:51:43.973Z,9.63
2018-12-06T00:54:21.513Z,9.57
2018-12-06T00:57:06.430Z,9.70
2018-12-06T01:02:58.862Z,10.83
2018-12-06T01:05:29.644Z,11.10
2018-12-06T01:08:07.105Z,12.40
2018-12-06T01:10:44.619Z,11.23
2018-12-06T01:13:16.555Z,11.03
2018-12-06T01:16:02.499Z,10.97
2018-12-06T01:18:38.580Z,9.50
2018-12-06T01:21:15.759Z,10.37
2018-12-06T01:24:00.854Z,9.30
2018-12-06T01:26:38.306Z,8.10
2018-12-06T01:29:15.914Z,8.40
2018-12-06T01:35:08.427Z,9.40
2018-12-06T01:37:46.649Z,9.17
2018-12-06T01:40:26.134Z,8.90
2018-12-06T01:43:13.924Z,8.97
2018-12-06T01:45:51.057Z,9.50
2018-12-06T01:48:31.094Z,8.90
2018-12-06T01:51:16.762Z,8.83
2018-12-06T01:53:58.429Z,9.37
2018-12-06T01:56:35.681Z,9.73
2018-12-06T02:02:27.870Z,10.00
2018-12-06T02:05:05.589Z,10.47
2018-12-06T02:10:51.804Z,12.07
2018-12-06T02:13:36.826Z,13.47
2018-12-06T02:16:14.241Z,13.53
2018-12-06T02:22:00.517Z,12.47
2018-12-06T02:24:46.316Z,12.17
2018-12-06T02:27:23.698Z,11.23
2018-12-06T02:30:01.208Z,10.83
2018-12-06T02:32:46.282Z,11.47
2018-12-06T02:35:21.644Z,11.00
2018-12-06T02:38:00.585Z,11.00
2018-12-06T02:43:54.731Z,11.43
2018-12-06T02:46:31.921Z,11.43
2018-12-06T02:49:29.386Z,11.50
2018-12-06T02:52:29.965Z,12.53
2018-12-06T02:55:09.668Z,13.23
2018-12-06T02:57:48.416Z,13.30
2018-12-06T03:00:33.530Z,14.23
2018-12-06T03:03:04.943Z,14.80
2018-12-06T03:05:43.940Z,14.03
2018-12-06T03:08:29.640Z,13.10
2018-12-06T03:11:09.023Z,13.70
2018-12-06T03:16:54.693Z,13.10
2018-12-06T03:19:39.840Z,12.27
2018-12-06T03:22:17.276Z,11.77
2018-12-06T03:24:54.839Z,11.77
2018-12-06T03:27:41.039Z,10.87
2018-12-06T03:30:18.330Z,11.30
2018-12-06T03:32:55.937Z,10.60
2018-12-06T03:35:41.926Z,10.23
2018-12-06T03:41:27.742Z,10.47
2018-12-06T03:44:00.800Z,10.77
2018-12-06T03:46:40.222Z,10.17
2018-12-06T03:49:11.159Z,11.10
2018-12-06T03:51:57.216Z,11.60
2018-12-06T03:54:34.276Z,10.97
2018-12-06T03:57:15.289Z,11.10
2018-12-06T04:00:01.065Z,10.33
2018-12-06T04:02:38.307Z,10.30
2018-12-06T04:08:31.014Z,11.33
2018-12-06T04:11:08.562Z,11.13
2018-12-06T04:13:50.420Z,9.77
2018-12-06T04:16:36.097Z,11.03
2018-12-06T04:19:18.834Z,10.33
2018-12-06T04:21:56.298Z,11.20
2018-12-06T04:24:41.317Z,11.13
2018-12-06T04:27:18.912Z,11.13
2018-12-06T04:29:56.013Z,10.47
2018-12-06T04:35:48.204Z,12.17
2018-12-06T04:38:21.453Z,10.30
2018-12-06T04:40:53.657Z,10.37
2018-12-06T04:46:41.889Z,10.70
2018-12-06T04:49:29.152Z,11.10
2018-12-06T04:51:59.575Z,10.97
2018-12-06T04:54:37.393Z,11.10
2018-12-06T04:57:14.728Z,11.63
2018-12-06T04:59:59.769Z,11.60
2018-12-06T05:02:37.230Z,12.03
2018-12-06T05:05:18.398Z,11.43
2018-12-06T05:11:09.037Z,13.17
2018-12-06T05:13:51.663Z,15.27
2018-12-06T05:19:37.715Z,13.70
2018-12-06T05:22:22.603Z,13.97
2018-12-06T05:25:08.325Z,13.93
2018-12-06T05:27:43.781Z,11.73
2018-12-06T05:30:28.813Z,10.90
2018-12-06T05:33:06.398Z,12.57
2018-12-06T05:35:42.245Z,11.43
2018-12-06T05:38:25.565Z,11.63
2018-12-06T05:41:03.114Z,10.80
2018-12-06T05:43:40.770Z,10.30
2018-12-06T05:46:25.880Z,12.80
2018-12-06T05:49:03.522Z,12.43
2018-12-06T05:51:39.085Z,12.13
2018-12-06T05:54:26.297Z,11.50
2018-12-06T05:57:03.404Z,11.70
2018-12-06T05:59:43.002Z,12.40
2018-12-06T06:02:30.113Z,11.67
2018-12-06T06:08:16.219Z,11.40
2018-12-06T06:10:48.474Z,12.43
2018-12-06T06:13:27.179Z,12.60
2018-12-06T06:16:12.182Z,12.47
2018-12-06T06:18:47.622Z,12.50
2018-12-06T06:24:35.679Z,16.30
2018-12-06T06:27:22.440Z,14.27
2018-12-06T06:29:55.578Z,15.00
2018-12-06T06:32:33.095Z,15.93
2018-12-06T06:35:08.444Z,27.13
2018-12-06T06:37:41.634Z,21.00
2018-12-06T06:40:27.076Z,24.10
2018-12-06T06:43:07.809Z,23.03
2018-12-06T06:45:46.652Z,19.60
2018-12-06T06:51:32.965Z,14.90
2018-12-06T06:54:09.764Z,14.30
2018-12-06T06:56:50.706Z,14.77
2018-12-06T06:59:32.485Z,13.60
2018-12-06T07:02:14.222Z,14.73
2018-12-06T07:04:59.861Z,13.57
2018-12-06T07:07:38.025Z,13.30
2018-12-06T07:13:23.427Z,13.70
2018-12-06T07:16:09.387Z,13.37
2018-12-06T07:18:46.703Z,14.00
2018-12-06T07:21:25.781Z,14.00
2018-12-06T07:27:05.047Z,18.43
2018-12-06T07:29:53.661Z,20.27
2018-12-06T07:32:26.877Z,19.97
2018-12-06T07:34:59.585Z,20.47
2018-12-06T07:37:32.358Z,16.00
2018-12-06T07:40:03.334Z,14.13
2018-12-06T07:42:35.902Z,13.70
2018-12-06T07:45:16.221Z,15.30
2018-12-06T07:47:49.079Z,14.63
2018-12-06T07:50:21.837Z,16.17
2018-12-06T07:53:00.556Z,16.60
2018-12-06T07:55:32.537Z,16.33
2018-12-06T07:58:03.312Z,14.93
2018-12-06T08:00:40.807Z,15.30
2018-12-06T08:03:17.534Z,14.93
2018-12-06T08:05:50.689Z,13.80
2018-12-06T08:08:23.577Z,14.23
2018-12-06T08:10:56.237Z,13.23
2018-12-06T08:13:42.071Z,14.07
2018-12-06T08:16:14.806Z,14.13
2018-12-06T08:18:50.297Z,14.60
2018-12-06T08:21:23.137Z,14.73
2018-12-06T08:23:53.862Z,13.73
2018-12-06T08:26:30.417Z,14.53
2018-12-06T08:29:02.642Z,14.53
2018-12-06T08:31:47.444Z,15.23
2018-12-06T08:34:20.517Z,14.07
2018-12-06T08:36:52.764Z,14.13
2018-12-06T08:39:25.652Z,15.77
2018-12-06T08:41:58.151Z,15.70
2018-12-06T08:47:37.737Z,16.03
2018-12-06T08:50:10.702Z,16.77
2018-12-06T08:52:48.178Z,18.10
2018-12-06T08:55:21.076Z,19.43
2018-12-06T08:57:53.691Z,23.17
2018-12-06T09:00:37.399Z,21.87
2018-12-06T09:03:09.984Z,23.30
2018-12-06T09:05:42.882Z,21.70
2018-12-06T09:08:20.519Z,22.87
2018-12-06T09:10:53.098Z,21.40
2018-12-06T09:13:23.064Z,21.37
2018-12-06T09:15:55.138Z,20.57
2018-12-06T09:18:27.711Z,19.87
2018-12-06T09:21:06.329Z,21.03
2018-12-06T09:23:39.147Z,19.43
2018-12-06T09:26:25.019Z,20.07
2018-12-06T09:28:55.764Z,19.13
2018-12-06T09:31:33.274Z,20.70
2018-12-06T09:34:06.834Z,19.70
2018-12-06T09:36:38.136Z,19.60
2018-12-06T09:39:11.236Z,18.57
2018-12-06T09:41:43.582Z,19.73
2018-12-06T09:44:16.574Z,17.97
2018-12-06T09:46:49.034Z,16.77
2018-12-06T09:49:20.849Z,17.63
2018-12-06T09:51:58.348Z,19.40
2018-12-06T09:54:30.641Z,16.30
2018-12-06T09:57:05.645Z,18.30
2018-12-06T09:59:38.646Z,18.87
2018-12-06T10:02:10.781Z,18.20
2018-12-06T10:04:43.682Z,18.90
2018-12-06T10:07:33.650Z,17.93
2018-12-06T10:10:09.678Z,16.40
2018-12-06T10:12:43.609Z,16.37
2018-12-06T10:15:18.535Z,14.03
2018-12-06T10:17:50.910Z,13.07
2018-12-06T10:20:27.412Z,12.63
2018-12-06T10:23:01.777Z,13.53
2018-12-06T10:25:34.190Z,13.00
2018-12-06T10:28:06.564Z,11.97
2018-12-06T10:30:38.982Z,11.63
2018-12-06T10:33:11.897Z,11.60
2018-12-06T10:35:44.275Z,11.57
2018-12-06T10:38:27.234Z,10.80
2018-12-06T10:41:04.554Z,11.10
2018-12-06T10:43:42.097Z,9.77
2018-12-06T10:46:27.002Z,9.70
2018-12-06T10:48:59.875Z,10.03
2018-12-06T10:51:42.725Z,9.57
2018-12-06T10:54:22.006Z,9.53
2018-12-06T10:56:54.474Z,9.50
2018-12-06T10:59:30.003Z,9.90
2018-12-06T11:02:14.507Z,9.10
2018-12-06T11:04:47.130Z,9.97
2018-12-06T11:07:19.130Z,10.77
2018-12-06T11:09:52.000Z,8.80
2018-12-06T11:12:24.585Z,10.23
2018-12-06T11:17:27.730Z,10.20
2018-12-06T11:20:00.630Z,9.70
2018-12-06T11:22:37.006Z,10.17
2018-12-06T11:25:09.323Z,9.40
2018-12-06T11:27:41.833Z,9.40
2018-12-06T11:30:13.781Z,9.20
2018-12-06T11:32:58.905Z,51.70
2018-12-06T11:35:31.621Z,12.00
2018-12-06T11:38:04.491Z,8.70
2018-12-06T11:40:37.436Z,11.40
2018-12-06T11:43:11.130Z,10.23
2018-12-06T11:45:43.811Z,9.07
2018-12-06T11:48:17.175Z,10.63
2018-12-06T11:50:50.068Z,10.03
2018-12-06T11:53:25.524Z,9.40
2018-12-06T11:56:02.165Z,10.70
2018-12-06T11:58:39.410Z,9.60
2018-12-06T12:01:18.111Z,9.37
2018-12-06T12:04:03.308Z,10.67
2018-12-06T12:06:37.083Z,10.27
2018-12-06T12:09:13.525Z,9.67
2018-12-06T12:11:45.516Z,12.20
2018-12-06T12:14:19.605Z,13.60
2018-12-06T12:17:00.520Z,13.87
2018-12-06T12:19:44.172Z,12.00
2018-12-06T12:22:25.965Z,14.77
2018-12-06T12:24:58.592Z,10.73
2018-12-06T12:27:35.816Z,30.53
2018-12-06T12:30:08.389Z,10.87
2018-12-06T12:32:45.342Z,10.57
2018-12-06T12:35:18.811Z,10.80
2018-12-06T12:37:57.148Z,10.10
2018-12-06T12:40:39.811Z,10.20
2018-12-06T12:43:12.461Z,9.43
2018-12-06T12:45:58.268Z,10.07
2018-12-06T12:48:31.150Z,10.40
2018-12-06T12:51:03.887Z,10.87
2018-12-06T12:53:36.808Z,10.07
2018-12-06T12:56:09.741Z,10.07
2018-12-06T12:58:42.544Z,9.97
2018-12-06T13:01:15.004Z,11.07
2018-12-06T13:03:47.979Z,12.90
2018-12-06T13:06:20.826Z,12.40
2018-12-06T13:08:53.782Z,13.73
2018-12-06T13:11:26.473Z,13.87
2018-12-06T13:13:59.985Z,23.30
2018-12-06T13:16:32.317Z,25.70
2018-12-06T13:19:07.806Z,19.07
2018-12-06T13:21:41.213Z,16.03
2018-12-06T13:24:18.340Z,17.60
2018-12-06T13:26:57.933Z,16.03
2018-12-06T13:29:36.869Z,18.90
2018-12-06T13:32:12.427Z,15.87
2018-12-06T13:34:56.425Z,14.40
2018-12-06T13:37:45.162Z,15.53
2018-12-06T13:40:23.236Z,17.27
2018-12-06T13:42:55.602Z,15.10
2018-12-06T13:45:34.580Z,15.53
2018-12-06T13:48:10.848Z,28.37
2018-12-06T13:50:43.531Z,54.80
2018-12-06T13:53:20.691Z,13.90
2018-12-06T13:55:58.387Z,14.40
2018-12-06T13:58:30.493Z,13.20
2018-12-06T14:01:19.753Z,12.53
2018-12-06T14:03:52.791Z,11.43
2018-12-06T14:06:31.776Z,13.73
2018-12-06T14:09:10.559Z,15.40
2018-12-06T14:11:56.337Z,11.10
2018-12-06T14:14:33.735Z,12.63
2018-12-06T14:17:07.808Z,11.73
2018-12-06T14:19:42.578Z,13.33
2018-12-06T14:22:13.435Z,16.07
2018-12-06T14:24:50.842Z,17.77
2018-12-06T14:30:12.493Z,19.20
2018-12-06T14:32:49.926Z,21.10
2018-12-06T14:38:07.196Z,23.50
2018-12-06T14:40:45.302Z,25.03
2018-12-06T14:43:22.741Z,23.43
2018-12-06T14:51:01.851Z,22.80
2018-12-06T14:53:39.318Z,23.07
2018-12-06T14:56:11.673Z,23.33
2018-12-06T14:58:44.936Z,23.37
2018-12-06T15:01:32.913Z,22.33
2018-12-06T15:04:21.299Z,20.90
2018-12-06T15:07:00.450Z,21.30
2018-12-06T15:09:38.624Z,22.63
2018-12-06T15:12:11.229Z,21.73
2018-12-06T15:14:57.589Z,21.37
2018-12-06T15:17:30.161Z,19.30
2018-12-06T15:20:06.424Z,19.60
2018-12-06T15:22:53.591Z,20.17
2018-12-06T15:25:26.288Z,20.33
2018-12-06T15:28:03.888Z,20.07
2018-12-06T15:30:45.656Z,21.63
2018-12-06T15:33:19.735Z,20.57
2018-12-06T15:35:52.056Z,12.17
2018-12-06T15:38:24.711Z,14.37
2018-12-06T15:41:02.077Z,21.97
2018-12-06T15:43:40.166Z,22.33
2018-12-06T15:46:12.655Z,21.60
2018-12-06T15:48:52.988Z,20.20
2018-12-06T15:51:25.772Z,21.30
2018-12-06T15:54:11.781Z,23.43
2018-12-06T15:56:44.823Z,26.10
2018-12-06T15:59:16.990Z,25.07
2018-12-06T16:01:49.813Z,22.30
2018-12-06T16:04:21.337Z,24.03
2018-12-06T16:06:54.676Z,22.80
2018-12-06T16:09:26.875Z,27.47
2018-12-06T16:11:59.583Z,26.27
2018-12-06T16:14:32.225Z,26.17
2018-12-06T16:17:04.837Z,39.60
2018-12-06T16:19:42.258Z,46.70
2018-12-06T16:22:15.984Z,60.30
2018-12-06T16:24:58.337Z,61.67
2018-12-06T16:27:31.146Z,49.93
2018-12-06T16:30:05.007Z,41.17
2018-12-06T16:32:37.243Z,41.00
2018-12-06T16:35:08.317Z,31.00
2018-12-06T16:37:40.737Z,29.10
2018-12-06T16:40:17.570Z,26.90
2018-12-06T16:43:03.102Z,26.67
2018-12-06T16:45:35.743Z,28.30
2018-12-06T16:48:13.740Z,29.50
2018-12-06T16:50:47.063Z,27.53
2018-12-06T16:53:23.553Z,27.07
2018-12-06T16:56:02.326Z,30.37
2018-12-06T16:58:34.380Z,30.07
2018-12-06T17:01:07.257Z,26.83
2018-12-06T17:03:39.965Z,29.47
2018-12-06T17:06:18.686Z,29.13
2018-12-06T17:09:05.857Z,29.23
2018-12-06T17:11:39.460Z,27.13
2018-12-06T17:14:16.972Z,24.40
2018-12-06T17:16:54.476Z,23.53
2018-12-06T17:19:30.635Z,23.00
2018-12-06T17:22:03.263Z,21.23
2018-12-06T17:24:40.495Z,24.07
2018-12-06T17:27:12.626Z,22.27
2018-12-06T17:31:57.278Z,25.70
2018-12-06T17:34:33.392Z,25.23
2018-12-06T17:37:06.220Z,22.87
2018-12-06T17:39:39.693Z,22.57
2018-12-06T17:44:53.103Z,23.27
2018-12-06T17:47:25.325Z,24.23
2018-12-06T17:49:58.098Z,26.40
2018-12-06T17:52:41.033Z,22.83
2018-12-06T17:55:13.260Z,24.43
2018-12-06T17:57:45.988Z,24.13
2018-12-06T18:00:19.299Z,24.97
2018-12-06T18:02:51.551Z,25.03
2018-12-06T18:05:24.368Z,27.47
2018-12-06T18:07:57.445Z,27.57
2018-12-06T18:10:30.691Z,30.07
2018-12-06T18:13:03.060Z,30.87
2018-12-06T18:15:36.289Z,37.57
2018-12-06T18:18:08.681Z,41.27
2018-12-06T18:20:41.450Z,35.40
2018-12-06T18:23:13.601Z,28.70
2018-12-06T18:25:46.132Z,31.50
2018-12-06T18:28:18.118Z,32.00
2018-12-06T18:30:50.684Z,30.40
2018-12-06T18:33:21.548Z,31.47
2018-12-06T18:35:54.460Z,32.43
2018-12-06T18:38:26.643Z,31.73
2018-12-06T18:40:59.898Z,34.47
2018-12-06T18:43:32.343Z,33.47
2018-12-06T18:46:03.696Z,30.27
2018-12-06T18:48:36.696Z,29.40
2018-12-06T18:51:11.138Z,28.23
2018-12-06T18:53:44.563Z,28.13
2018-12-06T18:56:17.610Z,27.87
2018-12-06T18:58:51.672Z,28.47
2018-12-06T19:01:24.441Z,26.60
2018-12-06T19:03:57.527Z,27.37
2018-12-06T19:06:30.130Z,24.53
2018-12-06T19:09:02.174Z,22.97
2018-12-06T19:11:37.032Z,22.80
2018-12-06T19:14:10.568Z,21.57
2018-12-06T19:16:43.898Z,24.53
2018-12-06T19:19:15.076Z,30.17
2018-12-06T19:24:54.787Z,23.50
2018-12-06T19:27:29.355Z,23.17
2018-12-06T19:30:03.414Z,26.03
2018-12-06T19:32:38.951Z,31.43
2018-12-06T19:35:11.538Z,26.23
2018-12-06T19:37:44.606Z,23.83
2018-12-06T19:40:17.257Z,23.53
2018-12-06T19:42:50.013Z,22.33
2018-12-06T19:55:28.911Z,28.37
2018-12-06T19:58:01.808Z,33.63
2018-12-06T20:00:33.948Z,37.23
2018-12-06T20:03:05.956Z,31.90
2018-12-06T20:05:39.257Z,30.80
2018-12-06T20:08:11.654Z,30.10
2018-12-06T20:10:44.646Z,30.23
2018-12-06T20:13:17.089Z,28.70
2018-12-06T20:15:51.423Z,29.37
2018-12-06T20:18:23.883Z,32.53
2018-12-06T20:20:57.850Z,31.33
2018-12-06T20:23:27.961Z,31.00
2018-12-06T20:26:00.976Z,31.33
2018-12-06T20:28:34.183Z,30.10
2018-12-06T20:31:06.572Z,30.13
2018-12-06T20:33:39.393Z,28.90
2018-12-06T20:36:12.215Z,31.97
2018-12-06T20:38:45.085Z,35.03
2018-12-06T20:41:18.060Z,29.47
2018-12-06T20:43:50.680Z,28.77
2018-12-06T20:46:22.875Z,27.73
2018-12-06T20:48:56.945Z,28.10
2018-12-06T20:51:29.282Z,27.93
2018-12-06T20:54:01.223Z,28.87
2018-12-06T21:11:40.921Z,33.50
2018-12-06T21:16:44.279Z,29.97
2018-12-06T21:19:17.080Z,27.93
2018-12-06T21:21:50.091Z,27.33
2018-12-06T21:24:22.859Z,26.87
2018-12-06T21:26:56.711Z,25.83
2018-12-06T21:29:28.809Z,27.23
2018-12-06T21:32:02.021Z,26.50
2018-12-06T21:34:34.423Z,25.43
2018-12-06T21:37:06.943Z,22.83
2018-12-06T21:39:40.725Z,28.50
2018-12-06T21:42:13.645Z,16.70
2018-12-06T21:44:46.294Z,16.40
2018-12-06T21:47:25.021Z,17.90
2018-12-06T21:49:57.606Z,18.77
2018-12-06T21:52:29.904Z,19.70
2018-12-06T21:55:03.813Z,21.93
2018-12-06T21:57:36.469Z,21.23
2018-12-06T22:00:10.546Z,21.67
2018-12-06T22:02:43.184Z,19.00
2018-12-06T22:05:15.897Z,20.27
2018-12-06T22:07:48.854Z,19.70
2018-12-06T22:10:21.439Z,19.77
2018-12-06T22:12:54.237Z,19.43
2018-12-06T22:15:28.291Z,20.00
2018-12-06T22:18:00.812Z,19.47
2018-12-06T22:25:34.963Z,24.93
2018-12-06T22:28:08.841Z,24.00
2018-12-06T22:30:40.342Z,21.63
2018-12-06T22:33:12.464Z,25.33
2018-12-06T22:35:47.943Z,22.93
2018-12-06T22:38:20.757Z,22.80
2018-12-06T22:40:57.719Z,23.70
2018-12-06T22:43:36.556Z,23.53
2018-12-06T22:46:09.146Z,25.17
2018-12-06T22:48:42.006Z,24.73
2018-12-06T22:51:14.839Z,25.73
2018-12-06T22:53:47.527Z,27.13
2018-12-06T22:56:19.721Z,27.93
2018-12-06T22:58:52.694Z,26.67
2018-12-06T23:01:30.391Z,26.83
2018-12-06T23:04:02.823Z,26.90
2018-12-06T23:06:35.623Z,30.40
2018-12-06T23:09:10.158Z,30.07
2018-12-06T23:11:42.314Z,33.70
2018-12-06T23:14:15.176Z,36.27
2018-12-06T23:16:47.927Z,33.27
2018-12-06T23:19:20.931Z,32.60
2018-12-06T23:21:53.625Z,32.67
2018-12-06T23:24:26.451Z,32.40
2018-12-06T23:29:28.887Z,26.63
2018-12-06T23:32:01.531Z,26.43
2018-12-06T23:34:33.485Z,25.80
2018-12-06T23:37:06.314Z,26.60
2018-12-06T23:39:39.224Z,26.23
2018-12-06T23:42:12.006Z,26.10
2018-12-06T23:44:45.336Z,25.23
2018-12-06T23:47:17.277Z,26.97
2018-12-06T23:49:50.278Z,26.10
2018-12-06T23:52:23.223Z,21.93
2018-12-06T23:54:55.934Z,25.13
2018-12-06T23:57:28.758Z,25.23
