createdAt,value
2022-10-08T00:00:06.487Z,98339.00
2022-10-08T00:00:16.628Z,98339.00
2022-10-08T00:00:26.763Z,98339.00
2022-10-08T00:00:36.880Z,98337.00
2022-10-08T00:00:47.000Z,98339.00
2022-10-08T00:00:57.138Z,98339.00
2022-10-08T00:01:07.257Z,98337.00
2022-10-08T00:01:17.269Z,98337.00
2022-10-08T00:01:27.585Z,98337.00
2022-10-08T00:01:37.653Z,98337.00
2022-10-08T00:01:47.721Z,98337.00
2022-10-08T00:01:57.830Z,98337.00
2022-10-08T00:02:07.919Z,98339.00
2022-10-08T00:02:18.004Z,98339.00
2022-10-08T00:02:27.923Z,98337.00
2022-10-08T00:02:37.919Z,98337.00
2022-10-08T00:02:48.547Z,98339.00
2022-10-08T00:02:58.060Z,98335.00
2022-10-08T00:03:08.312Z,98339.00
2022-10-08T00:03:18.308Z,98339.00
2022-10-08T00:03:28.433Z,98339.00
2022-10-08T00:03:38.685Z,98339.00
2022-10-08T00:03:48.882Z,98341.00
2022-10-08T00:03:58.952Z,98341.00
2022-10-08T00:04:09.127Z,98341.00
2022-10-08T00:04:19.204Z,98341.00
2022-10-08T00:04:29.292Z,98339.00
2022-10-08T00:04:39.322Z,98341.00
2022-10-08T00:04:49.325Z,98339.00
2022-10-08T00:04:59.331Z,98339.00
2022-10-08T00:05:09.336Z,98341.00
2022-10-08T00:05:19.336Z,98341.00
2022-10-08T00:05:29.453Z,98337.00
2022-10-08T00:05:39.578Z,98341.00
2022-10-08T00:05:49.700Z,98337.00
2022-10-08T00:05:59.702Z,98339.00
2022-10-08T00:06:09.843Z,98339.00
2022-10-08T00:06:20.065Z,98339.00
2022-10-08T00:06:30.322Z,98339.00
2022-10-08T00:06:40.206Z,98337.00
2022-10-08T00:06:50.463Z,98337.00
2022-10-08T00:07:00.456Z,98339.00
2022-10-08T00:07:10.573Z,98339.00
2022-10-08T00:07:20.821Z,98339.00
2022-10-08T00:07:30.937Z,98339.00
2022-10-08T00:07:41.065Z,98337.00
2022-10-08T00:07:51.197Z,98341.00
2022-10-08T00:08:01.319Z,98337.00
2022-10-08T00:08:11.319Z,98339.00
2022-10-08T00:08:21.603Z,98337.00
2022-10-08T00:08:31.706Z,98341.00
2022-10-08T00:08:41.819Z,98339.00
2022-10-08T00:08:51.938Z,98337.00
2022-10-08T00:09:02.063Z,98339.00
2022-10-08T00:09:12.172Z,98339.00
2022-10-08T00:09:22.294Z,98339.00
2022-10-08T00:09:32.299Z,98337.00
2022-10-08T00:09:42.295Z,98339.00
2022-10-08T00:09:52.669Z,98339.00
2022-10-08T00:10:02.670Z,98337.00
2022-10-08T00:10:12.672Z,98339.00
2022-10-08T00:10:23.048Z,98339.00
2022-10-08T00:10:33.159Z,98337.00
2022-10-08T00:10:43.156Z,98339.00
2022-10-08T00:10:53.419Z,98339.00
2022-10-08T00:11:03.528Z,98333.00
2022-10-08T00:11:13.648Z,98339.00
2022-10-08T00:11:23.776Z,98339.00
2022-10-08T00:11:33.893Z,98337.00
2022-10-08T00:11:44.015Z,98339.00
2022-10-08T00:11:54.143Z,98335.00
2022-10-08T00:12:04.134Z,98335.00
2022-10-08T00:12:14.256Z,98335.00
2022-10-08T00:12:24.502Z,98335.00
2022-10-08T00:12:34.515Z,98339.00
2022-10-08T00:12:45.059Z,98337.00
2022-10-08T00:12:54.943Z,98337.00
2022-10-08T00:13:04.946Z,98335.00
2022-10-08T00:13:14.953Z,98335.00
2022-10-08T00:13:24.953Z,98337.00
2022-10-08T00:13:35.082Z,98337.00
2022-10-08T00:13:45.085Z,98335.00
2022-10-08T00:13:55.225Z,98335.00
2022-10-08T00:14:05.225Z,98337.00
2022-10-08T00:14:15.218Z,98337.00
2022-10-08T00:14:25.332Z,98339.00
2022-10-08T00:14:35.465Z,98337.00
2022-10-08T00:14:45.466Z,98335.00
2022-10-08T00:14:55.471Z,98335.00
2022-10-08T00:15:05.718Z,98337.00
2022-10-08T00:15:15.843Z,98333.00
2022-10-08T00:15:25.846Z,98333.00
2022-10-08T00:15:36.096Z,98337.00
2022-10-08T00:15:46.425Z,98335.00
2022-10-08T00:15:56.396Z,98335.00
2022-10-08T00:16:06.586Z,98337.00
2022-10-08T00:16:16.693Z,98335.00
2022-10-08T00:16:26.723Z,98339.00
2022-10-08T00:16:37.088Z,98335.00
2022-10-08T00:16:46.986Z,98335.00
2022-10-08T00:16:57.114Z,98337.00
2022-10-08T00:17:07.360Z,98335.00
2022-10-08T00:17:17.487Z,98335.00
2022-10-08T00:17:27.604Z,98337.00
2022-10-08T00:17:37.738Z,98337.00
2022-10-08T00:17:47.855Z,98335.00
2022-10-08T00:17:57.977Z,98339.00
2022-10-08T00:18:08.111Z,98337.00
2022-10-08T00:18:18.106Z,98337.00
2022-10-08T00:18:28.223Z,98335.00
2022-10-08T00:18:38.501Z,98335.00
2022-10-08T00:18:48.500Z,98335.00
2022-10-08T00:18:58.620Z,98337.00
2022-10-08T00:19:08.880Z,98333.00
2022-10-08T00:19:18.880Z,98335.00
2022-10-08T00:19:28.873Z,98333.00
2022-10-08T00:19:39.254Z,98333.00
2022-10-08T00:19:49.373Z,98331.00
2022-10-08T00:19:59.491Z,98333.00
2022-10-08T00:20:09.650Z,98333.00
2022-10-08T00:20:19.623Z,98333.00
2022-10-08T00:20:29.740Z,98333.00
2022-10-08T00:20:39.990Z,98329.00
2022-10-08T00:20:50.111Z,98333.00
2022-10-08T00:21:00.224Z,98331.00
2022-10-08T00:21:10.376Z,98331.00
2022-10-08T00:21:20.506Z,98333.00
2022-10-08T00:21:30.597Z,98333.00
2022-10-08T00:21:40.717Z,98333.00
2022-10-08T00:21:50.842Z,98333.00
2022-10-08T00:22:00.962Z,98331.00
2022-10-08T00:22:11.142Z,98335.00
2022-10-08T00:22:21.132Z,98333.00
2022-10-08T00:22:31.248Z,98335.00
2022-10-08T00:22:41.496Z,98335.00
2022-10-08T00:22:51.612Z,98331.00
2022-10-08T00:23:01.730Z,98333.00
2022-10-08T00:23:11.860Z,98335.00
2022-10-08T00:23:21.978Z,98333.00
2022-10-08T00:23:32.094Z,98335.00
2022-10-08T00:23:42.216Z,98337.00
2022-10-08T00:23:52.333Z,98335.00
2022-10-08T00:24:02.466Z,98333.00
2022-10-08T00:24:12.598Z,98333.00
2022-10-08T00:24:22.596Z,98333.00
2022-10-08T00:24:32.589Z,98335.00
2022-10-08T00:24:42.970Z,98333.00
2022-10-08T00:24:52.966Z,98331.00
2022-10-08T00:25:03.080Z,98335.00
2022-10-08T00:25:13.340Z,98335.00
2022-10-08T00:25:23.330Z,98335.00
2022-10-08T00:25:33.449Z,98333.00
2022-10-08T00:25:43.710Z,98335.00
2022-10-08T00:25:53.705Z,98335.00
2022-10-08T00:26:03.828Z,98335.00
2022-10-08T00:26:14.074Z,98335.00
2022-10-08T00:26:24.092Z,98337.00
2022-10-08T00:26:34.080Z,98339.00
2022-10-08T00:26:44.763Z,98337.00
2022-10-08T00:26:54.543Z,98339.00
2022-10-08T00:27:04.660Z,98337.00
2022-10-08T00:27:14.908Z,98337.00
2022-10-08T00:27:25.025Z,98335.00
2022-10-08T00:27:35.142Z,98341.00
2022-10-08T00:27:45.269Z,98339.00
2022-10-08T00:27:55.389Z,98339.00
2022-10-08T00:28:05.579Z,98339.00
2022-10-08T00:28:15.682Z,98337.00
2022-10-08T00:28:25.728Z,98341.00
2022-10-08T00:28:35.841Z,98339.00
2022-10-08T00:28:45.799Z,98339.00
2022-10-08T00:28:55.813Z,98343.00
2022-10-08T00:29:05.947Z,98341.00
2022-10-08T00:29:15.931Z,98341.00
2022-10-08T00:29:26.055Z,98341.00
2022-10-08T00:29:36.060Z,98341.00
2022-10-08T00:29:46.183Z,98339.00
2022-10-08T00:29:56.182Z,98339.00
2022-10-08T00:30:06.191Z,98339.00
2022-10-08T00:30:16.301Z,98341.00
2022-10-08T00:30:26.560Z,98339.00
2022-10-08T00:30:36.548Z,98339.00
2022-10-08T00:30:46.666Z,98341.00
2022-10-08T00:30:56.913Z,98341.00
2022-10-08T00:31:07.123Z,98339.00
2022-10-08T00:31:17.230Z,98339.00
2022-10-08T00:31:27.414Z,98341.00
2022-10-08T00:31:37.482Z,98337.00
2022-10-08T00:31:47.598Z,98341.00
2022-10-08T00:31:57.586Z,98339.00
2022-10-08T00:32:07.622Z,98339.00
2022-10-08T00:32:17.743Z,98339.00
2022-10-08T00:32:27.869Z,98337.00
2022-10-08T00:32:37.877Z,98337.00
2022-10-08T00:32:48.309Z,98335.00
2022-10-08T00:32:59.985Z,98337.00
2022-10-08T00:33:08.090Z,98339.00
2022-10-08T00:33:18.089Z,98337.00
2022-10-08T00:33:28.209Z,98333.00
2022-10-08T00:33:38.324Z,98337.00
2022-10-08T00:33:48.439Z,98335.00
2022-10-08T00:33:58.565Z,98335.00
2022-10-08T00:34:08.686Z,98333.00
2022-10-08T00:34:18.803Z,98335.00
2022-10-08T00:34:28.809Z,98333.00
2022-10-08T00:34:38.930Z,98335.00
2022-10-08T00:34:48.928Z,98333.00
2022-10-08T00:34:59.057Z,98333.00
2022-10-08T00:35:09.175Z,98333.00
2022-10-08T00:35:19.296Z,98335.00
2022-10-08T00:35:29.425Z,98335.00
2022-10-08T00:35:39.538Z,98335.00
2022-10-08T00:35:49.679Z,98333.00
2022-10-08T00:35:59.800Z,98331.00
2022-10-08T00:36:09.797Z,98331.00
2022-10-08T00:36:19.914Z,98331.00
2022-10-08T00:36:30.182Z,98333.00
2022-10-08T00:36:40.274Z,98331.00
2022-10-08T00:36:50.386Z,98329.00
2022-10-08T00:37:00.507Z,98333.00
2022-10-08T00:37:10.622Z,98331.00
2022-10-08T00:37:20.746Z,98331.00
2022-10-08T00:37:30.869Z,98329.00
2022-10-08T00:37:40.982Z,98329.00
2022-10-08T00:37:50.980Z,98327.00
2022-10-08T00:38:01.233Z,98327.00
2022-10-08T00:38:11.231Z,98327.00
2022-10-08T00:38:21.366Z,98327.00
2022-10-08T00:38:31.625Z,98327.00
2022-10-08T00:38:41.742Z,98327.00
2022-10-08T00:38:51.857Z,98327.00
2022-10-08T00:39:01.999Z,98327.00
2022-10-08T00:39:11.991Z,98327.00
2022-10-08T00:39:22.112Z,98325.00
2022-10-08T00:39:32.367Z,98325.00
2022-10-08T00:39:42.490Z,98325.00
2022-10-08T00:39:52.487Z,98325.00
2022-10-08T00:40:02.739Z,98327.00
2022-10-08T00:40:12.737Z,98325.00
2022-10-08T00:40:22.857Z,98325.00
2022-10-08T00:40:33.103Z,98325.00
2022-10-08T00:40:43.108Z,98325.00
2022-10-08T00:40:53.107Z,98325.00
2022-10-08T00:41:03.483Z,98325.00
2022-10-08T00:41:13.596Z,98323.00
2022-10-08T00:41:23.721Z,98325.00
2022-10-08T00:41:33.842Z,98323.00
2022-10-08T00:41:43.963Z,98323.00
2022-10-08T00:41:54.080Z,98325.00
2022-10-08T00:42:04.211Z,98323.00
2022-10-08T00:42:14.207Z,98323.00
2022-10-08T00:42:24.219Z,98323.00
2022-10-08T00:42:34.584Z,98323.00
2022-10-08T00:42:45.038Z,98325.00
2022-10-08T00:42:54.758Z,98321.00
2022-10-08T00:43:05.015Z,98323.00
2022-10-08T00:43:15.132Z,98323.00
2022-10-08T00:43:26.127Z,98321.00
2022-10-08T00:43:35.250Z,98323.00
2022-10-08T00:43:45.387Z,98323.00
2022-10-08T00:43:55.397Z,98321.00
2022-10-08T00:44:05.398Z,98321.00
2022-10-08T00:44:15.522Z,98319.00
2022-10-08T00:44:25.638Z,98321.00
2022-10-08T00:44:35.760Z,98321.00
2022-10-08T00:44:45.887Z,98321.00
2022-10-08T00:44:55.995Z,98321.00
2022-10-08T00:45:06.111Z,98321.00
2022-10-08T00:45:16.236Z,98319.00
2022-10-08T00:45:26.418Z,98319.00
2022-10-08T00:45:36.489Z,98319.00
2022-10-08T00:45:46.567Z,98319.00
2022-10-08T00:45:56.740Z,98321.00
2022-10-08T00:46:06.717Z,98321.00
2022-10-08T00:46:16.979Z,98317.00
2022-10-08T00:46:27.101Z,98317.00
2022-10-08T00:46:37.100Z,98317.00
2022-10-08T00:46:47.351Z,98317.00
2022-10-08T00:46:57.366Z,98317.00
2022-10-08T00:47:07.367Z,98317.00
2022-10-08T00:47:17.740Z,98317.00
2022-10-08T00:47:27.741Z,98317.00
2022-10-08T00:47:37.743Z,98319.00
2022-10-08T00:47:48.115Z,98317.00
2022-10-08T00:47:58.116Z,98317.00
2022-10-08T00:48:08.242Z,98317.00
2022-10-08T00:48:18.493Z,98319.00
2022-10-08T00:48:28.641Z,98319.00
2022-10-08T00:48:38.631Z,98317.00
2022-10-08T00:48:48.879Z,98319.00
2022-10-08T00:48:59.002Z,98317.00
2022-10-08T00:49:09.120Z,98319.00
2022-10-08T00:49:19.251Z,98321.00
2022-10-08T00:49:29.368Z,98319.00
2022-10-08T00:49:39.490Z,98317.00
2022-10-08T00:49:49.652Z,98319.00
2022-10-08T00:49:59.651Z,98319.00
2022-10-08T00:50:09.757Z,98319.00
2022-10-08T00:50:20.013Z,98321.00
2022-10-08T00:50:30.128Z,98321.00
2022-10-08T00:50:40.245Z,98319.00
2022-10-08T00:50:50.366Z,98321.00
2022-10-08T00:51:00.484Z,98319.00
2022-10-08T00:51:10.601Z,98321.00
2022-10-08T00:51:20.733Z,98317.00
2022-10-08T00:51:30.848Z,98319.00
2022-10-08T00:51:40.990Z,98319.00
2022-10-08T00:51:51.097Z,98317.00
2022-10-08T00:52:01.214Z,98319.00
2022-10-08T00:52:11.327Z,98319.00
2022-10-08T00:52:21.461Z,98319.00
2022-10-08T00:52:31.456Z,98319.00
2022-10-08T00:52:41.457Z,98321.00
2022-10-08T00:52:51.833Z,98319.00
2022-10-08T00:53:01.951Z,98317.00
2022-10-08T00:53:12.075Z,98317.00
2022-10-08T00:53:22.204Z,98315.00
2022-10-08T00:53:32.322Z,98315.00
2022-10-08T00:53:42.324Z,98317.00
2022-10-08T00:53:52.591Z,98315.00
2022-10-08T00:54:02.598Z,98315.00
2022-10-08T00:54:12.719Z,98315.00
2022-10-08T00:54:22.970Z,98313.00
2022-10-08T00:54:33.096Z,98317.00
2022-10-08T00:54:43.084Z,98315.00
2022-10-08T00:54:53.343Z,98315.00
2022-10-08T00:55:03.464Z,98315.00
2022-10-08T00:55:13.582Z,98315.00
2022-10-08T00:55:23.713Z,98309.00
2022-10-08T00:55:33.716Z,98309.00
2022-10-08T00:55:44.265Z,98307.00
2022-10-08T00:55:54.132Z,98309.00
2022-10-08T00:56:04.247Z,98307.00
2022-10-08T00:56:14.365Z,98311.00
2022-10-08T00:56:24.494Z,98311.00
2022-10-08T00:56:34.619Z,98309.00
2022-10-08T00:56:44.614Z,98309.00
2022-10-08T00:56:54.871Z,98311.00
2022-10-08T00:57:04.873Z,98311.00
2022-10-08T00:57:14.995Z,98309.00
2022-10-08T00:57:25.244Z,98311.00
2022-10-08T00:57:35.364Z,98313.00
2022-10-08T00:57:45.484Z,98313.00
2022-10-08T00:57:55.609Z,98313.00
2022-10-08T00:58:05.737Z,98307.00
2022-10-08T00:58:15.723Z,98311.00
2022-10-08T00:58:25.978Z,98309.00
2022-10-08T00:58:36.099Z,98311.00
2022-10-08T00:58:46.105Z,98311.00
2022-10-08T00:58:56.371Z,98309.00
2022-10-08T00:59:06.365Z,98313.00
2022-10-08T00:59:16.478Z,98309.00
2022-10-08T00:59:26.725Z,98309.00
2022-10-08T00:59:36.848Z,98313.00
2022-10-08T00:59:46.964Z,98313.00
2022-10-08T00:59:57.089Z,98309.00
2022-10-08T01:00:07.217Z,98313.00
2022-10-08T01:00:17.220Z,98309.00
2022-10-08T01:00:27.474Z,98311.00
2022-10-08T01:00:37.643Z,98311.00
2022-10-08T01:00:47.854Z,98313.00
2022-10-08T01:00:57.910Z,98313.00
2022-10-08T01:01:08.022Z,98313.00
2022-10-08T01:01:17.946Z,98313.00
2022-10-08T01:01:28.030Z,98311.00
2022-10-08T01:01:38.080Z,98309.00
2022-10-08T01:01:48.135Z,98311.00
2022-10-08T01:01:58.255Z,98313.00
2022-10-08T01:02:08.368Z,98313.00
2022-10-08T01:02:18.414Z,98313.00
2022-10-08T01:02:28.527Z,98313.00
2022-10-08T01:02:38.687Z,98313.00
2022-10-08T01:02:49.289Z,98311.00
2022-10-08T01:02:58.917Z,98311.00
2022-10-08T01:03:09.054Z,98311.00
2022-10-08T01:03:19.164Z,98313.00
2022-10-08T01:03:29.162Z,98313.00
2022-10-08T01:03:39.412Z,98311.00
2022-10-08T01:03:49.529Z,98311.00
2022-10-08T01:03:59.657Z,98311.00
2022-10-08T01:04:09.781Z,98311.00
2022-10-08T01:04:19.896Z,98311.00
2022-10-08T01:04:30.015Z,98313.00
2022-10-08T01:04:40.148Z,98311.00
2022-10-08T01:04:50.267Z,98311.00
2022-10-08T01:05:00.381Z,98313.00
2022-10-08T01:05:10.510Z,98311.00
2022-10-08T01:05:20.523Z,98309.00
2022-10-08T01:05:30.510Z,98311.00
2022-10-08T01:05:40.886Z,98311.00
2022-10-08T01:05:50.886Z,98309.00
2022-10-08T01:06:01.003Z,98313.00
2022-10-08T01:06:11.266Z,98311.00
2022-10-08T01:06:21.257Z,98307.00
2022-10-08T01:06:31.373Z,98309.00
2022-10-08T01:06:41.623Z,98311.00
2022-10-08T01:06:51.762Z,98307.00
2022-10-08T01:07:01.861Z,98309.00
2022-10-08T01:07:12.025Z,98309.00
2022-10-08T01:07:22.022Z,98309.00
2022-10-08T01:07:32.142Z,98309.00
2022-10-08T01:07:42.413Z,98311.00
2022-10-08T01:07:52.425Z,98309.00
2022-10-08T01:08:02.410Z,98309.00
2022-10-08T01:08:12.410Z,98309.00
2022-10-08T01:08:22.539Z,98309.00
2022-10-08T01:08:32.658Z,98309.00
2022-10-08T01:08:42.778Z,98309.00
2022-10-08T01:08:52.774Z,98311.00
2022-10-08T01:09:02.889Z,98307.00
2022-10-08T01:09:17.965Z,98309.00
2022-10-08T01:09:23.132Z,98307.00
2022-10-08T01:09:33.124Z,98309.00
2022-10-08T01:09:43.243Z,98309.00
2022-10-08T01:09:53.369Z,98307.00
2022-10-08T01:10:03.498Z,98309.00
2022-10-08T01:10:13.617Z,98311.00
2022-10-08T01:10:23.604Z,98305.00
2022-10-08T01:10:33.716Z,98307.00
2022-10-08T01:10:43.840Z,98307.00
2022-10-08T01:10:53.959Z,98307.00
2022-10-08T01:11:04.077Z,98309.00
2022-10-08T01:11:14.185Z,98307.00
2022-10-08T01:11:24.318Z,98307.00
2022-10-08T01:11:34.321Z,98309.00
2022-10-08T01:11:44.322Z,98307.00
2022-10-08T01:11:54.446Z,98309.00
2022-10-08T01:12:04.562Z,98309.00
2022-10-08T01:12:14.686Z,98307.00
2022-10-08T01:12:24.806Z,98309.00
2022-10-08T01:12:34.923Z,98309.00
2022-10-08T01:12:45.400Z,98309.00
2022-10-08T01:12:55.151Z,98309.00
2022-10-08T01:13:05.272Z,98309.00
2022-10-08T01:13:15.271Z,98309.00
2022-10-08T01:13:25.384Z,98309.00
2022-10-08T01:13:35.497Z,98309.00
2022-10-08T01:13:45.617Z,98309.00
2022-10-08T01:13:55.729Z,98309.00
2022-10-08T01:14:05.847Z,98311.00
2022-10-08T01:14:15.977Z,98309.00
2022-10-08T01:14:26.104Z,98309.00
2022-10-08T01:14:36.100Z,98311.00
2022-10-08T01:14:46.352Z,98309.00
2022-10-08T01:14:56.485Z,98309.00
2022-10-08T01:15:06.589Z,98309.00
2022-10-08T01:15:16.726Z,98309.00
2022-10-08T01:15:26.849Z,98311.00
2022-10-08T01:15:36.851Z,98309.00
2022-10-08T01:15:47.092Z,98311.00
2022-10-08T01:15:57.114Z,98311.00
2022-10-08T01:16:07.143Z,98311.00
2022-10-08T01:16:17.193Z,98311.00
2022-10-08T01:16:27.261Z,98311.00
2022-10-08T01:16:37.337Z,98311.00
2022-10-08T01:16:47.441Z,98313.00
2022-10-08T01:16:57.354Z,98313.00
2022-10-08T01:17:07.466Z,98313.00
2022-10-08T01:17:17.591Z,98313.00
2022-10-08T01:17:27.710Z,98309.00
2022-10-08T01:17:37.831Z,98311.00
2022-10-08T01:17:47.830Z,98309.00
2022-10-08T01:17:58.090Z,98311.00
2022-10-08T01:18:08.209Z,98311.00
2022-10-08T01:18:18.208Z,98311.00
2022-10-08T01:18:28.456Z,98313.00
2022-10-08T01:18:38.576Z,98311.00
2022-10-08T01:18:48.577Z,98313.00
2022-10-08T01:18:58.835Z,98313.00
2022-10-08T01:19:08.825Z,98313.00
2022-10-08T01:19:18.827Z,98311.00
2022-10-08T01:19:28.828Z,98315.00
2022-10-08T01:19:38.951Z,98315.00
2022-10-08T01:19:48.948Z,98313.00
2022-10-08T01:19:59.062Z,98307.00
2022-10-08T01:20:09.186Z,98309.00
2022-10-08T01:20:19.318Z,98309.00
2022-10-08T01:20:29.316Z,98313.00
2022-10-08T01:20:39.320Z,98309.00
2022-10-08T01:20:49.355Z,98309.00
2022-10-08T01:20:59.344Z,98307.00
2022-10-08T01:21:09.601Z,98307.00
2022-10-08T01:21:19.723Z,98307.00
2022-10-08T01:21:29.838Z,98309.00
2022-10-08T01:21:39.964Z,98307.00
2022-10-08T01:21:50.081Z,98309.00
2022-10-08T01:22:00.221Z,98307.00
2022-10-08T01:22:10.326Z,98305.00
2022-10-08T01:22:20.446Z,98305.00
2022-10-08T01:22:30.442Z,98309.00
2022-10-08T01:22:40.693Z,98307.00
2022-10-08T01:22:50.696Z,98307.00
2022-10-08T01:23:00.817Z,98309.00
2022-10-08T01:23:11.062Z,98309.00
2022-10-08T01:23:21.188Z,98309.00
2022-10-08T01:23:31.306Z,98309.00
2022-10-08T01:23:41.450Z,98309.00
2022-10-08T01:23:51.444Z,98309.00
2022-10-08T01:24:01.563Z,98309.00
2022-10-08T01:24:11.806Z,98307.00
2022-10-08T01:24:21.936Z,98309.00
2022-10-08T01:24:31.938Z,98309.00
2022-10-08T01:24:42.186Z,98311.00
2022-10-08T01:24:52.302Z,98307.00
2022-10-08T01:25:02.417Z,98307.00
2022-10-08T01:25:12.547Z,98307.00
2022-10-08T01:25:22.664Z,98307.00
2022-10-08T01:25:32.682Z,98307.00
2022-10-08T01:25:42.924Z,98307.00
2022-10-08T01:25:53.049Z,98307.00
2022-10-08T01:26:03.166Z,98307.00
2022-10-08T01:26:13.289Z,98307.00
2022-10-08T01:26:23.411Z,98307.00
2022-10-08T01:26:33.528Z,98307.00
2022-10-08T01:26:43.746Z,98309.00
2022-10-08T01:26:53.733Z,98307.00
2022-10-08T01:27:03.848Z,98309.00
2022-10-08T01:27:14.099Z,98307.00
2022-10-08T01:27:24.225Z,98307.00
2022-10-08T01:27:34.341Z,98305.00
2022-10-08T01:27:44.461Z,98307.00
2022-10-08T01:27:54.457Z,98307.00
2022-10-08T01:28:04.632Z,98305.00
2022-10-08T01:28:14.992Z,98307.00
2022-10-08T01:28:25.063Z,98307.00
2022-10-08T01:28:35.109Z,98305.00
2022-10-08T01:28:45.520Z,98307.00
2022-10-08T01:28:55.444Z,98309.00
2022-10-08T01:29:05.567Z,98307.00
2022-10-08T01:29:15.694Z,98309.00
2022-10-08T01:29:25.821Z,98309.00
2022-10-08T01:29:35.816Z,98309.00
2022-10-08T01:29:46.063Z,98309.00
2022-10-08T01:29:56.177Z,98309.00
2022-10-08T01:30:06.295Z,98309.00
2022-10-08T01:30:16.433Z,98309.00
2022-10-08T01:30:26.547Z,98307.00
2022-10-08T01:30:36.664Z,98307.00
2022-10-08T01:30:46.788Z,98309.00
2022-10-08T01:30:56.789Z,98309.00
2022-10-08T01:31:06.983Z,98307.00
2022-10-08T01:31:17.292Z,98309.00
2022-10-08T01:31:27.356Z,98309.00
2022-10-08T01:31:37.376Z,98305.00
2022-10-08T01:31:47.463Z,98307.00
2022-10-08T01:31:57.569Z,98309.00
2022-10-08T01:32:07.563Z,98307.00
2022-10-08T01:32:17.686Z,98309.00
2022-10-08T01:32:27.685Z,98307.00
2022-10-08T01:32:37.687Z,98309.00
2022-10-08T01:32:48.028Z,98309.00
2022-10-08T01:32:57.967Z,98307.00
2022-10-08T01:33:07.969Z,98307.00
2022-10-08T01:33:18.089Z,98309.00
2022-10-08T01:33:28.338Z,98305.00
2022-10-08T01:33:38.464Z,98307.00
2022-10-08T01:33:48.572Z,98305.00
2022-10-08T01:33:58.701Z,98303.00
2022-10-08T01:34:08.816Z,98305.00
2022-10-08T01:34:18.936Z,98305.00
2022-10-08T01:34:29.057Z,98303.00
2022-10-08T01:34:39.057Z,98305.00
2022-10-08T01:34:49.174Z,98305.00
2022-10-08T01:34:59.429Z,98303.00
2022-10-08T01:35:09.559Z,98305.00
2022-10-08T01:35:19.546Z,98307.00
2022-10-08T01:35:29.804Z,98305.00
2022-10-08T01:35:39.919Z,98303.00
2022-10-08T01:35:50.037Z,98305.00
2022-10-08T01:36:00.161Z,98303.00
2022-10-08T01:36:10.341Z,98305.00
2022-10-08T01:36:20.331Z,98303.00
2022-10-08T01:36:30.592Z,98303.00
2022-10-08T01:36:40.715Z,98305.00
2022-10-08T01:36:50.831Z,98305.00
2022-10-08T01:37:00.966Z,98303.00
2022-10-08T01:37:10.990Z,98298.00
2022-10-08T01:37:21.088Z,98301.00
2022-10-08T01:37:31.346Z,98303.00
2022-10-08T01:37:41.464Z,98303.00
2022-10-08T01:37:51.582Z,98301.00
2022-10-08T01:38:01.702Z,98299.00
2022-10-08T01:38:11.817Z,98301.00
2022-10-08T01:38:21.934Z,98301.00
2022-10-08T01:38:32.058Z,98301.00
2022-10-08T01:38:42.056Z,98299.00
2022-10-08T01:38:52.165Z,98299.00
2022-10-08T01:39:02.433Z,98299.00
2022-10-08T01:39:12.434Z,98299.00
2022-10-08T01:39:22.547Z,98299.00
2022-10-08T01:39:32.799Z,98298.00
2022-10-08T01:39:42.914Z,98299.00
2022-10-08T01:39:53.030Z,98299.00
2022-10-08T01:40:03.151Z,98301.00
2022-10-08T01:40:13.269Z,98299.00
2022-10-08T01:40:23.382Z,98299.00
2022-10-08T01:40:33.504Z,98299.00
2022-10-08T01:40:43.503Z,98301.00
2022-10-08T01:40:53.621Z,98299.00
2022-10-08T01:41:03.881Z,98301.00
2022-10-08T01:41:13.997Z,98301.00
2022-10-08T01:41:24.005Z,98298.00
2022-10-08T01:41:34.256Z,98298.00
2022-10-08T01:41:44.370Z,98298.00
2022-10-08T01:41:54.494Z,98298.00
2022-10-08T01:42:04.618Z,98298.00
2022-10-08T01:42:14.733Z,98298.00
2022-10-08T01:42:24.734Z,98299.00
2022-10-08T01:42:34.996Z,98299.00
2022-10-08T01:42:45.385Z,98298.00
2022-10-08T01:42:55.115Z,98299.00
2022-10-08T01:43:05.364Z,98298.00
2022-10-08T01:43:15.482Z,98298.00
2022-10-08T01:43:25.597Z,98299.00
2022-10-08T01:43:35.720Z,98299.00
2022-10-08T01:43:45.729Z,98298.00
2022-10-08T01:43:55.848Z,98298.00
2022-10-08T01:44:06.095Z,98298.00
2022-10-08T01:44:16.220Z,98299.00
2022-10-08T01:44:26.336Z,98298.00
2022-10-08T01:44:36.475Z,98298.00
2022-10-08T01:44:46.474Z,98299.00
2022-10-08T01:44:56.473Z,98298.00
2022-10-08T01:45:06.846Z,98296.00
2022-10-08T01:45:16.962Z,98299.00
2022-10-08T01:45:27.033Z,98299.00
2022-10-08T01:45:37.392Z,98298.00
2022-10-08T01:45:47.428Z,98296.00
2022-10-08T01:45:57.458Z,98298.00
2022-10-08T01:46:07.482Z,98296.00
2022-10-08T01:46:17.624Z,98298.00
2022-10-08T01:46:27.533Z,98296.00
2022-10-08T01:46:37.530Z,98296.00
2022-10-08T01:46:47.525Z,98299.00
2022-10-08T01:46:57.524Z,98298.00
2022-10-08T01:47:07.641Z,98298.00
2022-10-08T01:47:17.892Z,98298.00
2022-10-08T01:47:28.017Z,98298.00
2022-10-08T01:47:38.010Z,98298.00
2022-10-08T01:47:48.257Z,98299.00
2022-10-08T01:47:58.375Z,98298.00
2022-10-08T01:48:08.489Z,98299.00
2022-10-08T01:48:18.621Z,98296.00
2022-10-08T01:48:28.739Z,98298.00
2022-10-08T01:48:38.862Z,98296.00
2022-10-08T01:48:48.986Z,98294.00
2022-10-08T01:48:59.102Z,98298.00
2022-10-08T01:49:09.223Z,98296.00
2022-10-08T01:49:19.338Z,98294.00
2022-10-08T01:49:29.341Z,98298.00
2022-10-08T01:49:39.459Z,98296.00
2022-10-08T01:49:49.718Z,98294.00
2022-10-08T01:49:59.834Z,98296.00
2022-10-08T01:50:09.947Z,98296.00
2022-10-08T01:50:20.078Z,98296.00
2022-10-08T01:50:30.078Z,98296.00
2022-10-08T01:50:40.198Z,98296.00
2022-10-08T01:50:50.446Z,98294.00
2022-10-08T01:51:00.561Z,98292.00
2022-10-08T01:51:10.679Z,98294.00
2022-10-08T01:51:20.799Z,98294.00
2022-10-08T01:51:30.923Z,98294.00
2022-10-08T01:51:40.938Z,98294.00
2022-10-08T01:51:51.191Z,98292.00
2022-10-08T01:52:01.313Z,98294.00
2022-10-08T01:52:11.427Z,98294.00
2022-10-08T01:52:21.580Z,98292.00
2022-10-08T01:52:31.552Z,98294.00
2022-10-08T01:52:41.675Z,98294.00
2022-10-08T01:52:51.922Z,98290.00
2022-10-08T01:53:02.040Z,98292.00
2022-10-08T01:53:12.159Z,98290.00
2022-10-08T01:53:22.286Z,98288.00
2022-10-08T01:53:32.403Z,98292.00
2022-10-08T01:53:42.419Z,98290.00
2022-10-08T01:53:52.683Z,98292.00
2022-10-08T01:54:02.800Z,98288.00
2022-10-08T01:54:12.917Z,98290.00
2022-10-08T01:54:23.059Z,98288.00
2022-10-08T01:54:33.043Z,98288.00
2022-10-08T01:54:43.104Z,98290.00
2022-10-08T01:54:53.475Z,98290.00
2022-10-08T01:55:03.593Z,98290.00
2022-10-08T01:55:13.710Z,98290.00
2022-10-08T01:55:23.830Z,98290.00
2022-10-08T01:55:33.832Z,98290.00
2022-10-08T01:55:43.950Z,98288.00
2022-10-08T01:55:54.211Z,98288.00
2022-10-08T01:56:04.322Z,98288.00
2022-10-08T01:56:14.442Z,98290.00
2022-10-08T01:56:24.564Z,98288.00
2022-10-08T01:56:34.562Z,98288.00
2022-10-08T01:56:44.682Z,98286.00
2022-10-08T01:56:54.937Z,98290.00
2022-10-08T01:57:05.054Z,98286.00
2022-10-08T01:57:15.170Z,98290.00
2022-10-08T01:57:25.301Z,98288.00
2022-10-08T01:57:35.294Z,98288.00
2022-10-08T01:57:45.419Z,98290.00
2022-10-08T01:57:55.669Z,98290.00
2022-10-08T01:58:05.668Z,98288.00
2022-10-08T01:58:15.668Z,98288.00
2022-10-08T01:58:26.049Z,98288.00
2022-10-08T01:58:36.038Z,98290.00
2022-10-08T01:58:46.161Z,98288.00