createdAt,value
2022-09-07T00:01:46.763Z,8.27
2022-09-07T00:04:16.189Z,7.65
2022-09-07T00:06:47.355Z,8.15
2022-09-07T00:09:31.989Z,7.20
2022-09-07T00:12:02.958Z,7.82
2022-09-07T00:14:36.684Z,8.93
2022-09-07T00:17:08.030Z,8.68
2022-09-07T00:25:41.967Z,8.68
2022-09-07T00:28:16.016Z,8.98
2022-09-07T00:30:46.400Z,9.10
2022-09-07T00:33:18.661Z,9.33
2022-09-07T00:35:49.332Z,9.00
2022-09-07T00:38:21.744Z,8.02
2022-09-07T00:43:56.319Z,7.90
2022-09-07T00:46:27.494Z,7.05
2022-09-07T00:49:14.717Z,6.85
2022-09-07T00:52:02.121Z,6.78
2022-09-07T00:54:34.248Z,7.82
2022-09-07T00:57:06.887Z,8.77
2022-09-07T01:03:08.968Z,8.57
2022-09-07T01:09:19.103Z,8.02
2022-09-07T01:11:52.550Z,8.25
2022-09-07T01:14:26.680Z,8.40
2022-09-07T01:17:21.050Z,7.88
2022-09-07T01:20:20.107Z,8.80
2022-09-07T01:23:06.228Z,8.23
2022-09-07T01:25:46.333Z,7.18
2022-09-07T01:28:27.661Z,7.75
2022-09-07T01:31:16.616Z,9.07
2022-09-07T01:34:04.519Z,8.98
2022-09-07T01:36:37.156Z,9.02
2022-09-07T01:39:06.712Z,9.13
2022-09-07T01:41:59.672Z,8.73
2022-09-07T01:44:59.011Z,10.00
2022-09-07T01:47:38.457Z,11.13
2022-09-07T01:50:27.503Z,11.93
2022-09-07T01:53:16.866Z,11.85
2022-09-07T01:55:55.492Z,12.35
2022-09-07T02:05:07.458Z,9.32
2022-09-07T02:07:36.789Z,9.98
2022-09-07T02:10:28.807Z,9.35
2022-09-07T02:13:22.722Z,9.32
2022-09-07T02:16:02.495Z,9.45
2022-09-07T02:18:33.434Z,10.20
2022-09-07T02:21:05.360Z,9.55
2022-09-07T02:23:54.035Z,9.05
2022-09-07T02:26:30.226Z,9.65
2022-09-07T02:28:59.829Z,11.13
2022-09-07T02:31:35.758Z,10.57
2022-09-07T02:34:09.669Z,13.88
2022-09-07T02:36:54.576Z,12.65
2022-09-07T02:39:55.859Z,11.32
2022-09-07T02:42:36.478Z,11.93
2022-09-07T02:45:27.161Z,12.33
2022-09-07T02:48:08.117Z,12.13
2022-09-07T02:50:41.782Z,10.55
2022-09-07T02:53:43.646Z,10.20
2022-09-07T02:56:36.639Z,10.55
2022-09-07T02:59:16.238Z,9.98
2022-09-07T03:02:06.293Z,8.73
2022-09-07T03:04:53.684Z,10.07
2022-09-07T03:07:27.622Z,9.73
2022-09-07T03:09:58.884Z,9.63
2022-09-07T03:12:32.332Z,9.63
2022-09-07T03:15:17.222Z,10.10
2022-09-07T03:18:05.594Z,11.73
2022-09-07T03:21:03.713Z,13.60
2022-09-07T03:23:38.956Z,14.30
2022-09-07T03:26:18.090Z,15.13
2022-09-07T03:28:51.282Z,18.67
2022-09-07T03:31:25.585Z,18.77
2022-09-07T03:34:25.919Z,18.23
2022-09-07T03:36:57.065Z,17.73
2022-09-07T03:39:30.791Z,18.50
2022-09-07T03:42:01.437Z,17.80
2022-09-07T03:44:39.110Z,17.15
2022-09-07T03:47:08.481Z,17.77
2022-09-07T03:49:44.023Z,18.50
2022-09-07T03:52:13.513Z,16.98
2022-09-07T03:54:44.722Z,15.30
2022-09-07T03:57:24.257Z,15.77
2022-09-07T04:00:06.280Z,15.90
2022-09-07T04:02:36.286Z,15.70
2022-09-07T04:05:04.444Z,14.35
2022-09-07T04:07:32.566Z,13.40
2022-09-07T04:10:08.765Z,12.77
2022-09-07T04:12:44.950Z,12.02
2022-09-07T04:15:17.295Z,11.25
2022-09-07T04:18:03.501Z,11.30
2022-09-07T04:20:36.777Z,11.00
2022-09-07T04:23:14.286Z,10.73
2022-09-07T04:25:55.444Z,10.13
2022-09-07T04:28:25.667Z,9.77
2022-09-07T04:30:58.151Z,9.80
2022-09-07T04:33:33.580Z,9.73
2022-09-07T04:39:30.261Z,10.43
2022-09-07T04:45:50.163Z,10.90
2022-09-07T05:01:03.529Z,8.07
2022-09-07T05:16:19.344Z,9.68
2022-09-07T05:25:29.430Z,9.93
2022-09-07T05:53:11.857Z,8.80
2022-09-07T06:02:17.960Z,8.18
2022-09-07T06:39:05.010Z,9.63
2022-09-07T07:19:20.812Z,12.82
2022-09-07T07:22:42.951Z,11.30
2022-09-07T07:25:16.623Z,14.40
2022-09-07T07:27:55.553Z,12.73
2022-09-07T07:37:24.777Z,11.98
2022-09-07T07:40:36.243Z,12.75
2022-09-07T07:43:49.086Z,11.68
2022-09-07T07:49:26.726Z,10.82
2022-09-07T07:54:49.782Z,11.50
2022-09-07T07:57:24.092Z,11.13
2022-09-07T07:59:54.249Z,11.57
2022-09-07T08:02:27.199Z,11.82
2022-09-07T08:04:55.720Z,11.80
2022-09-07T08:07:27.899Z,11.38
2022-09-07T08:09:57.332Z,11.82
2022-09-07T08:12:29.754Z,10.65
2022-09-07T08:15:03.534Z,10.90
2022-09-07T08:17:32.926Z,11.07
2022-09-07T08:20:12.592Z,12.13
2022-09-07T08:22:45.762Z,11.65
2022-09-07T08:25:35.449Z,10.10
2022-09-07T08:28:06.078Z,10.02
2022-09-07T08:30:45.504Z,9.68
2022-09-07T08:33:24.207Z,9.68
2022-09-07T08:35:57.086Z,10.38
2022-09-07T08:38:33.336Z,10.93
2022-09-07T08:44:23.985Z,8.30
2022-09-07T08:47:06.617Z,9.10
2022-09-07T08:49:55.134Z,9.45
2022-09-07T08:52:35.050Z,10.07
2022-09-07T08:55:06.201Z,10.30
2022-09-07T09:00:15.082Z,9.68
2022-09-07T09:06:07.081Z,10.98
2022-09-07T09:09:08.083Z,9.77
2022-09-07T09:11:52.478Z,9.15
2022-09-07T09:18:03.550Z,10.23
2022-09-07T09:20:43.489Z,10.35
2022-09-07T09:23:36.318Z,9.32
2022-09-07T09:26:27.338Z,9.90
2022-09-07T09:28:57.410Z,8.30
2022-09-07T09:31:31.361Z,8.55
2022-09-07T09:34:43.894Z,9.40
2022-09-07T09:37:14.967Z,9.82
2022-09-07T09:42:31.015Z,9.43
2022-09-07T09:48:26.032Z,9.80
2022-09-07T09:54:16.904Z,9.52
2022-09-07T09:56:49.293Z,10.05
2022-09-07T10:05:44.280Z,10.23
2022-09-07T10:08:42.906Z,10.32
2022-09-07T10:17:14.788Z,9.63
2022-09-07T10:19:44.397Z,11.00
2022-09-07T10:22:33.571Z,9.40
2022-09-07T10:25:03.178Z,10.10
2022-09-07T10:27:36.084Z,9.18
2022-09-07T10:30:07.953Z,9.80
2022-09-07T10:32:59.596Z,8.88
2022-09-07T10:35:33.427Z,9.10
2022-09-07T10:38:32.656Z,9.88
2022-09-07T10:41:16.092Z,8.65
2022-09-07T10:43:46.092Z,10.07
2022-09-07T10:49:30.795Z,8.80
2022-09-07T10:52:08.908Z,7.80
2022-09-07T10:54:54.470Z,7.40
2022-09-07T10:57:31.845Z,7.00
2022-09-07T11:00:10.278Z,7.70
2022-09-07T11:06:18.723Z,7.65
2022-09-07T11:18:04.610Z,7.00
2022-09-07T11:20:58.740Z,6.78
2022-09-07T11:23:40.933Z,6.68
2022-09-07T11:26:27.219Z,6.65
2022-09-07T11:32:14.181Z,6.80
2022-09-07T11:38:15.773Z,6.45
2022-09-07T11:41:03.910Z,6.40
2022-09-07T11:43:38.437Z,5.97
2022-09-07T11:46:22.506Z,6.65
2022-09-07T11:49:22.680Z,5.68
2022-09-07T11:52:19.554Z,5.93
2022-09-07T11:55:10.303Z,5.63
2022-09-07T12:04:59.971Z,6.10
2022-09-07T12:08:03.580Z,5.82
2022-09-07T12:23:20.179Z,6.20
2022-09-07T12:25:52.282Z,6.15
2022-09-07T13:32:15.863Z,7.70
2022-09-07T13:34:51.868Z,7.70
2022-09-07T13:37:35.482Z,7.28
2022-09-07T13:40:17.558Z,5.55
2022-09-07T13:42:54.181Z,5.63
2022-09-07T13:45:51.090Z,5.68
2022-09-07T13:49:12.558Z,5.53
2022-09-07T13:55:54.428Z,7.00
2022-09-07T14:25:05.432Z,5.80
2022-09-07T14:37:48.333Z,6.57
2022-09-07T14:41:01.691Z,6.03
2022-09-07T14:43:40.993Z,6.28
2022-09-07T23:07:36.353Z,8.20
2022-09-07T23:12:55.087Z,7.75
2022-09-07T23:21:20.725Z,8.10
2022-09-07T23:24:22.927Z,8.43
2022-09-07T23:26:55.727Z,8.10
2022-09-07T23:29:26.646Z,7.35
2022-09-07T23:31:55.838Z,6.90
2022-09-07T23:34:25.907Z,7.70
2022-09-07T23:39:56.147Z,6.80
2022-09-07T23:45:38.105Z,8.98
2022-09-07T23:48:15.709Z,7.60
2022-09-07T23:57:26.815Z,6.70
2022-09-07T23:59:55.149Z,6.70
