createdAt,value
2023-01-29T00:08:29.009Z,16.60
2023-01-29T00:52:18.913Z,20.80
2023-01-29T01:14:04.642Z,18.30
2023-01-29T01:57:35.081Z,17.80
2023-01-29T02:19:34.709Z,13.60
2023-01-29T02:41:27.933Z,14.10
2023-01-29T03:03:19.165Z,13.60
2023-01-29T03:25:24.659Z,13.50
2023-01-29T03:47:20.064Z,13.60
2023-01-29T04:30:59.811Z,13.20
2023-01-29T04:52:56.580Z,15.70
2023-01-29T05:14:45.616Z,16.20
2023-01-29T05:36:31.438Z,18.30
2023-01-29T05:58:19.758Z,16.90
2023-01-29T06:20:06.537Z,15.10
2023-01-29T06:41:52.299Z,12.70
2023-01-29T07:25:23.288Z,16.00
2023-01-29T07:47:09.212Z,16.80
2023-01-29T08:08:55.906Z,16.00
2023-01-29T08:30:45.190Z,18.40
2023-01-29T08:52:31.698Z,16.10
2023-01-29T09:14:17.783Z,20.00
2023-01-29T09:36:05.431Z,17.30
2023-01-29T09:57:54.314Z,20.10
2023-01-29T10:20:05.939Z,18.00
2023-01-29T10:42:20.844Z,22.40
2023-01-29T11:04:07.745Z,19.30
2023-01-29T11:25:58.333Z,16.40
2023-01-29T11:47:49.843Z,17.40
2023-01-29T12:09:36.707Z,17.10
2023-01-29T12:31:39.874Z,15.80
2023-01-29T12:53:33.009Z,16.40
2023-01-29T13:15:25.884Z,19.20
2023-01-29T13:37:19.742Z,19.30
2023-01-29T13:59:07.617Z,20.20
2023-01-29T14:21:07.861Z,22.70
2023-01-29T14:43:01.778Z,23.00
2023-01-29T15:04:51.177Z,22.30
2023-01-29T15:26:38.632Z,26.60
2023-01-29T15:48:32.878Z,25.00
2023-01-29T16:10:21.765Z,39.20
2023-01-29T16:32:12.881Z,32.50
2023-01-29T16:54:02.328Z,31.20
2023-01-29T17:15:49.356Z,31.10
2023-01-29T17:37:37.829Z,37.30
2023-01-29T17:59:25.735Z,36.00
2023-01-29T18:21:11.646Z,34.80
2023-01-29T18:42:59.781Z,40.20
2023-01-29T19:04:46.476Z,33.10
2023-01-29T19:26:34.192Z,37.80
2023-01-29T19:48:22.212Z,38.50
2023-01-29T20:10:17.413Z,41.70
2023-01-29T20:32:04.302Z,37.20
2023-01-29T20:53:50.761Z,44.80
2023-01-29T21:15:39.845Z,31.80
2023-01-29T21:37:25.685Z,25.30
2023-01-29T21:59:15.000Z,27.30
2023-01-29T22:21:03.073Z,29.70
2023-01-29T22:42:48.928Z,26.70
2023-01-29T23:04:36.744Z,25.60
2023-01-29T23:26:41.012Z,28.20
2023-01-29T23:48:27.643Z,27.60
