createdAt,value
2019-04-23T00:03:32.741Z,57.62
2019-04-23T00:08:42.184Z,57.76
2019-04-23T00:13:44.229Z,58.00
2019-04-23T00:24:03.101Z,59.20
2019-04-23T00:34:01.180Z,58.78
2019-04-23T00:39:11.731Z,59.04
2019-04-23T00:44:16.399Z,59.67
2019-04-23T00:54:32.652Z,60.19
2019-04-23T00:59:39.146Z,60.51
2019-04-23T01:04:41.998Z,59.81
2019-04-23T01:09:55.931Z,60.60
2019-04-23T01:14:55.697Z,60.63
2019-04-23T01:20:01.085Z,59.20
2019-04-23T01:24:50.300Z,59.53
2019-04-23T01:30:19.750Z,59.40
2019-04-23T01:35:41.322Z,59.94
2019-04-23T01:45:29.660Z,60.27
2019-04-23T01:50:52.194Z,60.19
2019-04-23T01:55:51.207Z,60.25
2019-04-23T02:01:03.307Z,60.43
2019-04-23T02:06:11.692Z,60.75
2019-04-23T02:11:07.952Z,61.29
2019-04-23T02:16:21.413Z,61.25
2019-04-23T02:21:32.587Z,62.28
2019-04-23T02:26:43.872Z,62.03
2019-04-23T02:31:51.050Z,62.11
2019-04-23T02:52:09.478Z,62.90
2019-04-23T02:57:28.845Z,62.99
2019-04-23T03:07:38.969Z,63.11
2019-04-23T03:12:48.983Z,63.13
2019-04-23T03:17:47.357Z,63.66
2019-04-23T03:23:02.678Z,64.25
2019-04-23T03:34:42.462Z,64.38
2019-04-23T03:38:19.806Z,64.58
2019-04-23T03:43:19.779Z,64.95
2019-04-23T03:48:26.992Z,65.24
2019-04-23T03:53:32.321Z,65.71
2019-04-23T04:08:47.438Z,65.77
2019-04-23T04:14:04.769Z,65.75
2019-04-23T04:24:01.613Z,65.23
2019-04-23T04:29:12.996Z,65.48
2019-04-23T04:34:56.045Z,64.15
2019-04-23T04:49:41.429Z,60.73
2019-04-23T04:54:22.713Z,60.77
2019-04-23T04:59:53.962Z,59.55
2019-04-23T05:04:57.816Z,59.19
2019-04-23T05:10:12.098Z,59.06
2019-04-23T05:15:04.779Z,57.72
2019-04-23T05:25:12.463Z,57.25
2019-04-23T05:30:23.024Z,56.39
2019-04-23T05:35:33.361Z,56.06
2019-04-23T05:40:49.911Z,55.05
2019-04-23T05:45:42.957Z,54.11
2019-04-23T05:50:57.799Z,54.08
2019-04-23T05:55:56.822Z,53.88
2019-04-23T06:01:45.734Z,52.73
2019-04-23T06:06:44.570Z,52.06
2019-04-23T06:11:46.592Z,52.55
2019-04-23T06:16:41.378Z,51.88
2019-04-23T06:27:00.723Z,52.17
2019-04-23T06:31:54.788Z,51.56
2019-04-23T06:37:03.231Z,51.15
2019-04-23T06:42:24.598Z,51.87
2019-04-23T06:47:16.317Z,50.71
2019-04-23T07:02:38.777Z,50.34
2019-04-23T07:08:00.911Z,49.65
2019-04-23T07:12:49.381Z,49.54
2019-04-23T07:17:57.367Z,49.04
2019-04-23T07:23:04.871Z,49.03
2019-04-23T07:28:14.948Z,48.15
2019-04-23T07:33:11.968Z,48.28
2019-04-23T07:38:48.085Z,47.47
2019-04-23T07:43:50.676Z,47.40
2019-04-23T07:48:48.020Z,47.27
2019-04-23T07:54:06.013Z,46.94
2019-04-23T07:59:08.853Z,47.19
2019-04-23T08:04:14.329Z,47.02
2019-04-23T08:09:22.358Z,47.51
2019-04-23T08:14:17.058Z,47.53
2019-04-23T08:19:32.314Z,47.08
2019-04-23T08:24:47.033Z,47.18
2019-04-23T08:29:58.561Z,46.91
2019-04-23T08:34:58.495Z,47.88
2019-04-23T08:40:03.651Z,48.45
2019-04-23T08:50:32.130Z,47.88
2019-04-23T08:55:44.548Z,47.63
2019-04-23T09:00:53.855Z,47.63
2019-04-23T09:11:30.761Z,47.58
2019-04-23T09:16:03.387Z,47.21
2019-04-23T09:26:11.069Z,47.68
2019-04-23T09:37:00.220Z,46.88
2019-04-23T09:42:05.314Z,46.80
2019-04-23T09:47:13.985Z,46.08
2019-04-23T09:52:20.440Z,46.60
2019-04-23T09:57:20.425Z,45.99
2019-04-23T10:02:23.714Z,45.07
2019-04-23T10:07:21.878Z,46.37
2019-04-23T10:12:14.670Z,47.05
2019-04-23T10:17:20.194Z,46.21
2019-04-23T10:22:25.127Z,45.73
2019-04-23T10:27:30.681Z,45.69
2019-04-23T10:32:35.859Z,45.44
2019-04-23T10:37:48.955Z,46.11
2019-04-23T10:42:48.409Z,45.58
2019-04-23T10:49:00.627Z,45.02
2019-04-23T10:54:03.489Z,44.74
2019-04-23T10:58:54.994Z,45.17
2019-04-23T11:09:27.768Z,44.58
2019-04-23T11:14:25.347Z,44.70
2019-04-23T11:19:31.960Z,44.50
2019-04-23T11:39:49.683Z,44.53
2019-04-23T11:44:56.564Z,45.11
2019-04-23T11:50:16.197Z,45.61
2019-04-23T11:55:22.427Z,45.38
2019-04-23T12:00:17.609Z,46.42
2019-04-23T12:10:54.360Z,45.73
2019-04-23T12:20:56.889Z,45.15
2019-04-23T12:31:23.550Z,45.79
2019-04-23T12:36:28.655Z,45.79
2019-04-23T12:41:42.119Z,46.20
2019-04-23T12:46:45.777Z,46.29
2019-04-23T12:51:47.167Z,46.38
2019-04-23T12:57:09.818Z,46.52
2019-04-23T13:02:03.387Z,46.73
2019-04-23T13:07:13.146Z,46.71
2019-04-23T13:12:20.203Z,46.76
2019-04-23T13:17:34.874Z,46.79
2019-04-23T13:22:24.271Z,47.14
2019-04-23T13:27:38.106Z,46.86
2019-04-23T13:32:42.946Z,46.76
2019-04-23T13:37:59.404Z,46.92
2019-04-23T13:42:57.266Z,46.96
2019-04-23T13:48:03.223Z,47.13
2019-04-23T13:53:33.557Z,47.16
2019-04-23T14:08:37.851Z,46.90
2019-04-23T14:18:53.902Z,46.97
2019-04-23T14:23:59.395Z,46.72
2019-04-23T14:34:00.173Z,46.41
2019-04-23T14:39:04.213Z,45.94
2019-04-23T14:49:16.500Z,46.24
2019-04-23T14:54:50.419Z,46.27
2019-04-23T14:59:32.017Z,46.15
2019-04-23T15:04:39.787Z,46.17
2019-04-23T15:09:57.547Z,46.29
2019-04-23T15:14:59.943Z,46.32
2019-04-23T15:20:17.274Z,46.67
2019-04-23T15:25:36.943Z,46.96
2019-04-23T15:30:21.650Z,47.65
2019-04-23T15:36:02.296Z,47.88
2019-04-23T15:40:42.066Z,48.65
2019-04-23T15:45:53.841Z,48.93
2019-04-23T15:51:06.222Z,49.25
2019-04-23T15:56:16.182Z,49.43
2019-04-23T16:01:29.222Z,49.77
2019-04-23T16:05:59.261Z,50.44
2019-04-23T16:11:41.438Z,50.64
2019-04-23T16:26:55.889Z,51.56
2019-04-23T16:32:04.487Z,51.74
2019-04-23T16:42:08.788Z,52.76
2019-04-23T16:47:19.339Z,52.60
2019-04-23T16:52:23.167Z,53.01
2019-04-23T17:02:34.217Z,53.82
2019-04-23T17:07:36.526Z,54.27
2019-04-23T17:12:52.822Z,54.68
2019-04-23T17:17:55.698Z,54.73
2019-04-23T17:23:05.170Z,55.41
2019-04-23T17:28:12.717Z,55.26
2019-04-23T17:33:18.923Z,55.92
2019-04-23T17:38:27.818Z,55.77
2019-04-23T17:43:32.883Z,56.12
2019-04-23T17:48:35.286Z,56.41
2019-04-23T17:53:58.201Z,56.80
2019-04-23T17:58:49.990Z,57.10
2019-04-23T18:09:14.563Z,57.70
2019-04-23T18:14:11.496Z,58.09
2019-04-23T18:19:16.592Z,57.77
2019-04-23T18:25:03.902Z,58.37
2019-04-23T18:35:17.063Z,58.07
2019-04-23T18:40:06.829Z,58.32
2019-04-23T18:45:22.916Z,58.98
2019-04-23T18:50:29.196Z,58.83
2019-04-23T18:55:45.197Z,59.76
2019-04-23T19:00:57.120Z,59.63
2019-04-23T19:10:53.728Z,60.16
2019-04-23T19:15:52.585Z,60.42
2019-04-23T19:26:22.787Z,62.00
2019-04-23T19:31:39.850Z,62.43
2019-04-23T19:36:40.318Z,62.54
2019-04-23T19:41:55.422Z,62.83
2019-04-23T19:46:58.351Z,62.95
2019-04-23T19:51:56.465Z,63.27
2019-04-23T19:57:01.937Z,63.82
2019-04-23T20:12:25.999Z,63.45
2019-04-23T20:22:42.199Z,66.22
2019-04-23T20:27:39.670Z,66.69
2019-04-23T20:42:53.001Z,67.86
2019-04-23T20:53:09.227Z,68.76
2019-04-23T20:58:21.225Z,68.54
2019-04-23T21:03:52.394Z,68.77
2019-04-23T21:18:51.361Z,69.29
2019-04-23T21:23:56.732Z,69.26
2019-04-23T21:28:54.034Z,69.78
2019-04-23T21:34:11.349Z,69.38
2019-04-23T21:44:18.144Z,70.10
2019-04-23T21:49:41.209Z,70.39
2019-04-23T21:54:36.547Z,70.77
2019-04-23T21:59:41.549Z,70.59
2019-04-23T22:04:58.532Z,71.19
2019-04-23T22:10:00.469Z,71.25
2019-04-23T22:14:55.881Z,71.12
2019-04-23T22:25:13.176Z,71.34
2019-04-23T22:30:22.714Z,71.56
2019-04-23T22:35:34.944Z,72.33
2019-04-23T22:40:36.980Z,71.84
2019-04-23T22:45:54.521Z,71.80
2019-04-23T22:50:57.479Z,72.14
2019-04-23T22:56:01.640Z,72.37
2019-04-23T23:01:17.849Z,72.02
2019-04-23T23:06:29.283Z,72.06
2019-04-23T23:11:13.978Z,71.89
2019-04-23T23:16:21.400Z,72.47
2019-04-23T23:21:32.500Z,72.10
2019-04-23T23:26:40.660Z,72.42
2019-04-23T23:31:47.494Z,72.20
2019-04-23T23:36:54.828Z,72.07
2019-04-23T23:41:56.995Z,71.93
2019-04-23T23:47:14.759Z,72.14
2019-04-23T23:52:03.316Z,72.21
2019-04-23T23:57:17.713Z,72.14
