createdAt,value
2019-03-16T00:00:35.913Z,64.60
2019-03-16T00:03:06.018Z,64.70
2019-03-16T00:05:35.981Z,64.90
2019-03-16T00:08:06.121Z,64.90
2019-03-16T00:10:36.268Z,64.80
2019-03-16T00:13:06.409Z,64.70
2019-03-16T00:15:36.589Z,64.60
2019-03-16T00:18:07.389Z,64.40
2019-03-16T00:20:37.539Z,64.40
2019-03-16T00:23:07.572Z,64.40
2019-03-16T00:25:37.838Z,64.30
2019-03-16T00:28:08.139Z,64.30
2019-03-16T00:30:38.264Z,64.30
2019-03-16T00:33:08.429Z,64.30
2019-03-16T00:35:38.606Z,64.40
2019-03-16T00:38:08.732Z,64.10
2019-03-16T00:40:38.870Z,64.10
2019-03-16T00:43:08.880Z,64.10
2019-03-16T00:45:38.990Z,64.10
2019-03-16T00:48:09.029Z,63.80
2019-03-16T00:50:38.953Z,63.60
2019-03-16T00:53:09.053Z,63.30
2019-03-16T00:55:39.427Z,63.10
2019-03-16T00:58:09.655Z,62.90
2019-03-16T01:00:39.704Z,62.50
2019-03-16T01:03:09.744Z,62.20
2019-03-16T01:05:39.900Z,62.00
2019-03-16T01:08:09.996Z,61.90
2019-03-16T01:10:40.085Z,61.70
2019-03-16T01:13:10.917Z,61.30
2019-03-16T01:15:41.085Z,61.30
2019-03-16T01:18:11.093Z,61.00
2019-03-16T01:20:41.346Z,60.90
2019-03-16T01:23:11.394Z,60.80
2019-03-16T01:25:41.467Z,60.70
2019-03-16T01:28:11.697Z,60.70
2019-03-16T01:30:41.896Z,60.70
2019-03-16T01:33:11.972Z,60.60
2019-03-16T01:35:42.383Z,60.60
2019-03-16T01:38:12.834Z,60.50
2019-03-16T01:40:42.857Z,60.50
2019-03-16T01:43:13.067Z,60.50
2019-03-16T01:45:43.107Z,60.50
2019-03-16T01:48:13.112Z,60.50
2019-03-16T01:50:43.254Z,60.40
2019-03-16T01:53:13.362Z,60.30
2019-03-16T01:55:43.402Z,60.20
2019-03-16T01:58:13.511Z,60.00
2019-03-16T02:00:43.541Z,60.00
2019-03-16T02:03:14.558Z,59.80
2019-03-16T02:05:44.791Z,59.80
2019-03-16T02:08:14.731Z,59.80
2019-03-16T02:10:44.761Z,59.70
2019-03-16T02:13:14.936Z,59.70
2019-03-16T02:15:45.013Z,59.70
2019-03-16T02:18:15.149Z,59.60
2019-03-16T02:20:45.479Z,59.50
2019-03-16T02:23:15.561Z,60.20
2019-03-16T02:25:45.454Z,59.60
2019-03-16T02:28:15.684Z,59.40
2019-03-16T02:33:15.346Z,58.60
2019-03-16T02:35:45.651Z,59.00
2019-03-16T02:38:15.705Z,58.90
2019-03-16T02:40:45.764Z,58.80
2019-03-16T02:43:15.979Z,58.70
2019-03-16T02:45:46.322Z,58.70
2019-03-16T02:48:16.439Z,58.60
2019-03-16T02:50:46.722Z,58.50
2019-03-16T02:53:16.869Z,58.40
2019-03-16T02:55:46.990Z,58.20
2019-03-16T02:58:17.957Z,58.10
2019-03-16T03:00:48.201Z,57.80
2019-03-16T03:03:29.213Z,57.70
2019-03-16T03:05:49.871Z,57.40
2019-03-16T03:08:20.115Z,57.30
2019-03-16T03:10:50.250Z,57.20
2019-03-16T03:13:20.292Z,56.90
2019-03-16T03:15:51.383Z,56.80
2019-03-16T03:18:24.485Z,56.60
2019-03-16T03:20:55.500Z,56.40
2019-03-16T03:23:25.857Z,56.20
2019-03-16T03:25:55.872Z,55.90
2019-03-16T03:28:25.934Z,55.60
2019-03-16T03:30:56.267Z,55.70
2019-03-16T03:33:26.270Z,55.50
2019-03-16T03:35:56.819Z,55.30
2019-03-16T03:38:27.967Z,55.10
2019-03-16T03:41:01.488Z,55.00
2019-03-16T03:43:29.382Z,54.90
2019-03-16T03:47:14.858Z,54.80
2019-03-16T03:49:44.994Z,54.60
2019-03-16T03:52:15.203Z,54.70
2019-03-16T03:54:45.219Z,54.40
2019-03-16T03:57:15.457Z,54.20
2019-03-16T03:59:45.684Z,54.00
2019-03-16T04:02:15.917Z,53.50
2019-03-16T04:04:46.055Z,53.50
2019-03-16T04:07:20.042Z,53.40
2019-03-16T04:09:48.850Z,53.00
2019-03-16T04:12:18.914Z,52.80
2019-03-16T04:14:49.542Z,52.50
2019-03-16T04:17:19.666Z,52.50
2019-03-16T04:19:49.819Z,52.40
2019-03-16T04:22:19.879Z,52.40
2019-03-16T04:24:50.140Z,51.80
2019-03-16T04:27:20.253Z,52.00
2019-03-16T04:29:51.318Z,51.70
2019-03-16T04:34:51.722Z,50.70
2019-03-16T04:37:21.821Z,51.30
2019-03-16T04:39:52.333Z,51.30
2019-03-16T04:42:22.427Z,51.20
2019-03-16T04:44:53.442Z,51.30
2019-03-16T04:47:23.658Z,50.60
2019-03-16T04:49:53.737Z,50.80
2019-03-16T04:52:23.828Z,50.60
2019-03-16T04:54:53.906Z,50.70
2019-03-16T04:57:24.013Z,50.70
2019-03-16T04:59:54.266Z,50.50
2019-03-16T05:02:24.161Z,50.50
2019-03-16T05:04:54.624Z,50.00
2019-03-16T05:07:24.779Z,50.30
2019-03-16T05:09:54.952Z,50.10
2019-03-16T05:12:25.058Z,49.60
2019-03-16T05:14:54.942Z,49.80
2019-03-16T05:17:25.265Z,49.70
2019-03-16T05:19:55.337Z,49.80
2019-03-16T05:22:25.417Z,49.80
2019-03-16T05:24:55.627Z,49.10
2019-03-16T05:27:25.729Z,49.70
2019-03-16T05:34:37.364Z,48.70
2019-03-16T05:37:07.593Z,49.20
2019-03-16T05:39:38.083Z,49.00
2019-03-16T05:42:08.177Z,49.20
2019-03-16T05:44:38.252Z,49.20
2019-03-16T05:47:08.330Z,49.20
2019-03-16T05:49:38.494Z,49.10
2019-03-16T05:52:08.531Z,48.70
2019-03-16T05:54:39.100Z,48.90
2019-03-16T05:57:09.168Z,48.90
2019-03-16T05:59:39.357Z,48.80
2019-03-16T06:02:09.671Z,48.80
2019-03-16T06:04:42.568Z,48.80
2019-03-16T06:07:12.802Z,48.70
2019-03-16T06:09:42.868Z,48.50
2019-03-16T06:12:12.969Z,48.70
2019-03-16T06:14:43.134Z,48.60
2019-03-16T06:17:13.117Z,48.40
2019-03-16T06:19:43.502Z,48.30
2019-03-16T06:22:13.742Z,48.30
2019-03-16T06:24:43.751Z,48.10
2019-03-16T06:27:14.049Z,48.60
2019-03-16T06:29:44.307Z,47.90
2019-03-16T06:32:16.144Z,47.80
2019-03-16T06:34:46.953Z,47.70
2019-03-16T06:37:17.279Z,47.60
2019-03-16T06:39:47.392Z,47.50
2019-03-16T06:42:17.458Z,47.60
2019-03-16T06:44:47.795Z,47.30
2019-03-16T06:47:17.881Z,47.60
2019-03-16T06:49:48.175Z,47.40
2019-03-16T06:52:18.507Z,47.50
2019-03-16T06:54:48.721Z,47.30
2019-03-16T06:57:18.780Z,47.20
2019-03-16T06:59:48.954Z,47.20
2019-03-16T07:02:19.068Z,47.20
2019-03-16T07:04:49.302Z,47.00
2019-03-16T07:07:19.303Z,47.00
2019-03-16T07:09:49.317Z,47.00
2019-03-16T07:12:19.681Z,47.10
2019-03-16T07:14:49.748Z,47.10
2019-03-16T07:17:19.820Z,47.00
2019-03-16T07:19:50.270Z,47.10
2019-03-16T07:22:20.643Z,47.00
2019-03-16T07:24:51.834Z,46.70
2019-03-16T07:27:26.318Z,46.60
2019-03-16T07:29:53.788Z,46.70
2019-03-16T07:32:24.339Z,46.60
2019-03-16T07:34:55.083Z,46.60
2019-03-16T07:37:25.333Z,46.40
2019-03-16T07:39:56.383Z,46.40
2019-03-16T07:45:08.222Z,46.30
2019-03-16T07:47:31.012Z,46.10
2019-03-16T07:50:01.884Z,45.80
2019-03-16T07:52:32.862Z,45.90
2019-03-16T07:55:03.162Z,45.60
2019-03-16T07:57:40.033Z,45.30
2019-03-16T08:00:09.014Z,45.30
2019-03-16T08:02:39.667Z,45.50
2019-03-16T08:05:18.367Z,45.60
2019-03-16T08:07:42.660Z,45.50
2019-03-16T08:10:22.075Z,45.50
2019-03-16T08:12:52.338Z,45.60
2019-03-16T08:15:22.690Z,45.60
2019-03-16T08:17:54.145Z,45.50
2019-03-16T08:20:25.200Z,45.50
2019-03-16T08:22:55.672Z,45.20
2019-03-16T08:25:26.272Z,45.10
2019-03-16T08:27:56.946Z,44.90
2019-03-16T08:30:27.194Z,44.80
2019-03-16T08:32:57.561Z,44.80
2019-03-16T08:35:28.134Z,44.30
2019-03-16T08:37:58.465Z,44.80
2019-03-16T08:40:28.962Z,44.70
2019-03-16T08:42:59.389Z,44.60
2019-03-16T08:45:29.756Z,44.50
2019-03-16T08:48:02.452Z,44.50
2019-03-16T08:50:33.570Z,44.30
2019-03-16T08:53:08.034Z,44.40
2019-03-16T08:55:38.503Z,44.50
2019-03-16T08:58:08.452Z,44.50
2019-03-16T09:00:38.610Z,44.60
2019-03-16T09:03:08.978Z,44.70
2019-03-16T09:05:39.099Z,44.80
2019-03-16T09:08:09.379Z,44.90
2019-03-16T09:10:39.263Z,45.00
2019-03-16T09:13:09.898Z,44.90
2019-03-16T09:15:39.899Z,44.80
2019-03-16T09:18:10.068Z,45.00
2019-03-16T09:20:40.241Z,45.00
2019-03-16T09:23:10.739Z,45.10
2019-03-16T09:25:40.878Z,45.00
2019-03-16T09:28:18.531Z,45.00
2019-03-16T09:30:42.587Z,44.90
2019-03-16T09:33:12.869Z,44.90
2019-03-16T09:35:43.162Z,45.00
2019-03-16T09:38:13.278Z,45.00
2019-03-16T09:40:43.628Z,45.00
2019-03-16T09:43:13.736Z,45.20
2019-03-16T09:45:43.930Z,45.00
2019-03-16T09:48:13.981Z,45.10
2019-03-16T09:50:43.936Z,45.40
2019-03-16T09:53:13.929Z,45.10
2019-03-16T09:55:43.972Z,45.00
2019-03-16T09:58:14.077Z,45.00
2019-03-16T10:00:44.100Z,45.00
2019-03-16T10:03:14.355Z,45.10
2019-03-16T10:05:44.520Z,45.00
2019-03-16T10:08:14.647Z,45.00
2019-03-16T10:10:44.916Z,45.10
2019-03-16T10:13:15.145Z,45.10
2019-03-16T10:15:45.249Z,45.10
2019-03-16T10:18:15.337Z,45.00
2019-03-16T10:20:45.467Z,45.00
2019-03-16T10:23:15.476Z,45.00
2019-03-16T10:25:45.849Z,45.10
2019-03-16T10:28:15.994Z,45.20
2019-03-16T10:30:47.460Z,45.20
2019-03-16T10:33:17.954Z,45.30
2019-03-16T10:35:48.173Z,45.40
2019-03-16T10:38:18.508Z,45.60
2019-03-16T10:40:48.554Z,45.60
2019-03-16T10:43:18.567Z,45.60
2019-03-16T10:45:48.753Z,45.60
2019-03-16T10:48:18.835Z,45.70
2019-03-16T10:50:48.849Z,45.80
2019-03-16T10:53:18.921Z,45.90
2019-03-16T10:55:48.993Z,46.00
2019-03-16T10:58:19.035Z,46.10
2019-03-16T11:00:49.140Z,46.20
2019-03-16T11:03:20.421Z,46.40
2019-03-16T11:05:50.439Z,46.60
2019-03-16T11:08:20.690Z,46.80
2019-03-16T11:10:50.813Z,46.90
2019-03-16T11:13:21.162Z,47.10
2019-03-16T11:15:51.248Z,47.30
2019-03-16T11:18:21.298Z,47.50
2019-03-16T11:20:51.372Z,47.70
2019-03-16T11:23:21.559Z,47.80
2019-03-16T11:25:51.621Z,48.00
2019-03-16T11:28:22.081Z,48.20
2019-03-16T11:30:52.001Z,48.30
2019-03-16T11:33:22.187Z,48.50
2019-03-16T11:35:52.579Z,48.60
2019-03-16T11:38:22.815Z,48.80
2019-03-16T11:43:22.476Z,48.50
2019-03-16T11:45:52.756Z,49.20
2019-03-16T11:48:23.084Z,49.30
2019-03-16T11:50:53.196Z,49.30
2019-03-16T11:53:23.180Z,49.40
2019-03-16T11:55:54.463Z,49.60
2019-03-16T11:58:25.034Z,49.80
2019-03-16T12:00:55.044Z,49.90
2019-03-16T12:03:25.125Z,50.00
2019-03-16T12:05:55.299Z,50.00
2019-03-16T12:08:25.348Z,50.30
2019-03-16T12:10:55.581Z,50.50
2019-03-16T12:13:25.694Z,50.60
2019-03-16T12:15:55.883Z,50.70
2019-03-16T12:18:26.026Z,50.90
2019-03-16T12:20:56.157Z,51.10
2019-03-16T12:23:26.235Z,51.20
2019-03-16T12:25:56.077Z,51.40
2019-03-16T12:28:26.158Z,51.60
2019-03-16T12:30:56.279Z,51.80
2019-03-16T12:33:26.254Z,52.00
2019-03-16T12:35:56.478Z,52.00
2019-03-16T12:38:26.769Z,52.10
2019-03-16T12:40:56.798Z,52.10
2019-03-16T12:43:27.011Z,52.20
2019-03-16T12:45:57.143Z,52.20
2019-03-16T12:48:27.164Z,52.30
2019-03-16T12:50:57.461Z,52.40
2019-03-16T12:53:27.652Z,52.50
2019-03-16T12:55:57.766Z,52.60
2019-03-16T12:58:27.748Z,52.60
2019-03-16T13:00:57.725Z,52.70
2019-03-16T13:03:27.896Z,52.90
2019-03-16T13:05:57.850Z,52.90
2019-03-16T13:08:28.136Z,53.00
2019-03-16T13:10:58.245Z,53.10
2019-03-16T13:13:28.314Z,53.20
2019-03-16T13:15:58.385Z,53.20
2019-03-16T13:18:28.633Z,53.40
2019-03-16T13:20:58.772Z,53.50
2019-03-16T13:23:28.999Z,53.80
2019-03-16T13:25:58.968Z,53.60
2019-03-16T13:28:29.248Z,53.80
2019-03-16T13:30:59.149Z,53.90
2019-03-16T13:33:29.162Z,54.40
2019-03-16T13:35:59.532Z,54.60
2019-03-16T13:38:29.593Z,54.80
2019-03-16T13:40:59.694Z,54.80
2019-03-16T13:43:29.982Z,54.90
2019-03-16T13:46:00.098Z,55.00
2019-03-16T13:48:30.063Z,55.10
2019-03-16T13:51:00.256Z,55.10
2019-03-16T13:53:32.611Z,55.30
2019-03-16T13:56:01.792Z,55.50
2019-03-16T13:58:31.858Z,55.60
2019-03-16T14:01:02.169Z,55.80
2019-03-16T14:03:32.211Z,56.20
2019-03-16T14:06:02.661Z,56.50
2019-03-16T14:08:32.818Z,56.70
2019-03-16T14:11:03.042Z,56.90
2019-03-16T14:13:33.442Z,57.00
2019-03-16T14:16:03.642Z,57.00
2019-03-16T14:18:33.548Z,57.00
2019-03-16T14:21:03.591Z,57.10
2019-03-16T14:23:33.594Z,57.10
2019-03-16T14:26:03.866Z,57.00
2019-03-16T14:28:34.037Z,57.10
2019-03-16T14:31:04.223Z,57.10
2019-03-16T14:33:34.478Z,57.20
2019-03-16T14:36:05.022Z,57.30
2019-03-16T14:38:35.223Z,57.30
2019-03-16T14:41:05.638Z,57.30
2019-03-16T14:43:36.401Z,57.30
2019-03-16T14:46:06.521Z,57.40
2019-03-16T14:48:36.493Z,57.50
2019-03-16T14:51:07.061Z,57.60
2019-03-16T14:53:37.204Z,57.80
2019-03-16T14:56:07.429Z,57.90
2019-03-16T14:58:37.795Z,58.00
2019-03-16T15:01:07.880Z,58.10
2019-03-16T15:03:38.051Z,58.20
2019-03-16T15:06:08.360Z,58.10
2019-03-16T15:08:39.176Z,58.20
2019-03-16T15:11:09.117Z,58.30
2019-03-16T15:13:39.286Z,58.40
2019-03-16T15:16:09.254Z,58.50
2019-03-16T15:18:39.302Z,58.60
2019-03-16T15:21:09.598Z,58.80
2019-03-16T15:23:39.811Z,59.00
2019-03-16T15:26:09.951Z,59.10
2019-03-16T15:28:40.130Z,59.30
2019-03-16T15:31:10.998Z,59.60
2019-03-16T15:33:41.102Z,59.90
2019-03-16T15:36:11.149Z,60.00
2019-03-16T15:38:41.180Z,60.00
2019-03-16T15:41:11.276Z,60.30
2019-03-16T15:46:11.020Z,59.90
2019-03-16T15:48:40.986Z,61.50
2019-03-16T15:51:11.037Z,60.80
2019-03-16T15:53:41.135Z,60.90
2019-03-16T15:56:11.182Z,61.00
2019-03-16T15:58:41.346Z,61.10
2019-03-16T16:01:11.473Z,61.10
2019-03-16T16:03:41.608Z,61.30
2019-03-16T16:06:11.824Z,61.40
2019-03-16T16:08:41.897Z,61.60
2019-03-16T16:11:11.880Z,61.50
2019-03-16T16:13:41.896Z,61.50
2019-03-16T16:16:12.049Z,61.60
2019-03-16T16:18:42.273Z,61.80
2019-03-16T16:21:12.343Z,61.80
2019-03-16T16:23:42.523Z,62.00
2019-03-16T16:26:12.739Z,62.10
2019-03-16T16:28:42.654Z,62.40
2019-03-16T16:31:16.484Z,62.60
2019-03-16T16:33:44.210Z,62.70
2019-03-16T16:36:15.107Z,62.80
2019-03-16T16:38:45.174Z,63.10
2019-03-16T16:41:15.406Z,63.30
2019-03-16T16:43:45.427Z,63.40
2019-03-16T16:46:15.597Z,63.50
2019-03-16T16:51:16.059Z,63.60
2019-03-16T16:53:46.144Z,64.70
2019-03-16T16:56:16.332Z,64.80
2019-03-16T16:58:46.672Z,65.10
2019-03-16T17:01:28.464Z,65.10
2019-03-16T17:03:48.258Z,65.10
2019-03-16T17:06:18.319Z,65.10
2019-03-16T17:08:48.460Z,65.20
2019-03-16T17:11:18.611Z,65.20
2019-03-16T17:13:48.523Z,65.20
2019-03-16T17:16:18.747Z,65.40
2019-03-16T17:18:48.854Z,65.50
2019-03-16T17:21:18.897Z,65.40
2019-03-16T17:23:49.011Z,65.30
2019-03-16T17:26:19.168Z,65.30
2019-03-16T17:28:49.186Z,65.40
2019-03-16T17:31:19.457Z,65.50
2019-03-16T17:33:49.552Z,65.60
2019-03-16T17:36:22.143Z,65.40
2019-03-16T17:38:51.348Z,65.20
2019-03-16T17:41:21.967Z,65.20
2019-03-16T17:43:52.012Z,65.10
2019-03-16T17:46:22.310Z,65.00
2019-03-16T17:48:52.454Z,64.80
2019-03-16T17:51:22.626Z,64.70
2019-03-16T17:53:52.739Z,64.40
2019-03-16T17:56:22.761Z,64.20
2019-03-16T17:58:52.928Z,64.10
2019-03-16T18:01:23.277Z,64.00
2019-03-16T18:03:53.413Z,63.80
2019-03-16T18:06:23.310Z,64.70
2019-03-16T18:08:53.646Z,63.90
2019-03-16T18:11:23.671Z,63.80
2019-03-16T18:13:53.788Z,63.80
2019-03-16T18:16:23.829Z,63.90
2019-03-16T18:18:54.038Z,64.10
2019-03-16T18:21:24.197Z,65.10
2019-03-16T18:23:54.387Z,64.70
2019-03-16T18:26:24.347Z,65.00
2019-03-16T18:28:54.538Z,65.20
2019-03-16T18:31:24.772Z,65.50
2019-03-16T18:33:54.773Z,65.60
2019-03-16T18:36:24.838Z,65.70
2019-03-16T18:38:55.073Z,65.70
2019-03-16T18:41:25.078Z,65.70
2019-03-16T18:43:55.111Z,65.60
2019-03-16T18:46:25.514Z,65.60
2019-03-16T18:48:55.639Z,65.50
2019-03-16T18:51:25.733Z,65.60
2019-03-16T18:53:56.083Z,66.10
2019-03-16T18:56:26.194Z,66.10
2019-03-16T18:58:56.399Z,66.40
2019-03-16T19:01:26.299Z,66.40
2019-03-16T19:03:56.557Z,66.40
2019-03-16T19:06:26.813Z,66.60
2019-03-16T19:08:56.845Z,66.70
2019-03-16T19:11:26.986Z,67.50
2019-03-16T19:13:57.118Z,66.80
2019-03-16T19:16:27.269Z,66.80
2019-03-16T19:18:57.247Z,67.00
2019-03-16T19:21:27.262Z,67.10
2019-03-16T19:23:57.692Z,67.10
2019-03-16T19:26:29.974Z,67.20
2019-03-16T19:28:59.184Z,67.30
2019-03-16T19:31:29.324Z,67.40
2019-03-16T19:33:59.442Z,67.40
2019-03-16T19:36:29.636Z,67.40
2019-03-16T19:38:59.546Z,67.40
2019-03-16T19:41:29.829Z,67.40
2019-03-16T19:44:00.093Z,67.50
2019-03-16T19:46:30.343Z,67.70
2019-03-16T19:49:00.530Z,67.70
2019-03-16T19:51:30.580Z,67.70
2019-03-16T19:54:00.568Z,67.70
2019-03-16T19:56:30.724Z,67.80
2019-03-16T19:59:01.144Z,67.80
2019-03-16T20:01:31.350Z,68.00
2019-03-16T20:04:01.561Z,68.20
2019-03-16T20:06:31.698Z,68.30
2019-03-16T20:09:01.832Z,68.60
2019-03-16T20:11:32.059Z,68.80
2019-03-16T20:14:02.011Z,68.90
2019-03-16T20:16:32.185Z,69.10
2019-03-16T20:19:02.188Z,69.20
2019-03-16T20:21:32.440Z,69.20
2019-03-16T20:24:02.606Z,69.20
2019-03-16T20:26:32.633Z,69.30
2019-03-16T20:29:02.931Z,69.20
2019-03-16T20:31:33.081Z,69.10
2019-03-16T20:34:03.194Z,69.10
2019-03-16T20:36:33.373Z,69.20
2019-03-16T20:39:03.564Z,69.10
2019-03-16T20:41:36.307Z,69.00
2019-03-16T20:44:05.425Z,68.90
2019-03-16T20:46:35.662Z,68.90
2019-03-16T20:49:05.810Z,69.00
2019-03-16T20:51:36.058Z,69.10
2019-03-16T20:54:06.296Z,69.00
2019-03-16T20:56:36.487Z,68.90
2019-03-16T20:59:06.572Z,68.80
2019-03-16T21:01:37.362Z,68.60
2019-03-16T21:04:07.528Z,68.30
2019-03-16T21:06:37.547Z,68.20
2019-03-16T21:09:08.313Z,68.00
2019-03-16T21:11:38.384Z,67.70
2019-03-16T21:14:08.543Z,67.50
2019-03-16T21:16:38.495Z,67.20
2019-03-16T21:19:08.999Z,67.00
2019-03-16T21:21:38.848Z,66.80
2019-03-16T21:24:08.886Z,66.60
2019-03-16T21:26:51.667Z,66.40
2019-03-16T21:29:10.957Z,66.30
2019-03-16T21:31:41.076Z,66.30
2019-03-16T21:34:11.227Z,66.20
2019-03-16T21:36:41.923Z,66.20
2019-03-16T21:39:12.165Z,66.10
2019-03-16T21:41:44.331Z,66.10
2019-03-16T21:44:14.095Z,66.10
2019-03-16T21:46:44.123Z,65.90
2019-03-16T21:49:14.364Z,66.00
2019-03-16T21:51:44.358Z,65.90
2019-03-16T21:54:14.283Z,66.00
2019-03-16T21:56:44.488Z,65.90
2019-03-16T21:59:14.455Z,65.80
2019-03-16T22:01:44.652Z,65.90
2019-03-16T22:04:14.727Z,65.90
2019-03-16T22:06:44.914Z,65.80
2019-03-16T22:09:15.015Z,65.80
2019-03-16T22:11:45.170Z,65.80
2019-03-16T22:14:15.271Z,65.80
2019-03-16T22:16:45.274Z,65.80
2019-03-16T22:19:15.438Z,65.70
2019-03-16T22:21:45.434Z,65.80
2019-03-16T22:24:15.546Z,65.60
2019-03-16T22:26:45.554Z,65.70
2019-03-16T22:29:15.647Z,65.70
2019-03-16T22:31:45.989Z,65.70
2019-03-16T22:34:16.085Z,65.60
2019-03-16T22:36:46.090Z,65.60
2019-03-16T22:39:16.254Z,65.50
2019-03-16T22:41:46.401Z,65.20
2019-03-16T22:44:17.001Z,65.60
2019-03-16T22:46:46.994Z,65.50
2019-03-16T22:49:17.200Z,65.40
2019-03-16T22:51:47.291Z,65.50
2019-03-16T22:54:19.236Z,65.40
2019-03-16T22:56:48.889Z,65.40
2019-03-16T22:59:19.374Z,65.50
2019-03-16T23:01:49.488Z,65.20
2019-03-16T23:04:19.425Z,65.60
2019-03-16T23:06:49.566Z,65.60
2019-03-16T23:09:19.882Z,65.60
2019-03-16T23:11:49.943Z,65.60
2019-03-16T23:14:19.987Z,65.60
2019-03-16T23:16:50.153Z,65.70
2019-03-16T23:19:20.288Z,65.60
2019-03-16T23:21:50.355Z,65.70
2019-03-16T23:24:20.814Z,65.50
2019-03-16T23:26:50.879Z,65.80
2019-03-16T23:29:20.862Z,65.90
2019-03-16T23:31:51.127Z,65.80
2019-03-16T23:34:21.337Z,65.90
2019-03-16T23:36:51.461Z,66.00
2019-03-16T23:39:21.552Z,66.00
2019-03-16T23:41:51.802Z,66.10
2019-03-16T23:44:21.881Z,66.00
2019-03-16T23:46:51.913Z,66.00
2019-03-16T23:49:21.997Z,66.10
2019-03-16T23:51:51.977Z,66.10
2019-03-16T23:54:22.263Z,66.20
2019-03-16T23:56:52.415Z,66.20
2019-03-16T23:59:22.463Z,66.20
