createdAt,value
2019-02-28T00:05:30.925Z,5.63
2019-02-28T00:13:52.281Z,5.73
2019-02-28T00:16:35.610Z,4.90
2019-02-28T00:19:15.674Z,5.80
2019-02-28T00:24:48.234Z,5.37
2019-02-28T00:27:28.252Z,5.20
2019-02-28T00:30:08.498Z,4.73
2019-02-28T00:32:48.530Z,5.30
2019-02-28T00:41:09.354Z,5.17
2019-02-28T00:46:43.864Z,5.50
2019-02-28T00:49:24.479Z,5.47
2019-02-28T00:54:50.838Z,5.63
2019-02-28T00:57:32.162Z,4.73
2019-02-28T01:00:13.065Z,5.30
2019-02-28T01:02:54.433Z,5.40
2019-02-28T01:05:36.621Z,5.80
2019-02-28T01:08:19.094Z,4.90
2019-02-28T01:10:59.033Z,5.13
2019-02-28T01:13:40.578Z,5.43
2019-02-28T01:16:20.931Z,5.00
2019-02-28T01:19:00.898Z,5.37
2019-02-28T01:21:41.526Z,5.57
2019-02-28T01:24:21.647Z,6.00
2019-02-28T01:27:03.023Z,6.07
2019-02-28T01:29:43.154Z,6.07
2019-02-28T01:32:23.747Z,5.43
2019-02-28T01:35:06.745Z,5.77
2019-02-28T01:37:46.658Z,4.83
2019-02-28T01:40:27.056Z,5.07
2019-02-28T01:43:07.321Z,5.17
2019-02-28T01:45:47.476Z,5.70
2019-02-28T01:48:28.171Z,5.10
2019-02-28T01:51:08.343Z,5.27
2019-02-28T01:53:50.483Z,6.17
2019-02-28T01:56:34.285Z,5.77
2019-02-28T02:04:46.690Z,6.33
2019-02-28T02:07:30.507Z,5.77
2019-02-28T02:10:09.946Z,6.03
2019-02-28T02:12:50.189Z,5.70
2019-02-28T02:15:30.145Z,5.53
2019-02-28T02:18:10.721Z,5.93
2019-02-28T02:20:50.930Z,5.67
2019-02-28T02:23:31.876Z,5.60
2019-02-28T02:26:12.069Z,6.20
2019-02-28T02:28:53.397Z,6.20
2019-02-28T02:31:34.873Z,5.73
2019-02-28T02:34:15.533Z,5.20
2019-02-28T02:36:56.587Z,5.67
2019-02-28T02:39:37.167Z,5.77
2019-02-28T02:42:18.382Z,6.00
2019-02-28T02:44:58.274Z,6.57
2019-02-28T02:47:38.930Z,6.63
2019-02-28T02:50:19.694Z,5.87
2019-02-28T02:53:04.884Z,6.60
2019-02-28T02:55:42.787Z,6.10
2019-02-28T02:58:26.762Z,6.00
2019-02-28T03:01:05.513Z,5.90
2019-02-28T03:03:45.843Z,6.57
2019-02-28T03:06:26.208Z,6.37
2019-02-28T03:09:09.872Z,6.37
2019-02-28T03:11:49.379Z,6.53
2019-02-28T03:14:29.783Z,6.67
2019-02-28T03:17:11.840Z,6.53
2019-02-28T03:19:53.239Z,7.03
2019-02-28T03:22:33.874Z,6.90
2019-02-28T03:25:14.928Z,6.90
2019-02-28T03:27:56.753Z,7.23
2019-02-28T03:33:27.659Z,6.40
2019-02-28T03:36:06.075Z,7.20
2019-02-28T03:38:49.599Z,6.40
2019-02-28T03:41:29.450Z,6.27
2019-02-28T03:44:09.446Z,6.90
2019-02-28T03:49:35.382Z,6.30
2019-02-28T03:52:16.248Z,6.00
2019-02-28T03:54:57.050Z,6.23
2019-02-28T03:57:37.277Z,5.97
2019-02-28T04:00:17.650Z,5.77
2019-02-28T04:02:59.076Z,5.70
2019-02-28T04:05:39.091Z,5.40
2019-02-28T04:08:20.467Z,6.30
2019-02-28T04:11:01.804Z,6.57
2019-02-28T04:13:42.313Z,5.40
2019-02-28T04:16:22.742Z,5.90
2019-02-28T04:19:02.938Z,6.67
2019-02-28T04:21:46.284Z,6.40
2019-02-28T04:24:26.119Z,5.70
2019-02-28T04:27:07.920Z,6.10
2019-02-28T04:29:48.014Z,5.83
2019-02-28T04:32:28.671Z,6.10
2019-02-28T04:35:08.721Z,6.40
2019-02-28T04:37:49.586Z,6.30
2019-02-28T04:40:30.112Z,6.37
2019-02-28T04:43:10.864Z,5.63
2019-02-28T04:45:51.608Z,6.23
2019-02-28T04:48:31.855Z,5.83
2019-02-28T04:51:11.959Z,5.30
2019-02-28T04:53:52.957Z,5.70
2019-02-28T04:56:34.297Z,5.63
2019-02-28T04:59:14.612Z,5.83
2019-02-28T05:01:55.177Z,5.63
2019-02-28T05:04:36.074Z,5.53
2019-02-28T05:07:17.510Z,5.50
2019-02-28T05:09:57.983Z,5.17
2019-02-28T05:12:39.971Z,5.10
2019-02-28T05:15:20.380Z,5.10
2019-02-28T05:18:02.758Z,5.03
2019-02-28T05:20:45.909Z,5.90
2019-02-28T05:23:25.445Z,5.70
2019-02-28T05:26:05.660Z,5.53
2019-02-28T05:28:45.848Z,4.90
2019-02-28T05:31:27.077Z,5.80
2019-02-28T05:34:07.709Z,5.77
2019-02-28T05:36:48.142Z,5.70
2019-02-28T05:39:31.003Z,5.27
2019-02-28T05:42:11.091Z,6.73
2019-02-28T05:44:51.436Z,5.07
2019-02-28T05:47:32.427Z,5.83
2019-02-28T05:50:16.705Z,5.83
2019-02-28T05:55:46.388Z,5.10
2019-02-28T05:58:28.965Z,5.17
2019-02-28T06:01:11.990Z,5.30
2019-02-28T06:03:51.461Z,5.30
2019-02-28T06:06:31.526Z,5.03
2019-02-28T06:09:13.665Z,5.50
2019-02-28T06:11:56.742Z,5.50
2019-02-28T06:14:37.274Z,5.13
2019-02-28T06:17:20.425Z,5.37
2019-02-28T06:19:59.600Z,5.23
2019-02-28T06:31:14.330Z,6.03
2019-02-28T06:33:54.744Z,5.93
2019-02-28T06:39:31.353Z,5.47
2019-02-28T06:50:45.535Z,4.97
2019-02-28T06:56:23.236Z,4.90
2019-02-28T07:01:58.318Z,5.67
2019-02-28T07:07:31.092Z,6.90
2019-02-28T07:10:12.716Z,6.40
2019-02-28T07:12:54.227Z,6.33
2019-02-28T07:15:35.385Z,7.40
2019-02-28T07:21:09.472Z,6.70
2019-02-28T07:38:13.861Z,6.13
2019-02-28T07:40:54.513Z,6.97
2019-02-28T07:43:36.350Z,7.00
2019-02-28T07:46:20.014Z,7.03
2019-02-28T07:49:01.593Z,6.00
2019-02-28T07:51:42.332Z,6.73
2019-02-28T07:54:22.539Z,6.07
2019-02-28T07:57:04.688Z,6.77
2019-02-28T07:59:44.958Z,6.67
2019-02-28T08:02:25.234Z,7.23
2019-02-28T08:05:07.326Z,6.47
2019-02-28T08:07:52.273Z,6.27
2019-02-28T08:10:33.193Z,6.93
2019-02-28T08:13:14.888Z,7.50
2019-02-28T08:15:56.911Z,6.57
2019-02-28T08:18:38.198Z,7.10
2019-02-28T08:21:19.247Z,6.93
2019-02-28T08:24:02.507Z,6.27
2019-02-28T08:26:44.386Z,7.53
2019-02-28T08:29:24.478Z,6.63
2019-02-28T08:32:08.001Z,7.50
2019-02-28T08:34:47.207Z,6.80
2019-02-28T08:37:27.311Z,7.17
2019-02-28T08:40:08.824Z,7.23
2019-02-28T08:42:50.073Z,7.53
2019-02-28T08:45:33.475Z,7.17
2019-02-28T08:48:14.140Z,7.83
2019-02-28T08:50:55.858Z,7.33
2019-02-28T08:53:36.661Z,7.93
2019-02-28T08:56:16.970Z,7.03
2019-02-28T08:58:57.885Z,8.10
2019-02-28T09:01:40.998Z,7.33
2019-02-28T09:04:20.567Z,8.00
2019-02-28T09:07:03.492Z,7.23
2019-02-28T09:09:43.816Z,7.87
2019-02-28T09:12:23.945Z,8.53
2019-02-28T09:15:04.062Z,9.00
2019-02-28T09:17:46.270Z,8.77
2019-02-28T09:20:26.529Z,8.67
2019-02-28T09:23:07.074Z,9.03
2019-02-28T09:25:47.225Z,8.03
2019-02-28T09:28:27.533Z,7.90
2019-02-28T09:31:09.943Z,8.93
2019-02-28T09:33:51.213Z,8.70
2019-02-28T09:36:31.791Z,7.50
2019-02-28T09:39:11.889Z,8.47
2019-02-28T09:41:52.106Z,11.77
2019-02-28T09:47:17.648Z,8.23
2019-02-28T09:52:42.622Z,8.10
2019-02-28T09:55:23.356Z,10.93
2019-02-28T09:58:04.461Z,7.83
2019-02-28T10:00:46.844Z,8.20
2019-02-28T10:03:26.969Z,11.17
2019-02-28T10:06:07.813Z,7.27
2019-02-28T10:08:48.837Z,7.77
2019-02-28T10:11:31.760Z,6.60
2019-02-28T10:14:13.497Z,7.70
2019-02-28T10:16:53.584Z,6.90
2019-02-28T10:19:43.729Z,8.87
2019-02-28T10:22:17.115Z,8.53
2019-02-28T10:24:57.171Z,7.20
2019-02-28T10:27:37.052Z,7.00
2019-02-28T10:30:17.210Z,6.33
2019-02-28T10:32:57.940Z,8.17
2019-02-28T10:35:38.447Z,7.63
2019-02-28T10:38:18.407Z,7.10
2019-02-28T10:40:58.323Z,8.23
2019-02-28T10:46:25.005Z,7.07
2019-02-28T10:49:07.246Z,7.20
2019-02-28T10:51:49.783Z,5.87
2019-02-28T10:54:29.787Z,7.23
2019-02-28T10:57:09.974Z,8.00
2019-02-28T10:59:50.129Z,7.23
2019-02-28T11:02:30.287Z,7.57
2019-02-28T11:05:10.526Z,8.57
2019-02-28T11:07:50.608Z,7.37
2019-02-28T11:10:34.792Z,6.57
2019-02-28T11:13:12.852Z,7.83
2019-02-28T11:15:52.990Z,6.60
2019-02-28T11:18:33.978Z,7.50
2019-02-28T11:21:14.005Z,6.67
2019-02-28T11:23:54.649Z,6.70
2019-02-28T11:29:23.910Z,7.50
2019-02-28T11:34:53.613Z,7.07
2019-02-28T11:37:33.952Z,7.27
2019-02-28T11:40:14.204Z,7.03
2019-02-28T11:42:54.568Z,7.67
2019-02-28T11:45:34.895Z,6.37
2019-02-28T11:48:18.944Z,6.27
2019-02-28T11:50:57.343Z,6.87
2019-02-28T11:53:40.338Z,5.50
2019-02-28T11:56:20.310Z,5.83
2019-02-28T11:59:00.844Z,6.23
2019-02-28T12:01:42.482Z,6.33
2019-02-28T12:04:23.471Z,6.33
2019-02-28T12:07:03.830Z,5.83
2019-02-28T12:09:44.634Z,6.10
2019-02-28T12:12:25.184Z,5.97
2019-02-28T12:15:06.162Z,6.47
2019-02-28T12:17:47.454Z,5.90
2019-02-28T12:23:13.474Z,5.70
2019-02-28T12:25:55.759Z,5.70
2019-02-28T12:28:38.259Z,6.30
2019-02-28T12:31:18.562Z,6.03
2019-02-28T12:34:00.939Z,6.53
2019-02-28T12:36:41.393Z,6.37
2019-02-28T12:39:23.629Z,6.57
2019-02-28T12:42:03.678Z,7.63
2019-02-28T12:44:46.241Z,7.17
2019-02-28T12:50:06.011Z,6.83
2019-02-28T12:52:48.987Z,6.87
2019-02-28T12:58:08.659Z,7.23
2019-02-28T13:00:49.493Z,7.20
2019-02-28T13:03:30.459Z,7.33
2019-02-28T13:06:11.329Z,7.57
2019-02-28T13:08:53.506Z,7.30
2019-02-28T13:11:35.715Z,7.53
2019-02-28T13:14:16.123Z,8.33
2019-02-28T13:19:41.669Z,8.17
2019-02-28T13:22:24.430Z,8.83
2019-02-28T13:30:49.138Z,7.60
2019-02-28T13:33:25.953Z,8.20
2019-02-28T13:36:07.006Z,7.50
2019-02-28T13:38:49.332Z,7.73
2019-02-28T13:41:29.259Z,7.23
2019-02-28T13:44:10.072Z,8.23
2019-02-28T13:46:50.367Z,8.10
2019-02-28T13:49:30.764Z,8.00
2019-02-28T13:52:10.884Z,7.30
2019-02-28T13:54:52.998Z,7.90
2019-02-28T13:57:33.386Z,7.87
2019-02-28T14:00:13.479Z,8.20
2019-02-28T14:05:42.995Z,7.43
2019-02-28T14:11:10.103Z,8.93
2019-02-28T14:13:51.437Z,7.50
2019-02-28T14:16:31.532Z,8.33
2019-02-28T14:22:00.607Z,9.23
2019-02-28T14:24:41.026Z,8.03
2019-02-28T14:30:14.805Z,8.60
2019-02-28T14:32:54.960Z,8.83
2019-02-28T14:35:38.320Z,8.30
2019-02-28T14:38:21.054Z,7.80
2019-02-28T14:43:56.059Z,8.53
2019-02-28T14:46:37.223Z,9.60
2019-02-28T14:52:14.422Z,7.40
2019-02-28T14:57:48.813Z,8.20
2019-02-28T15:00:30.495Z,8.97
2019-02-28T15:03:11.595Z,7.97
2019-02-28T15:05:52.421Z,9.47
2019-02-28T15:08:34.982Z,7.80
2019-02-28T15:17:01.983Z,7.50
2019-02-28T15:19:42.873Z,6.40
2019-02-28T15:22:22.838Z,7.50
2019-02-28T15:30:49.038Z,6.87
2019-02-28T15:36:26.291Z,7.83
2019-02-28T15:53:35.295Z,11.10
2019-02-28T15:56:19.743Z,11.47
2019-02-28T15:58:58.165Z,12.73
2019-02-28T16:01:39.138Z,12.27
2019-02-28T16:07:08.635Z,10.47
2019-02-28T16:09:50.830Z,12.13
2019-02-28T16:12:31.106Z,12.40
2019-02-28T16:26:47.478Z,12.10
2019-02-28T16:32:24.713Z,12.10
2019-02-28T16:35:04.934Z,12.13
2019-02-28T16:37:45.274Z,12.63
2019-02-28T16:40:27.219Z,12.20
2019-02-28T16:43:07.840Z,9.53
2019-02-28T16:48:42.166Z,11.67
2019-02-28T16:51:22.491Z,12.27
2019-02-28T17:17:13.430Z,7.40
2019-02-28T17:19:53.699Z,7.17
2019-02-28T17:25:22.597Z,7.00
2019-02-28T17:30:53.700Z,7.20
2019-02-28T17:33:33.956Z,7.80
2019-02-28T17:50:47.979Z,8.33
2019-02-28T17:53:28.321Z,8.80
2019-02-28T17:56:08.624Z,9.33
2019-02-28T17:58:49.643Z,8.80
2019-02-28T18:01:30.721Z,9.13
2019-02-28T18:04:11.352Z,9.20
2019-02-28T18:09:37.909Z,9.23
2019-02-28T18:12:18.394Z,9.77
2019-02-28T18:14:58.223Z,8.40
2019-02-28T18:17:38.177Z,9.10
2019-02-28T18:20:18.344Z,9.20
2019-02-28T18:22:58.697Z,9.53
2019-02-28T18:25:39.926Z,9.20
2019-02-28T18:28:22.619Z,9.37
2019-02-28T18:31:04.308Z,8.70
2019-02-28T18:33:45.642Z,7.67
2019-02-28T18:36:25.871Z,7.87
2019-02-28T18:39:08.150Z,7.30
2019-02-28T18:41:50.845Z,7.00
2019-02-28T18:44:31.640Z,7.33
2019-02-28T18:47:13.097Z,6.50
2019-02-28T18:49:55.141Z,6.60
2019-02-28T18:52:35.428Z,6.13
2019-02-28T18:55:15.988Z,5.77
2019-02-28T18:57:55.856Z,5.20
2019-02-28T19:00:36.252Z,5.27
2019-02-28T19:03:16.672Z,5.57
2019-02-28T19:05:57.480Z,4.90
2019-02-28T19:08:37.397Z,4.87
2019-02-28T19:11:17.869Z,5.20
2019-02-28T19:13:59.783Z,5.33
2019-02-28T19:16:40.536Z,4.50
2019-02-28T19:22:14.275Z,4.63
2019-02-28T19:24:55.415Z,4.53
2019-02-28T19:27:37.152Z,3.60
2019-02-28T19:35:53.085Z,3.57
2019-02-28T19:41:22.189Z,2.97
2019-02-28T19:44:03.050Z,3.57
2019-02-28T19:46:43.044Z,3.33
2019-02-28T19:49:23.368Z,3.27
2019-02-28T19:52:04.268Z,3.07
2019-02-28T19:54:44.287Z,3.13
2019-02-28T19:57:24.596Z,2.97
2019-02-28T20:00:05.366Z,3.03
2019-02-28T20:02:45.453Z,2.50
2019-02-28T20:05:25.820Z,2.47
2019-02-28T20:08:06.034Z,2.60
2019-02-28T20:10:47.283Z,3.20
2019-02-28T20:13:29.385Z,2.97
2019-02-28T20:18:58.875Z,3.10
2019-02-28T21:31:57.934Z,2.20
2019-02-28T22:45:00.911Z,2.20
2019-02-28T22:58:56.054Z,2.40
2019-02-28T23:07:12.451Z,1.93
2019-02-28T23:21:11.878Z,2.07
2019-02-28T23:35:19.691Z,1.57
2019-02-28T23:37:59.627Z,1.83
2019-02-28T23:40:40.010Z,2.03
2019-02-28T23:54:56.256Z,1.90
2019-02-28T23:57:36.309Z,2.17
