createdAt,value
2017-10-27T00:00:23.518Z,14.37
2017-10-27T00:01:23.532Z,14.35
2017-10-27T00:02:23.197Z,14.41
2017-10-27T00:03:22.869Z,14.37
2017-10-27T00:04:22.867Z,14.36
2017-10-27T00:05:23.512Z,14.33
2017-10-27T00:06:23.512Z,14.33
2017-10-27T00:07:23.187Z,14.36
2017-10-27T00:08:23.188Z,14.47
2017-10-27T00:09:22.866Z,14.47
2017-10-27T00:10:23.186Z,14.48
2017-10-27T00:11:23.509Z,14.47
2017-10-27T00:12:23.185Z,14.36
2017-10-27T00:13:23.506Z,14.48
2017-10-27T00:14:23.186Z,14.44
2017-10-27T00:15:23.584Z,14.48
2017-10-27T00:16:23.186Z,14.5
2017-10-27T00:17:23.185Z,14.54
2017-10-27T00:18:23.512Z,14.48
2017-10-27T00:19:23.193Z,14.48
2017-10-27T00:20:23.189Z,14.48
2017-10-27T00:21:23.502Z,14.43
2017-10-27T00:22:23.509Z,14.58
2017-10-27T00:23:23.511Z,14.48
2017-10-27T00:24:23.512Z,14.51
2017-10-27T00:25:23.522Z,14.51
2017-10-27T00:26:22.864Z,14.53
2017-10-27T00:27:23.173Z,14.41
2017-10-27T00:28:23.500Z,14.54
2017-10-27T00:29:23.502Z,14.45
2017-10-27T00:30:23.499Z,14.5
2017-10-27T00:31:23.497Z,14.45
2017-10-27T00:32:23.173Z,14.48
2017-10-27T00:33:23.505Z,14.44
2017-10-27T00:34:23.493Z,14.44
2017-10-27T00:35:23.179Z,14.43
2017-10-27T00:36:23.171Z,14.32
2017-10-27T00:37:23.172Z,14.33
2017-10-27T00:38:23.521Z,14.35
2017-10-27T00:39:23.170Z,14.37
2017-10-27T00:40:23.491Z,14.37
2017-10-27T00:41:23.500Z,14.44
2017-10-27T00:42:23.500Z,14.45
2017-10-27T00:43:22.850Z,14.36
2017-10-27T00:44:23.491Z,14.41
2017-10-27T00:45:23.483Z,14.43
2017-10-27T00:46:23.180Z,14.45
2017-10-27T00:47:23.173Z,14.47
2017-10-27T00:48:23.172Z,14.37
2017-10-27T00:49:23.170Z,14.51
2017-10-27T00:50:23.162Z,14.54
2017-10-27T00:51:23.165Z,14.48
2017-10-27T00:52:23.169Z,14.44
2017-10-27T00:53:23.167Z,14.41
2017-10-27T00:54:23.486Z,14.45
2017-10-27T00:55:22.844Z,14.58
2017-10-27T00:56:23.480Z,14.41
2017-10-27T00:57:23.486Z,14.43
2017-10-27T00:58:23.161Z,14.48
2017-10-27T00:59:22.838Z,14.48
2017-10-27T01:00:23.932Z,14.54
2017-10-27T01:01:23.160Z,14.59
2017-10-27T01:02:23.477Z,14.59
2017-10-27T01:03:23.161Z,14.63
2017-10-27T01:04:23.484Z,14.65
2017-10-27T01:05:23.487Z,14.66
2017-10-27T01:06:22.847Z,14.58
2017-10-27T01:07:22.832Z,14.51
2017-10-27T01:08:23.475Z,14.58
2017-10-27T01:09:23.164Z,14.62
2017-10-27T01:10:23.150Z,14.54
2017-10-27T01:11:23.483Z,14.6
2017-10-27T01:12:23.153Z,14.62
2017-10-27T01:13:23.167Z,14.59
2017-10-27T01:14:23.167Z,14.63
2017-10-27T01:15:23.526Z,14.66
2017-10-27T01:16:23.490Z,14.63
2017-10-27T01:17:23.470Z,14.7
2017-10-27T01:18:23.159Z,14.69
2017-10-27T01:19:23.480Z,14.62
2017-10-27T01:20:22.836Z,14.69
2017-10-27T01:21:23.472Z,14.68
2017-10-27T01:22:22.853Z,14.78
2017-10-27T01:23:23.462Z,14.77
2017-10-27T01:24:23.470Z,14.7
2017-10-27T01:25:23.476Z,14.78
2017-10-27T01:26:23.464Z,14.81
2017-10-27T01:27:23.488Z,14.78
2017-10-27T01:28:23.143Z,14.72
2017-10-27T01:29:23.465Z,14.7
2017-10-27T01:30:23.145Z,14.78
2017-10-27T01:31:23.145Z,14.7
2017-10-27T01:32:23.138Z,14.82
2017-10-27T01:33:23.458Z,14.72
2017-10-27T01:34:23.468Z,14.7
2017-10-27T01:35:23.137Z,14.78
2017-10-27T01:36:23.459Z,14.81
2017-10-27T01:37:23.179Z,14.68
2017-10-27T01:38:23.146Z,14.73
2017-10-27T01:39:23.142Z,14.7
2017-10-27T01:40:23.141Z,14.73
2017-10-27T01:41:23.468Z,14.77
2017-10-27T01:42:23.138Z,14.72
2017-10-27T01:43:23.460Z,14.7
2017-10-27T01:44:23.135Z,14.73
2017-10-27T01:45:23.146Z,14.66
2017-10-27T01:46:23.451Z,14.78
2017-10-27T01:47:23.132Z,14.77
2017-10-27T01:48:23.140Z,14.78
2017-10-27T01:49:23.477Z,14.73
2017-10-27T01:50:23.453Z,14.77
2017-10-27T01:51:23.130Z,14.73
2017-10-27T01:52:23.147Z,14.79
2017-10-27T01:53:23.458Z,14.73
2017-10-27T01:54:23.131Z,14.73
2017-10-27T01:55:23.451Z,14.81
2017-10-27T01:56:23.134Z,14.85
2017-10-27T01:57:23.131Z,14.82
2017-10-27T01:58:23.141Z,14.81
2017-10-27T01:59:23.444Z,14.86
2017-10-27T02:00:23.459Z,14.84
2017-10-27T02:01:23.140Z,14.91
2017-10-27T02:02:23.131Z,14.84
2017-10-27T02:03:23.459Z,14.79
2017-10-27T02:04:23.134Z,14.89
2017-10-27T02:05:23.127Z,14.86
2017-10-27T02:06:23.122Z,14.88
2017-10-27T02:07:23.134Z,14.91
2017-10-27T02:08:23.443Z,14.81
2017-10-27T02:09:23.136Z,14.78
2017-10-27T02:10:23.136Z,14.86
2017-10-27T02:11:23.456Z,14.85
2017-10-27T02:12:23.438Z,14.88
2017-10-27T02:13:23.113Z,14.86
2017-10-27T02:14:23.440Z,14.85
2017-10-27T02:15:23.451Z,14.81
2017-10-27T02:16:23.118Z,14.84
2017-10-27T02:17:23.446Z,14.77
2017-10-27T02:18:23.114Z,14.81
2017-10-27T02:19:23.457Z,14.88
2017-10-27T02:20:23.239Z,14.89
2017-10-27T02:21:22.787Z,14.89
2017-10-27T02:22:23.108Z,14.86
2017-10-27T02:23:23.105Z,14.85
2017-10-27T02:24:23.119Z,14.91
2017-10-27T02:25:23.106Z,14.86
2017-10-27T02:26:23.108Z,14.96
2017-10-27T02:27:23.431Z,14.84
2017-10-27T02:28:23.460Z,14.86
2017-10-27T02:29:23.424Z,14.91
2017-10-27T02:30:23.426Z,14.81
2017-10-27T02:31:26.681Z,14.84
2017-10-27T02:32:23.106Z,14.84
2017-10-27T02:33:22.779Z,14.86
2017-10-27T02:34:23.428Z,14.73
2017-10-27T02:35:23.422Z,14.81
2017-10-27T02:36:23.099Z,14.73
2017-10-27T02:37:23.423Z,14.79
2017-10-27T02:38:23.101Z,14.77
2017-10-27T02:39:23.438Z,14.73
2017-10-27T02:40:23.499Z,14.78
2017-10-27T02:41:23.482Z,14.66
2017-10-27T02:42:23.092Z,14.66
2017-10-27T02:43:23.415Z,14.66
2017-10-27T02:44:23.094Z,14.78
2017-10-27T02:45:23.098Z,14.69
2017-10-27T02:46:23.090Z,14.68
2017-10-27T02:47:23.095Z,14.69
2017-10-27T02:48:23.413Z,14.59
2017-10-27T02:49:23.090Z,14.62
2017-10-27T02:50:23.098Z,14.63
2017-10-27T02:51:22.764Z,14.66
2017-10-27T02:52:23.095Z,14.65
2017-10-27T02:53:23.418Z,14.6
2017-10-27T02:54:23.408Z,14.6
2017-10-27T02:55:23.409Z,14.55
2017-10-27T02:56:23.087Z,14.58
2017-10-27T02:57:23.084Z,14.6
2017-10-27T02:58:23.087Z,14.58
2017-10-27T02:59:23.091Z,14.55
2017-10-27T03:00:23.413Z,14.51
2017-10-27T03:01:23.409Z,14.47
2017-10-27T03:02:23.423Z,14.5
2017-10-27T03:03:23.082Z,14.53
2017-10-27T03:04:23.080Z,14.5
2017-10-27T03:05:23.085Z,14.41
2017-10-27T03:06:23.412Z,14.45
2017-10-27T03:07:23.423Z,14.48
2017-10-27T03:08:23.412Z,14.43
2017-10-27T03:09:23.402Z,14.51
2017-10-27T03:10:23.073Z,14.55
2017-10-27T03:11:23.086Z,14.41
2017-10-27T03:12:23.393Z,14.37
2017-10-27T03:13:23.094Z,14.58
2017-10-27T03:14:23.144Z,14.51
2017-10-27T03:15:23.099Z,14.48
2017-10-27T03:16:23.391Z,14.48
2017-10-27T03:17:23.067Z,14.5
2017-10-27T03:18:23.462Z,14.43
2017-10-27T03:19:23.066Z,14.4
2017-10-27T03:20:23.426Z,14.44
2017-10-27T03:21:23.399Z,14.4
2017-10-27T03:22:23.066Z,14.35
2017-10-27T03:23:23.059Z,14.37
2017-10-27T03:24:23.396Z,14.44
2017-10-27T03:25:23.393Z,14.45
2017-10-27T03:26:23.379Z,14.47
2017-10-27T03:27:23.058Z,14.51
2017-10-27T03:28:23.057Z,14.41
2017-10-27T03:29:23.375Z,14.44
2017-10-27T03:30:23.382Z,14.5
2017-10-27T03:31:23.381Z,14.41
2017-10-27T03:32:23.379Z,14.48
2017-10-27T03:33:23.375Z,14.44
2017-10-27T03:34:23.050Z,14.45
2017-10-27T03:35:23.368Z,14.45
2017-10-27T03:36:23.058Z,14.51
2017-10-27T03:37:22.726Z,14.41
2017-10-27T03:38:22.723Z,14.4
2017-10-27T03:39:23.050Z,14.55
2017-10-27T03:40:23.370Z,14.35
2017-10-27T03:41:23.363Z,14.37
2017-10-27T03:42:23.368Z,14.48
2017-10-27T03:43:23.049Z,14.55
2017-10-27T03:44:23.397Z,14.44
2017-10-27T03:45:23.041Z,14.47
2017-10-27T03:46:23.374Z,14.47
2017-10-27T03:47:23.039Z,14.55
2017-10-27T03:48:23.040Z,14.51
2017-10-27T03:49:23.365Z,14.51
2017-10-27T03:50:23.102Z,14.44
2017-10-27T03:51:23.363Z,14.41
2017-10-27T03:52:23.055Z,14.47
2017-10-27T03:53:23.040Z,14.4
2017-10-27T03:54:23.044Z,14.35
2017-10-27T03:55:23.419Z,14.35
2017-10-27T03:56:23.042Z,14.33
2017-10-27T03:57:23.353Z,14.4
2017-10-27T03:58:23.020Z,14.41
2017-10-27T03:59:23.023Z,14.37
2017-10-27T04:00:23.022Z,14.33
2017-10-27T04:01:23.019Z,14.33
2017-10-27T04:02:23.869Z,14.37
2017-10-27T04:03:23.015Z,14.37
2017-10-27T04:04:23.015Z,14.36
2017-10-27T04:05:23.339Z,14.26
2017-10-27T04:06:23.331Z,14.23
2017-10-27T04:07:23.013Z,14.25
2017-10-27T04:08:23.326Z,14.17
2017-10-27T04:09:23.006Z,14.17
2017-10-27T04:10:23.330Z,14.22
2017-10-27T04:11:23.010Z,14.11
2017-10-27T04:12:23.010Z,14.12
2017-10-27T04:13:23.005Z,14.1
2017-10-27T04:14:23.004Z,14.11
2017-10-27T04:15:22.997Z,14.15
2017-10-27T04:16:22.992Z,14.04
2017-10-27T04:17:23.333Z,14.04
2017-10-27T04:18:23.313Z,13.99
2017-10-27T04:19:23.313Z,13.99
2017-10-27T04:20:23.324Z,13.92
2017-10-27T04:21:23.314Z,13.96
2017-10-27T04:22:23.317Z,13.96
2017-10-27T04:23:23.309Z,13.92
2017-10-27T04:24:22.996Z,13.78
2017-10-27T04:25:25.057Z,13.85
2017-10-27T04:26:22.986Z,13.87
2017-10-27T04:27:23.312Z,13.95
2017-10-27T04:28:23.312Z,13.86
2017-10-27T04:29:23.295Z,13.81
2017-10-27T04:30:22.975Z,13.83
2017-10-27T04:31:22.970Z,13.78
2017-10-27T04:32:24.356Z,13.77
2017-10-27T04:33:22.966Z,13.71
2017-10-27T04:34:22.643Z,13.72
2017-10-27T04:35:22.971Z,13.65
2017-10-27T04:36:23.292Z,13.74
2017-10-27T04:37:23.284Z,13.62
2017-10-27T04:38:22.963Z,13.68
2017-10-27T04:39:23.290Z,13.68
2017-10-27T04:40:22.966Z,13.7
2017-10-27T04:41:23.273Z,13.71
2017-10-27T04:42:22.946Z,13.7
2017-10-27T04:43:22.957Z,13.67
2017-10-27T04:44:23.298Z,13.75
2017-10-27T04:45:23.277Z,13.68
2017-10-27T04:46:23.275Z,13.71
2017-10-27T04:47:23.215Z,13.63
2017-10-27T04:48:23.275Z,13.71
2017-10-27T04:49:23.273Z,13.72
2017-10-27T04:50:22.943Z,13.71
2017-10-27T04:51:22.938Z,13.6
2017-10-27T04:52:23.283Z,13.62
2017-10-27T04:53:22.932Z,13.57
2017-10-27T04:54:23.253Z,13.63
2017-10-27T04:55:23.261Z,13.54
2017-10-27T04:56:23.260Z,13.62
2017-10-27T04:57:22.926Z,13.57
2017-10-27T04:58:22.933Z,13.62
2017-10-27T04:59:22.603Z,13.59
2017-10-27T05:00:22.925Z,13.62
2017-10-27T05:01:23.243Z,13.63
2017-10-27T05:02:24.371Z,13.7
2017-10-27T05:03:23.237Z,13.7
2017-10-27T05:04:22.912Z,13.68
2017-10-27T05:05:22.937Z,13.67
2017-10-27T05:06:23.236Z,13.67
2017-10-27T05:07:22.911Z,13.71
2017-10-27T05:08:22.909Z,13.7
2017-10-27T05:09:22.907Z,13.71
2017-10-27T05:10:22.901Z,13.77
2017-10-27T05:11:22.902Z,13.83
2017-10-27T05:12:22.580Z,13.85
2017-10-27T05:13:22.914Z,13.85
2017-10-27T05:14:22.894Z,13.79
2017-10-27T05:15:23.230Z,13.92
2017-10-27T05:16:23.223Z,13.93
2017-10-27T05:17:25.671Z,13.89
2017-10-27T05:18:22.890Z,13.95
2017-10-27T05:19:22.886Z,13.89
2017-10-27T05:20:23.214Z,13.95
2017-10-27T05:21:22.884Z,13.95
2017-10-27T05:22:23.210Z,13.99
2017-10-27T05:23:22.884Z,14.05
2017-10-27T05:24:23.208Z,14.04
2017-10-27T05:25:22.881Z,14.11
2017-10-27T05:26:23.193Z,14.08
2017-10-27T05:27:23.214Z,14.07
2017-10-27T05:28:23.200Z,14.2
2017-10-27T05:29:22.872Z,14.2
2017-10-27T05:30:22.876Z,14.18
2017-10-27T05:31:22.866Z,14.25
2017-10-27T05:32:22.864Z,14.2
2017-10-27T05:33:23.193Z,14.25
2017-10-27T05:34:22.869Z,14.29
2017-10-27T05:35:22.863Z,14.37
2017-10-27T05:36:22.856Z,14.36
2017-10-27T05:37:22.853Z,14.4
2017-10-27T05:38:23.175Z,14.47
2017-10-27T05:39:22.537Z,14.45
2017-10-27T05:40:22.531Z,14.4
2017-10-27T05:41:23.174Z,14.47
2017-10-27T05:42:23.166Z,14.54
2017-10-27T05:43:23.206Z,14.53
2017-10-27T05:44:22.844Z,14.55
2017-10-27T05:45:22.843Z,14.45
2017-10-27T05:46:23.165Z,14.47
2017-10-27T05:47:23.168Z,14.54
2017-10-27T05:48:22.843Z,14.48
2017-10-27T05:49:23.180Z,14.48
2017-10-27T05:50:23.160Z,14.5
2017-10-27T05:51:23.159Z,14.47
2017-10-27T05:52:22.843Z,14.37
2017-10-27T05:53:23.174Z,14.53
2017-10-27T05:54:23.155Z,14.43
2017-10-27T05:55:23.171Z,14.51
2017-10-27T05:56:22.831Z,14.53
2017-10-27T05:57:22.835Z,14.58
2017-10-27T05:58:23.150Z,14.55
2017-10-27T05:59:23.152Z,14.55
2017-10-27T06:00:23.217Z,14.58
2017-10-27T06:01:23.148Z,14.58
2017-10-27T06:02:23.150Z,14.6
2017-10-27T06:03:25.297Z,14.6
2017-10-27T06:04:22.830Z,14.51
2017-10-27T06:05:23.160Z,14.53
2017-10-27T06:06:23.155Z,14.47
2017-10-27T06:07:22.830Z,14.41
2017-10-27T06:08:23.149Z,14.37
2017-10-27T06:09:23.135Z,14.41
2017-10-27T06:10:23.137Z,14.35
2017-10-27T06:11:23.133Z,14.33
2017-10-27T06:12:22.490Z,14.33
2017-10-27T06:13:23.131Z,14.36
2017-10-27T06:14:23.131Z,14.17
2017-10-27T06:15:23.128Z,14.17
2017-10-27T06:16:22.806Z,14.17
2017-10-27T06:17:22.817Z,14.2
2017-10-27T06:18:23.129Z,14.1
2017-10-27T06:19:22.813Z,14.08
2017-10-27T06:20:22.798Z,14.05
2017-10-27T06:21:23.118Z,14.05
2017-10-27T06:22:22.807Z,13.96
2017-10-27T06:23:23.122Z,13.93
2017-10-27T06:24:23.111Z,13.9
2017-10-27T06:25:23.115Z,13.9
2017-10-27T06:26:22.797Z,13.81
2017-10-27T06:27:22.792Z,13.87
2017-10-27T06:28:22.789Z,13.89
2017-10-27T06:29:23.107Z,13.83
2017-10-27T06:30:23.509Z,13.78
2017-10-27T06:31:23.105Z,13.79
2017-10-27T06:32:23.105Z,13.75
2017-10-27T06:33:28.975Z,13.72
2017-10-27T06:34:22.786Z,13.71
2017-10-27T06:35:23.097Z,13.7
2017-10-27T06:36:23.108Z,13.71
2017-10-27T06:37:23.095Z,13.63
2017-10-27T06:38:22.770Z,13.67
2017-10-27T06:39:23.094Z,13.71
2017-10-27T06:40:22.771Z,13.6
2017-10-27T06:41:23.087Z,13.65
2017-10-27T06:42:23.085Z,13.57
2017-10-27T06:43:23.086Z,13.67
2017-10-27T06:44:23.103Z,13.57
2017-10-27T06:45:22.761Z,13.62
2017-10-27T06:46:22.772Z,13.62
2017-10-27T06:47:22.769Z,13.6
2017-10-27T06:48:22.760Z,13.63
2017-10-27T06:49:23.074Z,13.53
2017-10-27T06:50:23.070Z,13.56
2017-10-27T06:51:22.747Z,13.53
2017-10-27T06:52:22.422Z,13.41
2017-10-27T06:53:22.756Z,13.38
2017-10-27T06:54:22.748Z,13.33
2017-10-27T06:55:23.061Z,13.37
2017-10-27T06:56:22.737Z,13.3
2017-10-27T06:57:22.733Z,13.35
2017-10-27T06:58:22.765Z,13.37
2017-10-27T06:59:23.053Z,13.28
2017-10-27T07:00:23.050Z,13.33
2017-10-27T07:01:23.053Z,13.28
2017-10-27T07:02:23.057Z,13.27
2017-10-27T07:03:22.402Z,13.3
2017-10-27T07:04:23.998Z,13.22
2017-10-27T07:05:22.717Z,13.22
2017-10-27T07:06:22.717Z,13.15
2017-10-27T07:07:23.036Z,13.19
2017-10-27T07:08:23.033Z,13.18
2017-10-27T07:09:23.031Z,13.05
2017-10-27T07:10:23.047Z,13.08
2017-10-27T07:11:22.400Z,13
2017-10-27T07:12:23.031Z,12.98
2017-10-27T07:13:22.699Z,12.94
2017-10-27T07:14:22.380Z,12.83
2017-10-27T07:15:22.701Z,12.91
2017-10-27T07:16:23.024Z,12.85
2017-10-27T07:17:23.023Z,12.86
2017-10-27T07:18:22.690Z,12.79
2017-10-27T07:19:23.008Z,12.85
2017-10-27T07:20:23.006Z,12.8
2017-10-27T07:21:23.009Z,12.79
2017-10-27T07:22:23.000Z,12.79
2017-10-27T07:23:23.001Z,12.76
2017-10-27T07:24:22.674Z,12.7
2017-10-27T07:25:23.190Z,12.78
2017-10-27T07:26:22.991Z,12.76
2017-10-27T07:27:22.989Z,12.72
2017-10-27T07:28:22.342Z,12.68
2017-10-27T07:29:22.677Z,12.67
2017-10-27T07:30:22.345Z,12.62
2017-10-27T07:31:22.984Z,12.64
2017-10-27T07:32:22.655Z,12.68
2017-10-27T07:33:22.651Z,12.64
2017-10-27T07:34:25.577Z,12.61
2017-10-27T07:35:22.346Z,12.65
2017-10-27T07:36:22.985Z,12.57
2017-10-27T07:37:22.967Z,12.62
2017-10-27T07:38:22.643Z,12.5
2017-10-27T07:39:22.638Z,12.47
2017-10-27T07:40:22.956Z,12.5
2017-10-27T07:41:22.632Z,12.46
2017-10-27T07:42:22.627Z,12.53
2017-10-27T07:43:22.627Z,12.4
2017-10-27T07:44:22.958Z,12.37
2017-10-27T07:45:22.955Z,12.29
2017-10-27T07:46:22.624Z,12.28
2017-10-27T07:47:22.950Z,12.28
2017-10-27T07:48:22.938Z,12.36
2017-10-27T07:49:25.563Z,12.35
2017-10-27T07:50:22.613Z,12.29
2017-10-27T07:51:22.928Z,12.36
2017-10-27T07:52:22.603Z,12.37
2017-10-27T07:53:22.926Z,12.29
2017-10-27T07:54:22.924Z,12.27
2017-10-27T07:55:22.928Z,12.25
2017-10-27T07:56:22.598Z,12.18
2017-10-27T07:57:22.916Z,12.18
2017-10-27T07:58:22.911Z,12.22
2017-10-27T07:59:22.908Z,12.21
2017-10-27T08:00:22.925Z,12.13
2017-10-27T08:01:22.911Z,12.09
2017-10-27T08:02:22.906Z,12.1
2017-10-27T08:03:22.582Z,12.12
2017-10-27T08:04:22.900Z,12.06
2017-10-27T08:05:22.568Z,12.1
2017-10-27T08:06:22.902Z,12.12
2017-10-27T08:07:22.891Z,12.12
2017-10-27T08:08:22.565Z,12.1
2017-10-27T08:09:22.562Z,12.04
2017-10-27T08:10:22.874Z,12.13
2017-10-27T08:11:22.985Z,12.13
2017-10-27T08:12:22.875Z,12.12
2017-10-27T08:13:22.546Z,12.13
2017-10-27T08:14:22.865Z,12.15
2017-10-27T08:15:22.685Z,12.09
2017-10-27T08:16:22.540Z,12.1
2017-10-27T08:17:22.213Z,12.17
2017-10-27T08:18:22.528Z,12.06
2017-10-27T08:19:22.850Z,12.06
2017-10-27T08:20:22.846Z,12.07
2017-10-27T08:21:22.845Z,12.17
2017-10-27T08:22:22.853Z,12.07
2017-10-27T08:23:22.523Z,12.09
2017-10-27T08:24:22.515Z,12.09
2017-10-27T08:25:22.517Z,12.18
2017-10-27T08:26:22.842Z,12.18
2017-10-27T08:27:22.825Z,12.18
2017-10-27T08:28:22.833Z,12.2
2017-10-27T08:29:22.823Z,12.22
2017-10-27T08:30:22.825Z,12.18
2017-10-27T08:31:22.495Z,12.17
2017-10-27T08:32:22.828Z,12.21
2017-10-27T08:33:22.831Z,12.18
2017-10-27T08:34:22.815Z,12.18
2017-10-27T08:35:23.779Z,12.27
2017-10-27T08:36:22.794Z,12.22
2017-10-27T08:37:22.798Z,12.2
2017-10-27T08:38:22.797Z,12.21
2017-10-27T08:39:22.470Z,12.25
2017-10-27T08:40:22.466Z,12.25
2017-10-27T08:41:22.469Z,12.22
2017-10-27T08:42:22.789Z,12.28
2017-10-27T08:43:22.779Z,12.35
2017-10-27T08:44:22.455Z,12.28
2017-10-27T08:45:22.132Z,12.32
2017-10-27T08:46:22.789Z,12.39
2017-10-27T08:47:22.775Z,12.27
2017-10-27T08:48:22.779Z,12.36
2017-10-27T08:49:22.466Z,12.28
2017-10-27T08:50:22.445Z,12.31
2017-10-27T08:51:22.444Z,12.4
2017-10-27T08:52:22.774Z,12.49
2017-10-27T08:53:22.754Z,12.57
2017-10-27T08:54:22.750Z,12.62
2017-10-27T08:55:22.834Z,12.67
2017-10-27T08:56:22.764Z,12.73
2017-10-27T08:57:22.422Z,12.61
2017-10-27T08:58:22.442Z,12.78
2017-10-27T08:59:22.475Z,12.79
2017-10-27T09:00:22.738Z,12.76
2017-10-27T09:01:22.411Z,12.76
2017-10-27T09:02:22.416Z,12.67
2017-10-27T09:03:22.410Z,12.57
2017-10-27T09:04:22.740Z,12.53
2017-10-27T09:05:27.454Z,12.62
2017-10-27T09:06:22.728Z,12.49
2017-10-27T09:07:22.792Z,12.43
2017-10-27T09:08:22.431Z,12.53
2017-10-27T09:09:22.739Z,12.49
2017-10-27T09:10:22.158Z,12.5
2017-10-27T09:11:22.085Z,12.64
2017-10-27T09:12:22.708Z,12.68
2017-10-27T09:13:22.712Z,12.67
2017-10-27T09:14:22.385Z,12.68
2017-10-27T09:15:22.059Z,12.58
2017-10-27T09:16:22.058Z,12.64
2017-10-27T09:17:22.706Z,12.65
2017-10-27T09:18:22.703Z,12.73
2017-10-27T09:19:22.695Z,12.68
2017-10-27T09:20:22.389Z,12.8
2017-10-27T09:21:22.700Z,12.82
2017-10-27T09:22:22.367Z,12.78
2017-10-27T09:23:22.373Z,12.79
2017-10-27T09:24:22.691Z,12.9
2017-10-27T09:25:22.040Z,12.87
2017-10-27T09:26:22.369Z,13.01
2017-10-27T09:27:22.356Z,13
2017-10-27T09:28:22.684Z,12.97
2017-10-27T09:29:22.360Z,12.98
2017-10-27T09:30:22.031Z,12.95
2017-10-27T09:31:22.355Z,12.94
2017-10-27T09:32:22.032Z,13.04
2017-10-27T09:33:22.355Z,13.01
2017-10-27T09:34:22.347Z,13.11
2017-10-27T09:35:22.354Z,13.15
2017-10-27T09:36:23.121Z,13.22
2017-10-27T09:37:22.019Z,13.28
2017-10-27T09:38:22.347Z,13.38
2017-10-27T09:39:22.343Z,13.3
2017-10-27T09:40:22.667Z,13.41
2017-10-27T09:41:22.345Z,13.41
2017-10-27T09:42:22.659Z,13.5
2017-10-27T09:43:22.342Z,13.62
2017-10-27T09:44:22.331Z,13.56
2017-10-27T09:45:22.336Z,13.67
2017-10-27T09:46:22.332Z,13.67
2017-10-27T09:47:22.656Z,13.67
2017-10-27T09:48:22.750Z,13.65
2017-10-27T09:49:22.684Z,13.78
2017-10-27T09:50:22.727Z,13.75
2017-10-27T09:51:22.320Z,13.62
2017-10-27T09:52:22.321Z,13.74
2017-10-27T09:53:22.641Z,13.79
2017-10-27T09:54:22.645Z,13.9
2017-10-27T09:55:21.996Z,14.04
2017-10-27T09:56:23.156Z,14.11
2017-10-27T09:57:22.603Z,14.11
2017-10-27T09:58:22.312Z,14.15
2017-10-27T09:59:22.315Z,14.17
2017-10-27T10:00:22.658Z,14.07
2017-10-27T10:01:22.310Z,14.18
2017-10-27T10:02:22.633Z,14.18
2017-10-27T10:03:22.634Z,14.28
2017-10-27T10:04:22.634Z,14.37
2017-10-27T10:05:22.634Z,14.33
2017-10-27T10:06:24.212Z,14.48
2017-10-27T10:07:22.303Z,14.53
2017-10-27T10:08:22.622Z,14.51
2017-10-27T10:09:22.312Z,14.4
2017-10-27T10:10:22.639Z,14.4
2017-10-27T10:11:22.643Z,14.2
2017-10-27T10:12:21.980Z,14.22
2017-10-27T10:13:22.622Z,14.14
2017-10-27T10:14:22.630Z,14.28
2017-10-27T10:15:22.629Z,14.25
2017-10-27T10:16:22.303Z,14.32
2017-10-27T10:17:22.632Z,14.33
2017-10-27T10:18:22.309Z,14.37
2017-10-27T10:19:22.623Z,14.37
2017-10-27T10:20:22.304Z,14.36
2017-10-27T10:21:22.302Z,14.4
2017-10-27T10:22:22.306Z,14.5
2017-10-27T10:23:22.296Z,14.5
2017-10-27T10:24:22.292Z,14.69
2017-10-27T10:25:22.299Z,14.79
2017-10-27T10:26:22.291Z,14.85
2017-10-27T10:27:22.296Z,14.88
2017-10-27T10:28:22.292Z,14.96
2017-10-27T10:29:22.634Z,14.96
2017-10-27T10:30:22.290Z,15.07
2017-10-27T10:31:22.289Z,15
2017-10-27T10:32:22.610Z,14.94
2017-10-27T10:33:22.611Z,14.88
2017-10-27T10:34:22.285Z,14.82
2017-10-27T10:35:21.978Z,14.77
2017-10-27T10:36:23.537Z,14.66
2017-10-27T10:37:22.614Z,14.51
2017-10-27T10:38:22.314Z,14.45
2017-10-27T10:39:22.615Z,14.41
2017-10-27T10:40:22.609Z,14.35
2017-10-27T10:41:22.611Z,14.3
2017-10-27T10:42:22.617Z,14.43
2017-10-27T10:43:22.612Z,14.35
2017-10-27T10:44:22.603Z,14.41
2017-10-27T10:45:22.601Z,14.44
2017-10-27T10:46:22.285Z,14.45
2017-10-27T10:47:22.641Z,14.53
2017-10-27T10:48:22.606Z,14.5
2017-10-27T10:49:21.958Z,14.54
2017-10-27T10:50:22.285Z,14.5
2017-10-27T10:51:22.276Z,14.51
2017-10-27T10:52:22.287Z,14.48
2017-10-27T10:53:22.277Z,14.51
2017-10-27T10:54:22.291Z,14.62
2017-10-27T10:55:22.281Z,14.55
2017-10-27T10:56:22.277Z,14.62
2017-10-27T10:57:22.607Z,14.51
2017-10-27T10:58:22.277Z,14.53
2017-10-27T10:59:22.282Z,14.44
2017-10-27T11:00:22.280Z,14.35
2017-10-27T11:01:21.954Z,14.36
2017-10-27T11:02:22.602Z,14.23
2017-10-27T11:03:22.592Z,14.22
2017-10-27T11:04:22.596Z,14.32
2017-10-27T11:05:22.272Z,14.35
2017-10-27T11:06:22.590Z,14.36
2017-10-27T11:07:22.272Z,14.29
2017-10-27T11:08:22.272Z,14.32
2017-10-27T11:09:22.261Z,14.36
2017-10-27T11:10:22.593Z,14.37
2017-10-27T11:11:22.593Z,14.33
2017-10-27T11:12:22.265Z,14.41
2017-10-27T11:13:21.940Z,14.44
2017-10-27T11:14:22.590Z,14.48
2017-10-27T11:15:22.588Z,14.53
2017-10-27T11:16:22.264Z,14.58
2017-10-27T11:17:22.608Z,14.55
2017-10-27T11:18:22.583Z,14.53
2017-10-27T11:19:22.580Z,14.62
2017-10-27T11:20:22.255Z,14.65
2017-10-27T11:21:22.264Z,14.69
2017-10-27T11:22:22.290Z,14.65
2017-10-27T11:23:21.935Z,14.68
2017-10-27T11:24:22.253Z,14.73
2017-10-27T11:25:22.580Z,14.63
2017-10-27T11:26:22.257Z,14.72
2017-10-27T11:27:22.574Z,14.79
2017-10-27T11:28:22.249Z,14.84
2017-10-27T11:29:22.264Z,14.97
2017-10-27T11:30:22.575Z,14.91
2017-10-27T11:31:22.576Z,14.94
2017-10-27T11:32:22.250Z,14.92
2017-10-27T11:33:22.255Z,15.02
2017-10-27T11:34:22.252Z,14.92
2017-10-27T11:35:22.253Z,14.97
2017-10-27T11:36:22.576Z,14.89
2017-10-27T11:37:22.261Z,14.85
2017-10-27T11:38:22.584Z,14.86
2017-10-27T11:39:22.564Z,14.89
2017-10-27T11:40:23.076Z,14.84
2017-10-27T11:41:22.562Z,14.86
2017-10-27T11:42:22.256Z,14.91
2017-10-27T11:43:22.250Z,15
2017-10-27T11:44:22.584Z,15.07
2017-10-27T11:45:22.258Z,15.14
2017-10-27T11:46:22.262Z,15.1
2017-10-27T11:47:22.247Z,15.21
2017-10-27T11:48:22.263Z,15.24
2017-10-27T11:49:22.620Z,15.31
2017-10-27T11:50:21.922Z,15.39
2017-10-27T11:51:22.259Z,15.57
2017-10-27T11:52:24.998Z,15.65
2017-10-27T11:53:22.561Z,15.52
2017-10-27T11:54:22.251Z,15.42
2017-10-27T11:55:22.606Z,15.43
2017-10-27T11:56:22.249Z,15.28
2017-10-27T11:57:22.633Z,15.22
2017-10-27T11:58:22.240Z,15.15
2017-10-27T11:59:22.255Z,15.06
2017-10-27T12:00:22.241Z,15.02
2017-10-27T12:01:22.559Z,14.91
2017-10-27T12:02:22.269Z,14.81
2017-10-27T12:03:22.240Z,14.62
2017-10-27T12:04:22.561Z,14.59
2017-10-27T12:05:22.235Z,14.63
2017-10-27T12:06:22.259Z,14.63
2017-10-27T12:07:21.927Z,14.66
2017-10-27T12:08:22.570Z,14.65
2017-10-27T12:09:22.576Z,14.79
2017-10-27T12:10:22.559Z,14.88
2017-10-27T12:11:22.237Z,14.96
2017-10-27T12:12:22.236Z,14.99
2017-10-27T12:13:22.708Z,15.02
2017-10-27T12:14:22.711Z,15.17
2017-10-27T12:15:22.031Z,15.28
2017-10-27T12:16:22.400Z,15.25
2017-10-27T12:17:22.397Z,15.35
2017-10-27T12:18:22.359Z,15.36
2017-10-27T12:19:22.444Z,15.31
2017-10-27T12:20:22.453Z,15.29
2017-10-27T12:21:22.629Z,15.31
2017-10-27T12:22:22.550Z,15.35
2017-10-27T12:23:22.236Z,15.27
2017-10-27T12:24:22.236Z,15.27
2017-10-27T12:25:22.548Z,15.22
2017-10-27T12:26:22.548Z,15.21
2017-10-27T12:27:22.228Z,15.24
2017-10-27T12:28:22.562Z,15.17
2017-10-27T12:29:22.565Z,15.14
2017-10-27T12:30:22.553Z,15.02
2017-10-27T12:31:22.552Z,15
2017-10-27T12:32:22.551Z,14.92
2017-10-27T12:33:22.231Z,14.92
2017-10-27T12:34:22.230Z,14.84
2017-10-27T12:35:21.911Z,14.86
2017-10-27T12:36:22.546Z,14.82
2017-10-27T12:37:22.229Z,14.66
2017-10-27T12:38:21.953Z,14.68
2017-10-27T12:39:22.224Z,14.63
2017-10-27T12:40:21.901Z,14.58
2017-10-27T12:41:22.557Z,14.6
2017-10-27T12:42:22.545Z,14.58
2017-10-27T12:43:22.222Z,14.63
2017-10-27T12:44:22.221Z,14.63
2017-10-27T12:45:22.537Z,14.66
2017-10-27T12:46:22.221Z,14.73
2017-10-27T12:47:22.214Z,14.68
2017-10-27T12:48:21.893Z,14.68
2017-10-27T12:49:22.212Z,14.65
2017-10-27T12:50:22.220Z,14.81
2017-10-27T12:51:22.215Z,14.85
2017-10-27T12:52:22.537Z,14.99
2017-10-27T12:53:23.007Z,15.07
2017-10-27T12:54:22.539Z,15.19
2017-10-27T12:55:22.244Z,15.4