createdAt,value
2019-06-20T00:01:18.284Z,58.37
2019-06-20T00:03:50.185Z,58.57
2019-06-20T00:06:23.502Z,58.61
2019-06-20T00:08:54.921Z,58.87
2019-06-20T00:11:27.399Z,59.32
2019-06-20T00:14:00.794Z,59.33
2019-06-20T00:16:32.644Z,59.56
2019-06-20T00:19:09.088Z,59.81
2019-06-20T00:21:40.891Z,59.65
2019-06-20T00:24:12.742Z,59.93
2019-06-20T00:26:45.317Z,60.11
2019-06-20T00:29:17.176Z,60.22
2019-06-20T00:31:48.935Z,60.36
2019-06-20T00:34:20.874Z,60.16
2019-06-20T00:36:54.237Z,60.27
2019-06-20T00:39:26.171Z,60.22
2019-06-20T00:41:57.911Z,60.68
2019-06-20T00:44:31.140Z,60.91
2019-06-20T00:47:02.969Z,61.02
2019-06-20T00:49:37.507Z,61.24
2019-06-20T00:52:09.155Z,61.58
2019-06-20T00:54:41.106Z,61.58
2019-06-20T00:57:17.244Z,61.87
2019-06-20T00:59:49.130Z,61.91
2019-06-20T01:02:20.687Z,61.95
2019-06-20T01:04:52.513Z,62.21
2019-06-20T01:07:24.398Z,62.31
2019-06-20T01:09:55.955Z,62.56
2019-06-20T01:12:27.827Z,62.73
2019-06-20T01:14:59.673Z,62.59
2019-06-20T01:17:31.738Z,62.82
2019-06-20T01:20:05.561Z,62.83
2019-06-20T01:22:37.300Z,63.00
2019-06-20T01:25:09.175Z,63.01
2019-06-20T01:27:41.146Z,63.23
2019-06-20T01:30:21.722Z,63.22
2019-06-20T01:33:04.441Z,63.12
2019-06-20T01:35:51.833Z,63.04
2019-06-20T01:43:18.604Z,63.25
2019-06-20T01:45:50.571Z,63.82
2019-06-20T01:48:22.230Z,64.22
2019-06-20T01:50:54.081Z,63.97
2019-06-20T01:53:25.947Z,63.92
2019-06-20T01:55:57.810Z,63.61
2019-06-20T01:58:29.659Z,63.44
2019-06-20T02:01:01.465Z,63.42
2019-06-20T02:03:33.286Z,63.43
2019-06-20T02:06:05.247Z,63.38
2019-06-20T02:08:36.797Z,63.33
2019-06-20T02:11:09.081Z,63.30
2019-06-20T02:13:40.930Z,63.07
2019-06-20T02:16:12.687Z,63.00
2019-06-20T02:26:31.824Z,62.40
2019-06-20T02:29:03.883Z,62.10
2019-06-20T02:31:35.643Z,62.24
2019-06-20T02:34:07.819Z,61.74
2019-06-20T02:36:39.818Z,61.93
2019-06-20T02:39:11.720Z,62.03
2019-06-20T02:41:43.597Z,61.83
2019-06-20T02:44:28.984Z,61.51
2019-06-20T02:46:49.652Z,61.25
2019-06-20T02:49:21.313Z,61.79
2019-06-20T02:51:54.012Z,61.40
2019-06-20T02:54:25.540Z,61.08
2019-06-20T02:56:57.506Z,61.24
2019-06-20T02:59:29.685Z,61.20
2019-06-20T03:02:05.120Z,60.97
2019-06-20T03:04:37.079Z,60.51
2019-06-20T03:11:27.522Z,56.29
2019-06-20T03:13:59.563Z,51.94
2019-06-20T03:16:36.381Z,49.05
2019-06-20T03:19:13.576Z,47.57
2019-06-20T03:21:45.390Z,45.21
2019-06-20T03:24:17.285Z,45.06
2019-06-20T03:26:49.021Z,44.75
2019-06-20T03:29:20.995Z,41.83
2019-06-20T03:31:52.883Z,40.45
2019-06-20T03:34:24.724Z,39.85
2019-06-20T03:36:56.795Z,39.70
2019-06-20T03:47:31.474Z,39.97
2019-06-20T03:50:03.901Z,38.77
2019-06-20T03:52:35.491Z,37.48
2019-06-20T03:55:08.046Z,37.21
2019-06-20T03:57:39.485Z,38.48
2019-06-20T04:00:12.752Z,39.23
2019-06-20T04:02:44.695Z,40.02
2019-06-20T04:05:16.648Z,39.93
2019-06-20T04:07:48.987Z,38.37
2019-06-20T04:10:21.560Z,38.23
2019-06-20T04:12:53.421Z,40.06
2019-06-20T04:15:25.288Z,39.71
2019-06-20T04:17:57.750Z,41.06
2019-06-20T04:20:30.220Z,40.14
2019-06-20T04:23:02.591Z,39.81
2019-06-20T04:25:34.464Z,37.59
2019-06-20T04:28:06.233Z,38.13
2019-06-20T04:30:37.841Z,38.36
2019-06-20T04:33:12.310Z,41.13
2019-06-20T04:35:44.656Z,38.33
2019-06-20T04:38:16.939Z,36.71
2019-06-20T04:40:49.348Z,38.00
2019-06-20T04:43:21.736Z,37.93
2019-06-20T04:46:04.599Z,38.76
2019-06-20T04:48:36.960Z,37.31
2019-06-20T04:51:09.451Z,35.38
2019-06-20T04:53:41.816Z,36.80
2019-06-20T04:56:14.506Z,36.18
2019-06-20T04:58:46.867Z,34.59
2019-06-20T05:01:19.374Z,36.92
2019-06-20T05:03:52.239Z,36.36
2019-06-20T05:06:24.704Z,36.57
2019-06-20T05:08:57.071Z,39.66
2019-06-20T05:11:29.338Z,37.71
2019-06-20T05:14:03.146Z,38.52
2019-06-20T05:16:35.529Z,37.86
2019-06-20T05:19:07.485Z,36.96
2019-06-20T05:21:39.982Z,39.68
2019-06-20T05:24:12.429Z,37.46
2019-06-20T05:26:45.623Z,35.93
2019-06-20T05:29:18.230Z,37.51
2019-06-20T05:31:53.460Z,36.52
2019-06-20T05:34:25.805Z,36.63
2019-06-20T05:36:58.283Z,36.21
2019-06-20T05:39:30.768Z,34.40
2019-06-20T05:42:03.263Z,36.36
2019-06-20T05:44:35.912Z,35.85
2019-06-20T05:47:13.485Z,35.17
2019-06-20T05:49:41.994Z,35.61
2019-06-20T05:52:14.494Z,35.50
2019-06-20T05:54:48.495Z,37.24
2019-06-20T05:57:20.853Z,37.53
2019-06-20T05:59:53.241Z,36.52
2019-06-20T06:02:25.629Z,35.33
2019-06-20T06:04:58.068Z,34.54
2019-06-20T06:07:30.538Z,35.70
2019-06-20T06:10:04.292Z,36.64
2019-06-20T06:12:36.949Z,35.16
2019-06-20T06:15:11.332Z,36.41
2019-06-20T06:17:43.302Z,35.25
2019-06-20T06:20:16.258Z,36.32
2019-06-20T06:22:48.266Z,37.47
2019-06-20T06:25:20.625Z,37.23
2019-06-20T06:27:53.411Z,36.51
2019-06-20T06:30:25.676Z,36.87
2019-06-20T06:32:57.952Z,37.53
2019-06-20T06:35:30.137Z,37.51
2019-06-20T06:38:02.596Z,35.87
2019-06-20T06:40:35.269Z,36.08
2019-06-20T06:43:07.342Z,34.62
2019-06-20T06:45:39.515Z,35.70
2019-06-20T06:48:11.982Z,36.36
2019-06-20T06:50:44.150Z,35.96
2019-06-20T06:53:16.119Z,35.57
2019-06-20T06:55:48.517Z,34.54
2019-06-20T06:58:20.972Z,34.13
2019-06-20T07:00:56.306Z,36.49
2019-06-20T07:03:28.683Z,36.70
2019-06-20T07:06:01.152Z,36.44
2019-06-20T07:08:33.514Z,37.75
2019-06-20T07:11:05.783Z,39.11
2019-06-20T07:13:40.829Z,40.48
2019-06-20T07:16:12.672Z,39.23
2019-06-20T07:18:44.133Z,39.54
2019-06-20T07:21:16.635Z,39.42
2019-06-20T07:23:48.610Z,40.15
2019-06-20T07:26:20.537Z,40.81
2019-06-20T07:28:55.056Z,40.31
2019-06-20T07:31:26.912Z,40.60
2019-06-20T07:33:59.186Z,40.79
2019-06-20T07:36:33.927Z,40.07
2019-06-20T07:39:08.489Z,39.60
2019-06-20T07:41:40.397Z,39.70
2019-06-20T07:44:11.853Z,40.97
2019-06-20T07:46:43.293Z,40.31
2019-06-20T07:49:26.966Z,38.91
2019-06-20T07:52:02.972Z,39.10
2019-06-20T07:54:38.436Z,38.79
2019-06-20T07:57:10.547Z,37.05
2019-06-20T07:59:51.278Z,37.38
2019-06-20T08:02:23.650Z,36.41
2019-06-20T08:04:55.927Z,35.79
2019-06-20T08:07:28.301Z,34.99
2019-06-20T08:09:59.940Z,34.41
2019-06-20T08:12:32.523Z,33.61
2019-06-20T08:15:14.535Z,34.23
2019-06-20T08:17:38.245Z,34.69
2019-06-20T08:20:11.227Z,34.31
2019-06-20T08:22:42.620Z,33.44
2019-06-20T08:25:15.165Z,33.58
2019-06-20T08:27:52.798Z,33.62
2019-06-20T08:30:30.046Z,34.07
2019-06-20T08:33:04.380Z,33.67
2019-06-20T08:35:35.423Z,33.48
2019-06-20T08:38:07.563Z,33.52
2019-06-20T08:40:43.065Z,33.07
2019-06-20T08:43:15.327Z,32.78
2019-06-20T08:45:48.344Z,32.88
2019-06-20T08:48:20.375Z,32.47
2019-06-20T08:50:52.342Z,32.61
2019-06-20T08:53:25.858Z,33.18
2019-06-20T08:56:00.962Z,32.35
2019-06-20T08:58:32.523Z,31.41
2019-06-20T09:03:37.372Z,31.06
2019-06-20T09:06:09.664Z,32.21
2019-06-20T09:08:45.095Z,32.39
2019-06-20T09:11:16.737Z,30.53
2019-06-20T09:13:50.549Z,30.57
2019-06-20T09:16:24.674Z,29.97
2019-06-20T09:18:56.734Z,30.40
2019-06-20T09:21:28.379Z,31.39
2019-06-20T09:24:00.747Z,31.82
2019-06-20T09:26:32.516Z,31.61
2019-06-20T09:29:07.958Z,31.40
2019-06-20T09:31:40.124Z,31.62
2019-06-20T09:34:12.001Z,30.42
2019-06-20T09:36:44.799Z,28.88
2019-06-20T09:39:16.415Z,28.95
2019-06-20T09:41:47.900Z,27.97
2019-06-20T09:44:20.456Z,28.21
2019-06-20T09:46:53.868Z,28.60
2019-06-20T09:49:26.011Z,27.37
2019-06-20T09:51:58.718Z,27.64
2019-06-20T09:54:31.199Z,28.58
2019-06-20T09:57:03.747Z,27.46
2019-06-20T09:59:36.132Z,28.09
2019-06-20T10:02:08.808Z,27.37
2019-06-20T10:04:40.654Z,27.72
2019-06-20T10:07:13.853Z,28.52
2019-06-20T10:09:48.274Z,28.99
2019-06-20T10:12:20.641Z,28.92
2019-06-20T10:14:53.585Z,28.54
2019-06-20T10:17:25.480Z,29.06
2019-06-20T10:19:57.212Z,29.29
2019-06-20T10:22:28.899Z,29.15
2019-06-20T10:25:01.371Z,28.66
2019-06-20T10:27:33.136Z,28.75
2019-06-20T10:30:14.382Z,27.82
2019-06-20T10:32:40.646Z,28.06
2019-06-20T10:35:12.950Z,27.75
2019-06-20T10:37:45.597Z,27.96
2019-06-20T10:40:19.878Z,28.03
2019-06-20T10:42:53.023Z,27.65
2019-06-20T10:45:26.481Z,27.19
2019-06-20T10:47:58.572Z,26.84
2019-06-20T10:50:31.755Z,26.14
2019-06-20T10:53:03.827Z,26.93
2019-06-20T10:55:36.905Z,27.24
2019-06-20T10:58:09.488Z,27.56
2019-06-20T11:00:42.808Z,28.26
2019-06-20T11:03:15.268Z,28.20
2019-06-20T11:05:50.703Z,28.03
2019-06-20T11:08:22.964Z,28.02
2019-06-20T11:10:55.451Z,27.22
2019-06-20T11:13:27.511Z,27.39
2019-06-20T11:15:59.881Z,27.33
2019-06-20T11:18:32.157Z,27.92
2019-06-20T11:21:04.828Z,27.52
2019-06-20T11:23:38.176Z,27.12
2019-06-20T11:26:11.011Z,27.76
2019-06-20T11:28:42.582Z,27.88
2019-06-20T11:31:14.317Z,27.84
2019-06-20T11:33:46.702Z,27.64
2019-06-20T11:36:19.069Z,27.33
2019-06-20T11:38:51.447Z,27.06
2019-06-20T11:41:23.842Z,27.99
2019-06-20T11:43:56.190Z,27.31
2019-06-20T11:46:28.583Z,27.50
2019-06-20T11:49:01.024Z,27.35
2019-06-20T11:51:34.866Z,27.74
2019-06-20T11:54:07.098Z,27.25
2019-06-20T11:56:39.571Z,27.64
2019-06-20T11:59:11.946Z,28.10
2019-06-20T12:01:44.910Z,27.78
2019-06-20T12:04:16.996Z,27.60
2019-06-20T12:06:49.597Z,27.07
2019-06-20T12:09:21.974Z,26.84
2019-06-20T12:11:53.979Z,27.19
2019-06-20T12:14:25.899Z,27.84
2019-06-20T12:16:57.893Z,28.31
2019-06-20T12:19:30.078Z,27.98
2019-06-20T12:22:02.228Z,27.64
2019-06-20T12:24:34.199Z,27.12
2019-06-20T12:27:05.729Z,27.49
2019-06-20T12:29:37.746Z,27.98
2019-06-20T12:32:11.194Z,27.91
2019-06-20T12:34:42.847Z,27.33
2019-06-20T12:37:15.071Z,26.72
2019-06-20T12:39:46.735Z,26.63
2019-06-20T12:42:18.423Z,26.82
2019-06-20T12:44:50.873Z,26.58
2019-06-20T12:47:22.545Z,26.04
2019-06-20T12:49:54.649Z,26.45
2019-06-20T12:52:27.092Z,26.17
2019-06-20T12:54:59.050Z,25.59
2019-06-20T12:57:30.953Z,26.41
2019-06-20T13:00:03.116Z,25.59
2019-06-20T13:02:35.295Z,25.12
2019-06-20T13:05:07.571Z,25.91
2019-06-20T13:07:43.969Z,25.67
2019-06-20T13:10:16.131Z,26.20
2019-06-20T13:12:49.458Z,25.48
2019-06-20T13:15:22.693Z,26.02
2019-06-20T13:17:54.715Z,25.85
2019-06-20T13:20:26.707Z,26.32
2019-06-20T13:22:58.851Z,25.91
2019-06-20T13:25:30.788Z,25.87
2019-06-20T13:28:02.709Z,25.30
2019-06-20T13:30:35.104Z,25.80
2019-06-20T13:33:07.052Z,25.24
2019-06-20T13:35:41.628Z,25.64
2019-06-20T13:38:12.753Z,26.02
2019-06-20T13:40:47.242Z,26.22
2019-06-20T13:43:18.346Z,25.67
2019-06-20T13:45:50.289Z,25.11
2019-06-20T13:48:23.001Z,25.50
2019-06-20T13:50:54.493Z,25.00
2019-06-20T13:53:26.795Z,25.05
2019-06-20T13:55:58.880Z,25.32
2019-06-20T13:58:30.230Z,25.85
2019-06-20T14:01:01.582Z,25.59
2019-06-20T14:03:33.649Z,25.04
2019-06-20T14:06:05.503Z,25.25
2019-06-20T14:08:37.463Z,24.37
2019-06-20T14:11:08.911Z,25.29
2019-06-20T14:13:42.543Z,24.95
2019-06-20T14:16:14.113Z,24.26
2019-06-20T14:18:46.515Z,24.54
2019-06-20T14:21:18.062Z,24.62
2019-06-20T14:23:49.493Z,23.86
2019-06-20T14:26:21.010Z,24.39
2019-06-20T14:28:52.459Z,24.06
2019-06-20T14:31:24.446Z,24.08
2019-06-20T14:33:55.871Z,24.87
2019-06-20T14:36:27.193Z,24.99
2019-06-20T14:38:58.662Z,25.47
2019-06-20T14:41:30.113Z,25.09
2019-06-20T14:44:01.702Z,24.04
2019-06-20T14:46:33.172Z,24.26
2019-06-20T14:49:05.158Z,24.57
2019-06-20T14:51:36.533Z,24.29
2019-06-20T14:54:08.497Z,24.34
2019-06-20T14:56:40.477Z,24.83
2019-06-20T14:59:11.950Z,25.24
2019-06-20T15:01:45.101Z,25.31
2019-06-20T15:04:17.740Z,25.20
2019-06-20T15:06:50.231Z,25.29
2019-06-20T15:09:21.951Z,25.53
2019-06-20T15:11:54.979Z,25.36
2019-06-20T15:14:27.341Z,26.11
2019-06-20T15:16:59.169Z,25.77
2019-06-20T15:19:30.922Z,26.06
2019-06-20T15:22:02.897Z,25.95
2019-06-20T15:24:34.333Z,26.45
2019-06-20T15:27:06.297Z,26.13
2019-06-20T15:29:38.057Z,26.35
2019-06-20T15:32:10.017Z,25.46
2019-06-20T15:34:41.680Z,25.98
2019-06-20T15:37:13.437Z,26.52
2019-06-20T15:39:46.697Z,26.05
2019-06-20T15:42:22.405Z,26.13
2019-06-20T15:44:53.740Z,26.08
2019-06-20T15:47:25.819Z,26.10
2019-06-20T15:49:57.574Z,26.32
2019-06-20T15:52:29.969Z,26.05
2019-06-20T15:55:02.497Z,25.84
2019-06-20T15:57:33.973Z,25.54
2019-06-20T16:00:08.179Z,25.86
2019-06-20T16:02:41.351Z,25.77
2019-06-20T16:05:13.677Z,26.12
2019-06-20T16:07:45.030Z,25.86
2019-06-20T16:10:20.082Z,26.19
2019-06-20T16:12:52.382Z,26.32
2019-06-20T16:15:25.081Z,26.27
2019-06-20T16:17:56.505Z,26.65
2019-06-20T16:20:27.963Z,26.66
2019-06-20T16:22:59.822Z,27.00
2019-06-20T16:25:32.090Z,26.99
2019-06-20T16:28:03.955Z,27.08
2019-06-20T16:30:35.776Z,27.21
2019-06-20T16:33:07.612Z,26.43
2019-06-20T16:35:39.116Z,27.42
2019-06-20T16:38:12.315Z,27.59
2019-06-20T16:40:48.910Z,27.85
2019-06-20T16:43:20.333Z,27.86
2019-06-20T16:45:52.089Z,27.89
2019-06-20T16:48:23.933Z,28.34
2019-06-20T16:50:55.641Z,28.43
2019-06-20T16:53:27.368Z,28.47
2019-06-20T16:55:59.231Z,28.82
2019-06-20T16:58:31.095Z,29.04
2019-06-20T17:01:02.853Z,29.13
2019-06-20T17:03:41.706Z,29.55
2019-06-20T17:06:07.721Z,29.40
2019-06-20T17:08:39.141Z,29.11
2019-06-20T17:11:10.866Z,29.38
2019-06-20T17:13:42.247Z,29.74
2019-06-20T17:16:14.011Z,29.67
2019-06-20T17:18:45.453Z,29.81
2019-06-20T17:21:17.210Z,29.61
2019-06-20T17:23:49.078Z,29.38
2019-06-20T17:26:23.597Z,29.42
2019-06-20T17:28:55.355Z,29.85
2019-06-20T17:31:27.297Z,29.54
2019-06-20T17:33:58.986Z,29.64
2019-06-20T17:36:30.758Z,29.61
2019-06-20T17:39:02.591Z,29.90
2019-06-20T17:41:34.165Z,30.06
2019-06-20T17:44:06.156Z,30.47
2019-06-20T17:46:37.579Z,30.52
2019-06-20T17:49:09.427Z,30.54
2019-06-20T17:51:41.280Z,30.78
2019-06-20T17:54:12.929Z,30.84
2019-06-20T17:56:44.687Z,31.18
2019-06-20T17:59:16.475Z,31.25
2019-06-20T18:01:48.302Z,31.41
2019-06-20T18:04:20.177Z,31.86
2019-06-20T18:06:52.121Z,31.97
2019-06-20T18:09:23.944Z,32.08
2019-06-20T18:11:55.762Z,32.35
2019-06-20T18:14:27.574Z,32.38
2019-06-20T18:16:59.478Z,32.40
2019-06-20T18:19:31.200Z,32.55
2019-06-20T18:22:03.092Z,32.66
2019-06-20T18:24:34.944Z,32.73
2019-06-20T18:27:06.777Z,32.66
2019-06-20T18:29:38.262Z,33.09
2019-06-20T18:32:10.121Z,33.26
2019-06-20T18:34:41.985Z,33.45
2019-06-20T18:37:27.672Z,33.43
2019-06-20T18:39:47.129Z,33.84
2019-06-20T18:42:18.994Z,33.98
2019-06-20T18:44:50.850Z,33.83
2019-06-20T18:47:22.608Z,33.69
2019-06-20T18:49:54.367Z,33.86
2019-06-20T18:52:26.229Z,34.25
2019-06-20T18:54:57.905Z,34.42
2019-06-20T18:57:29.334Z,34.43
2019-06-20T19:00:01.336Z,33.92
2019-06-20T19:02:32.850Z,34.56
2019-06-20T19:05:06.995Z,34.88
2019-06-20T19:07:38.519Z,35.04
2019-06-20T19:10:11.227Z,34.80
2019-06-20T19:12:42.644Z,34.89
2019-06-20T19:15:15.537Z,34.42
2019-06-20T19:17:47.396Z,34.39
2019-06-20T19:20:20.606Z,34.44
2019-06-20T19:22:52.043Z,34.53
2019-06-20T19:25:23.799Z,34.58
2019-06-20T19:27:55.655Z,34.49
2019-06-20T19:30:33.180Z,34.51
2019-06-20T19:33:05.022Z,34.75
2019-06-20T19:35:36.778Z,34.78
2019-06-20T19:38:08.328Z,35.38
2019-06-20T19:40:43.164Z,35.44
2019-06-20T19:43:14.802Z,35.68
2019-06-20T19:45:46.567Z,35.61
2019-06-20T19:48:18.219Z,35.79
2019-06-20T19:50:49.665Z,35.92
2019-06-20T19:53:21.937Z,36.32
2019-06-20T19:55:53.794Z,36.46
2019-06-20T19:58:25.697Z,36.60
2019-06-20T20:00:58.200Z,36.80
2019-06-20T20:03:30.261Z,36.65
2019-06-20T20:06:01.767Z,36.85
2019-06-20T20:08:33.508Z,37.25
2019-06-20T20:11:05.500Z,37.68
2019-06-20T20:13:37.229Z,37.87
2019-06-20T20:16:09.086Z,37.87
2019-06-20T20:18:41.253Z,37.58
2019-06-20T20:21:13.021Z,37.58
2019-06-20T20:23:44.921Z,37.68
2019-06-20T20:26:16.729Z,37.68
2019-06-20T20:28:48.502Z,37.27
2019-06-20T20:31:23.016Z,37.27
2019-06-20T20:34:02.248Z,37.64
2019-06-20T20:36:36.613Z,37.66
2019-06-20T20:39:08.728Z,38.30
2019-06-20T20:41:40.343Z,38.30
2019-06-20T20:44:12.145Z,38.80
2019-06-20T20:46:44.062Z,38.39
2019-06-20T20:49:18.556Z,38.34
2019-06-20T20:51:50.295Z,38.39
2019-06-20T20:54:26.186Z,38.53
2019-06-20T20:57:18.518Z,38.78
2019-06-20T20:59:53.103Z,38.79
2019-06-20T21:02:24.804Z,38.92
2019-06-20T21:04:58.983Z,38.67
2019-06-20T21:07:30.526Z,39.15
2019-06-20T21:10:02.083Z,39.14
2019-06-20T21:12:33.941Z,39.06
2019-06-20T21:15:09.271Z,39.63
2019-06-20T21:17:40.632Z,40.34
2019-06-20T21:20:12.657Z,39.90
2019-06-20T21:22:44.167Z,39.95
2019-06-20T21:25:16.325Z,40.56
2019-06-20T21:27:48.076Z,40.27
2019-06-20T21:30:24.070Z,40.49
2019-06-20T21:32:58.980Z,40.62
2019-06-20T21:35:30.408Z,40.78
2019-06-20T21:38:05.023Z,40.24
2019-06-20T21:40:36.490Z,40.40
2019-06-20T21:43:08.171Z,40.18
2019-06-20T21:45:39.899Z,40.57
2019-06-20T21:48:13.911Z,40.89
2019-06-20T21:50:45.988Z,40.56
2019-06-20T21:53:20.514Z,39.82
2019-06-20T21:55:55.048Z,40.29
2019-06-20T21:58:26.472Z,40.34
2019-06-20T22:01:00.428Z,40.54
2019-06-20T22:03:35.409Z,40.46
2019-06-20T22:06:20.219Z,40.44
2019-06-20T22:08:40.445Z,40.98
2019-06-20T22:11:11.915Z,41.24
2019-06-20T22:13:45.438Z,41.44
2019-06-20T22:16:17.380Z,41.77
2019-06-20T22:18:50.469Z,41.44
2019-06-20T22:21:22.752Z,41.11
2019-06-20T22:23:55.004Z,41.22
2019-06-20T22:26:26.354Z,41.46
2019-06-20T22:29:02.064Z,41.44
2019-06-20T22:31:34.273Z,41.49
2019-06-20T22:34:06.035Z,41.54
2019-06-20T22:36:40.590Z,41.07
2019-06-20T22:39:11.086Z,40.94
2019-06-20T22:41:46.459Z,41.10
2019-06-20T22:44:17.892Z,41.53
2019-06-20T22:46:49.739Z,41.20
2019-06-20T22:49:21.606Z,41.69
2019-06-20T22:51:53.573Z,42.05
2019-06-20T22:54:25.337Z,41.99
2019-06-20T22:56:56.972Z,41.96
2019-06-20T22:59:28.735Z,42.38
2019-06-20T23:02:00.590Z,42.64
2019-06-20T23:04:32.501Z,42.85
2019-06-20T23:07:04.004Z,43.21
2019-06-20T23:09:40.777Z,43.30
2019-06-20T23:12:12.436Z,43.24
2019-06-20T23:14:44.834Z,43.51
2019-06-20T23:17:16.571Z,43.45
2019-06-20T23:19:48.729Z,43.45
2019-06-20T23:22:21.222Z,43.67
2019-06-20T23:24:52.965Z,43.94
2019-06-20T23:27:24.824Z,43.74
2019-06-20T23:29:56.286Z,43.92
2019-06-20T23:32:28.141Z,43.84
2019-06-20T23:35:02.649Z,44.14
2019-06-20T23:37:34.110Z,44.20
2019-06-20T23:40:10.229Z,44.74
2019-06-20T23:42:41.719Z,44.99
2019-06-20T23:45:13.730Z,45.64
2019-06-20T23:47:45.438Z,45.68
2019-06-20T23:50:20.479Z,45.81
2019-06-20T23:53:03.086Z,45.99
2019-06-20T23:55:34.848Z,46.35
2019-06-20T23:58:06.710Z,46.58
