createdAt,value
2023-01-22T00:01:19.907Z,92.44
2023-01-22T00:03:49.564Z,92.23
2023-01-22T00:06:19.363Z,92.13
2023-01-22T00:08:48.296Z,92.02
2023-01-22T00:11:17.240Z,92.33
2023-01-22T00:13:45.932Z,91.76
2023-01-22T00:16:15.328Z,91.87
2023-01-22T00:18:43.919Z,92.14
2023-01-22T00:21:13.339Z,92.28
2023-01-22T00:23:42.937Z,92.26
2023-01-22T00:26:13.585Z,92.22
2023-01-22T00:28:45.147Z,92.03
2023-01-22T00:31:14.100Z,92.12
2023-01-22T00:33:42.766Z,92.17
2023-01-22T00:36:12.618Z,92.18
2023-01-22T00:38:43.510Z,92.59
2023-01-22T00:41:11.947Z,92.45
2023-01-22T00:43:46.746Z,92.11
2023-01-22T00:46:17.557Z,92.29
2023-01-22T00:48:46.482Z,92.11
2023-01-22T00:51:15.730Z,91.92
2023-01-22T00:53:45.565Z,92.19
2023-01-22T00:56:15.039Z,91.98
2023-01-22T00:58:43.382Z,92.06
2023-01-22T01:01:14.277Z,92.30
2023-01-22T01:03:42.820Z,92.07
2023-01-22T01:06:15.400Z,91.96
2023-01-22T01:08:45.659Z,91.94
2023-01-22T01:11:18.447Z,91.90
2023-01-22T01:13:46.849Z,92.07
2023-01-22T01:16:17.028Z,91.78
2023-01-22T01:18:46.653Z,91.84
2023-01-22T01:21:15.439Z,91.56
2023-01-22T01:23:45.004Z,91.34
2023-01-22T01:26:16.054Z,91.60
2023-01-22T01:28:45.618Z,91.90
2023-01-22T01:31:16.439Z,92.26
2023-01-22T01:33:44.753Z,92.35
2023-01-22T01:36:15.247Z,92.34
2023-01-22T01:38:44.006Z,92.46
2023-01-22T01:41:17.142Z,92.49
2023-01-22T01:43:45.378Z,92.69
2023-01-22T01:46:19.179Z,93.14
2023-01-22T01:48:49.876Z,92.98
2023-01-22T01:51:24.886Z,93.20
2023-01-22T01:53:53.675Z,93.19
2023-01-22T01:56:27.574Z,93.35
2023-01-22T01:59:00.434Z,93.51
2023-01-22T02:01:31.218Z,93.43
2023-01-22T02:04:01.288Z,93.46
2023-01-22T02:06:29.661Z,93.61
2023-01-22T02:09:00.488Z,93.77
2023-01-22T02:11:31.855Z,93.87
2023-01-22T02:14:02.921Z,93.65
2023-01-22T02:16:31.257Z,93.90
2023-01-22T02:18:59.648Z,93.72
2023-01-22T02:21:37.657Z,93.78
2023-01-22T02:24:07.555Z,93.66
2023-01-22T02:26:36.938Z,93.87
2023-01-22T02:29:05.699Z,93.71
2023-01-22T02:31:33.907Z,94.05
2023-01-22T02:34:03.118Z,93.89
2023-01-22T02:36:35.940Z,93.91
2023-01-22T02:39:04.438Z,93.90
2023-01-22T02:41:33.688Z,93.86
2023-01-22T02:44:02.289Z,93.88
2023-01-22T02:46:30.618Z,94.06
2023-01-22T02:48:58.801Z,94.24
2023-01-22T02:51:33.459Z,94.18
2023-01-22T02:54:03.066Z,94.00
2023-01-22T02:56:31.417Z,94.23
2023-01-22T02:59:01.507Z,94.39
2023-01-22T03:01:29.765Z,94.59
2023-01-22T03:04:02.124Z,94.51
2023-01-22T03:06:31.036Z,94.52
2023-01-22T03:09:03.021Z,94.45
2023-01-22T03:11:37.681Z,94.55
2023-01-22T03:14:28.491Z,94.53
2023-01-22T03:17:14.583Z,94.66
2023-01-22T03:20:00.710Z,94.65
2023-01-22T03:22:29.572Z,94.68
2023-01-22T03:25:01.511Z,94.66
2023-01-22T03:27:32.219Z,94.54
2023-01-22T03:30:00.621Z,94.64
2023-01-22T03:32:33.418Z,94.44
2023-01-22T03:35:02.274Z,94.43
2023-01-22T03:37:42.333Z,94.46
2023-01-22T03:40:13.121Z,94.46
2023-01-22T03:42:41.562Z,94.57
2023-01-22T03:45:16.911Z,94.64
2023-01-22T03:47:46.042Z,94.59
2023-01-22T03:50:24.259Z,94.58
2023-01-22T03:52:53.653Z,94.75
2023-01-22T03:55:25.390Z,94.56
2023-01-22T03:57:55.235Z,94.57
2023-01-22T04:00:23.438Z,94.57
2023-01-22T04:02:53.656Z,94.44
2023-01-22T04:05:26.347Z,94.60
2023-01-22T04:07:54.787Z,94.70
2023-01-22T04:10:28.537Z,94.77
2023-01-22T04:12:57.149Z,94.46
2023-01-22T04:15:25.363Z,94.33
2023-01-22T04:17:56.029Z,94.57
2023-01-22T04:20:51.285Z,94.66
2023-01-22T04:23:39.663Z,94.58
2023-01-22T04:26:09.248Z,94.51
2023-01-22T04:28:37.460Z,94.60
2023-01-22T04:31:06.180Z,94.80
2023-01-22T04:33:53.640Z,94.86
2023-01-22T04:36:30.147Z,94.88
2023-01-22T04:38:58.295Z,94.96
2023-01-22T04:41:28.076Z,95.03
2023-01-22T04:43:56.336Z,94.94
2023-01-22T04:46:26.636Z,94.94
2023-01-22T04:49:00.971Z,94.94
2023-01-22T04:51:29.318Z,94.83
2023-01-22T04:53:57.428Z,94.94
2023-01-22T04:56:27.011Z,95.24
2023-01-22T04:58:55.879Z,95.18
2023-01-22T05:01:24.154Z,95.12
2023-01-22T05:03:52.489Z,94.99
2023-01-22T05:06:21.587Z,95.15
2023-01-22T05:08:49.711Z,95.16
2023-01-22T05:11:17.870Z,95.25
2023-01-22T05:13:59.082Z,95.16
2023-01-22T05:16:27.493Z,94.95
2023-01-22T05:18:55.828Z,95.02
2023-01-22T05:21:24.017Z,95.08
2023-01-22T05:23:52.821Z,95.00
2023-01-22T05:26:21.177Z,95.01
2023-01-22T05:29:02.129Z,95.28
2023-01-22T05:31:36.192Z,95.19
2023-01-22T05:34:06.652Z,95.32
2023-01-22T05:36:35.163Z,95.24
2023-01-22T05:39:12.909Z,95.27
2023-01-22T05:41:41.072Z,95.30
2023-01-22T05:44:12.693Z,95.12
2023-01-22T05:46:42.187Z,95.18
2023-01-22T05:49:28.541Z,95.45
2023-01-22T05:51:58.420Z,95.41
2023-01-22T05:54:34.243Z,95.46
2023-01-22T05:57:03.518Z,95.38
2023-01-22T05:59:33.061Z,95.11
2023-01-22T06:02:10.465Z,95.18
2023-01-22T06:04:44.607Z,95.24
2023-01-22T06:07:20.979Z,94.72
2023-01-22T06:09:49.227Z,94.90
2023-01-22T06:12:18.606Z,94.97
2023-01-22T06:14:49.457Z,95.04
2023-01-22T06:17:18.287Z,95.10
2023-01-22T06:19:54.172Z,95.06
2023-01-22T06:22:22.523Z,95.07
2023-01-22T06:24:55.338Z,95.19
2023-01-22T06:27:26.672Z,95.11
2023-01-22T06:30:01.038Z,94.96
2023-01-22T06:32:29.484Z,95.17
2023-01-22T06:34:57.943Z,95.20
2023-01-22T06:37:26.145Z,95.08
2023-01-22T06:39:54.401Z,95.13
2023-01-22T06:42:33.220Z,95.10
2023-01-22T06:45:02.935Z,95.14
2023-01-22T06:47:32.322Z,95.22
2023-01-22T06:50:00.508Z,95.38
2023-01-22T06:52:28.790Z,95.36
2023-01-22T06:54:56.920Z,95.50
2023-01-22T06:57:26.761Z,95.55
2023-01-22T06:59:55.799Z,95.52
2023-01-22T07:02:25.294Z,95.49
2023-01-22T07:04:55.602Z,95.44
2023-01-22T07:07:23.917Z,95.51
2023-01-22T07:09:52.037Z,95.46
2023-01-22T07:12:20.176Z,95.36
2023-01-22T07:14:48.359Z,95.14
2023-01-22T07:17:16.454Z,94.78
2023-01-22T07:19:46.057Z,94.86
2023-01-22T07:22:14.169Z,94.55
2023-01-22T07:24:42.278Z,94.46
2023-01-22T07:27:10.770Z,94.45
2023-01-22T07:29:39.196Z,94.40
2023-01-22T07:32:07.633Z,94.50
2023-01-22T07:34:39.464Z,94.94
2023-01-22T07:37:13.375Z,94.59
2023-01-22T07:39:41.542Z,94.40
2023-01-22T07:42:09.897Z,94.31
2023-01-22T07:44:40.448Z,94.54
2023-01-22T07:47:08.987Z,94.40
2023-01-22T07:49:37.316Z,94.25
2023-01-22T07:52:05.716Z,94.17
2023-01-22T07:54:36.695Z,94.30
2023-01-22T07:57:04.962Z,94.34
2023-01-22T07:59:33.188Z,93.86
2023-01-22T08:02:03.489Z,93.50
2023-01-22T08:04:31.886Z,93.77
2023-01-22T08:07:00.245Z,93.94
2023-01-22T08:09:28.474Z,93.94
2023-01-22T08:11:58.002Z,93.48
2023-01-22T08:14:30.276Z,93.56
2023-01-22T08:16:58.439Z,93.27
2023-01-22T08:19:29.433Z,93.21
2023-01-22T08:21:57.680Z,92.63
2023-01-22T08:24:25.816Z,92.19
2023-01-22T08:26:56.246Z,92.48
2023-01-22T08:29:25.885Z,92.47
2023-01-22T08:31:54.343Z,93.20
2023-01-22T08:34:23.271Z,92.16
2023-01-22T08:36:51.353Z,92.08
2023-01-22T08:39:19.535Z,92.42
2023-01-22T08:41:47.639Z,92.81
2023-01-22T08:44:15.982Z,92.76
2023-01-22T08:46:45.480Z,92.53
2023-01-22T08:49:13.660Z,92.44
2023-01-22T08:51:41.817Z,91.37
2023-01-22T08:54:09.985Z,91.25
2023-01-22T08:56:38.080Z,91.02
2023-01-22T08:59:06.720Z,90.96
2023-01-22T09:01:35.271Z,90.73
2023-01-22T09:04:10.277Z,90.59
2023-01-22T09:06:39.879Z,90.62
2023-01-22T09:09:08.582Z,90.76
2023-01-22T09:11:36.838Z,90.58
2023-01-22T09:14:08.403Z,90.44
2023-01-22T09:16:37.262Z,91.18
2023-01-22T09:19:05.485Z,91.07
2023-01-22T09:21:37.481Z,91.31
2023-01-22T09:24:06.180Z,90.94
2023-01-22T09:26:34.577Z,90.35
2023-01-22T09:29:05.751Z,91.09
2023-01-22T09:31:34.108Z,90.84
2023-01-22T09:34:02.495Z,91.27
2023-01-22T09:36:31.135Z,90.84
2023-01-22T09:39:00.640Z,91.80
2023-01-22T09:41:33.756Z,91.22
2023-01-22T09:44:05.819Z,91.12
2023-01-22T09:46:38.824Z,90.65
2023-01-22T09:49:12.859Z,90.46
2023-01-22T09:51:41.197Z,91.05
2023-01-22T09:54:13.055Z,91.63
2023-01-22T09:56:45.113Z,92.64
2023-01-22T09:59:18.320Z,91.27
2023-01-22T10:01:49.454Z,91.77
2023-01-22T10:04:28.427Z,91.60
2023-01-22T10:07:01.773Z,91.72
2023-01-22T10:09:33.881Z,93.09
2023-01-22T10:12:13.349Z,93.28
2023-01-22T10:14:44.053Z,92.94
2023-01-22T10:17:20.899Z,92.92
2023-01-22T10:19:53.448Z,92.97
2023-01-22T10:22:24.370Z,92.73
2023-01-22T10:24:55.897Z,92.12
2023-01-22T10:27:33.121Z,91.56
2023-01-22T10:30:17.142Z,92.69
2023-01-22T10:32:45.804Z,92.38
2023-01-22T10:35:19.587Z,92.80
2023-01-22T10:37:49.833Z,92.85
2023-01-22T10:40:26.677Z,92.73
2023-01-22T10:43:06.140Z,93.01
2023-01-22T10:45:34.625Z,92.98
2023-01-22T10:48:16.409Z,92.51
2023-01-22T10:50:45.576Z,92.25
2023-01-22T10:53:21.228Z,92.14
2023-01-22T10:55:58.328Z,92.53
2023-01-22T10:58:31.774Z,91.92
2023-01-22T11:01:03.036Z,91.98
2023-01-22T11:03:34.189Z,91.96
2023-01-22T11:06:07.470Z,91.39
2023-01-22T11:08:46.551Z,92.11
2023-01-22T11:11:18.977Z,92.00
2023-01-22T11:13:55.296Z,91.84
2023-01-22T11:16:25.109Z,91.75
2023-01-22T11:18:58.865Z,91.42
2023-01-22T11:21:30.923Z,92.26
2023-01-22T11:24:05.476Z,92.46
2023-01-22T11:26:56.776Z,92.86
2023-01-22T11:29:45.630Z,93.10
2023-01-22T11:32:37.072Z,92.80
2023-01-22T11:35:14.862Z,92.61
2023-01-22T11:37:55.503Z,92.18
2023-01-22T11:40:29.155Z,93.09
2023-01-22T11:43:16.376Z,92.42
2023-01-22T11:46:20.790Z,92.90
2023-01-22T11:49:01.017Z,92.66
2023-01-22T11:51:34.540Z,92.75
2023-01-22T11:54:18.711Z,92.48
2023-01-22T11:56:58.275Z,92.81
2023-01-22T11:59:43.085Z,92.25
2023-01-22T12:02:27.910Z,92.35
2023-01-22T12:05:17.895Z,92.64
2023-01-22T12:08:13.087Z,92.78
2023-01-22T12:11:06.345Z,92.42
2023-01-22T12:14:10.693Z,93.13
2023-01-22T12:16:50.278Z,92.93
2023-01-22T12:19:47.617Z,92.83
2023-01-22T12:22:28.950Z,92.89
2023-01-22T12:25:04.661Z,92.95
2023-01-22T12:27:37.179Z,93.27
2023-01-22T12:30:15.345Z,92.77
2023-01-22T12:32:49.907Z,92.79
2023-01-22T12:35:21.131Z,93.09
2023-01-22T12:37:53.421Z,92.50
2023-01-22T12:40:46.113Z,93.35
2023-01-22T12:43:14.504Z,93.63
2023-01-22T12:45:54.303Z,93.68
2023-01-22T12:48:31.024Z,94.09
2023-01-22T12:51:00.388Z,93.68
2023-01-22T12:53:31.974Z,93.65
2023-01-22T12:56:04.002Z,94.19
2023-01-22T12:58:34.933Z,94.29
2023-01-22T13:01:09.125Z,94.17
2023-01-22T13:03:40.176Z,93.85
2023-01-22T13:06:21.400Z,92.73
2023-01-22T13:08:50.877Z,92.94
2023-01-22T13:11:34.411Z,93.41
2023-01-22T13:14:19.670Z,93.10
2023-01-22T13:16:54.984Z,93.19
2023-01-22T13:19:27.666Z,93.57
2023-01-22T13:22:01.019Z,93.44
2023-01-22T13:24:29.485Z,93.30
2023-01-22T13:27:01.557Z,93.08
2023-01-22T13:29:37.646Z,93.00
2023-01-22T13:32:18.459Z,93.11
2023-01-22T13:34:48.871Z,93.69
2023-01-22T13:37:24.921Z,93.68
2023-01-22T13:39:54.114Z,93.43
2023-01-22T13:42:25.207Z,93.36
2023-01-22T13:44:55.416Z,92.77
2023-01-22T13:47:30.312Z,92.83
2023-01-22T13:50:01.652Z,92.88
2023-01-22T13:52:30.165Z,93.12
2023-01-22T13:55:02.930Z,93.10
2023-01-22T13:57:32.289Z,92.99
2023-01-22T14:00:05.782Z,93.26
2023-01-22T14:02:36.310Z,93.39
2023-01-22T14:05:18.367Z,93.51
2023-01-22T14:07:47.742Z,93.80
2023-01-22T14:10:19.778Z,93.68
2023-01-22T14:12:48.527Z,93.81
2023-01-22T14:15:20.852Z,93.85
2023-01-22T14:17:50.746Z,93.73
2023-01-22T14:20:21.943Z,93.96
2023-01-22T14:22:51.505Z,93.83
2023-01-22T14:25:20.251Z,93.86
2023-01-22T14:27:50.846Z,93.33
2023-01-22T14:30:22.328Z,93.37
2023-01-22T14:32:52.158Z,93.42
2023-01-22T14:35:25.227Z,93.89
2023-01-22T14:37:55.200Z,94.00
2023-01-22T14:40:27.740Z,93.88
2023-01-22T14:42:56.395Z,93.73
2023-01-22T14:45:25.120Z,93.75
2023-01-22T14:47:55.137Z,93.57
2023-01-22T14:50:25.845Z,93.53
2023-01-22T14:52:56.999Z,93.73
2023-01-22T14:55:26.302Z,93.80
2023-01-22T14:57:58.069Z,94.01
2023-01-22T15:00:29.628Z,94.00
2023-01-22T15:03:00.792Z,93.68
2023-01-22T15:05:33.982Z,93.82
2023-01-22T15:08:04.723Z,94.11
2023-01-22T15:10:34.030Z,94.16
2023-01-22T15:13:03.668Z,93.96
2023-01-22T15:15:41.484Z,94.10
2023-01-22T15:18:12.705Z,94.11
2023-01-22T15:20:43.570Z,93.91
2023-01-22T15:23:14.173Z,93.80
2023-01-22T15:25:43.981Z,93.79
2023-01-22T15:28:12.855Z,93.72
2023-01-22T15:30:47.043Z,93.61
2023-01-22T15:33:15.513Z,93.68
2023-01-22T15:35:45.837Z,93.72
2023-01-22T15:38:14.799Z,93.64
2023-01-22T15:40:44.432Z,93.98
2023-01-22T15:43:13.235Z,93.73
2023-01-22T15:45:41.812Z,93.96
2023-01-22T15:48:11.729Z,94.03
2023-01-22T15:50:41.179Z,94.14
2023-01-22T15:53:13.146Z,94.18
2023-01-22T15:55:45.675Z,93.92
2023-01-22T15:58:15.027Z,94.06
2023-01-22T16:00:44.492Z,94.10
2023-01-22T16:03:15.219Z,93.97
2023-01-22T16:05:45.937Z,93.92
2023-01-22T16:08:16.876Z,93.99
2023-01-22T16:10:46.367Z,94.17
2023-01-22T16:13:16.279Z,93.94
2023-01-22T16:15:47.986Z,94.44
2023-01-22T16:18:18.024Z,94.35
2023-01-22T16:20:47.789Z,94.72
2023-01-22T16:23:17.854Z,94.83
2023-01-22T16:25:46.486Z,94.86
2023-01-22T16:28:17.907Z,94.50
2023-01-22T16:30:48.444Z,94.42
2023-01-22T16:33:26.962Z,94.01
2023-01-22T16:36:01.764Z,94.11
2023-01-22T16:38:33.422Z,94.08
2023-01-22T16:41:25.113Z,94.53
2023-01-22T16:43:59.023Z,94.30
2023-01-22T16:46:30.723Z,94.32
2023-01-22T16:49:02.402Z,94.34
2023-01-22T16:51:36.550Z,94.60
2023-01-22T16:54:09.536Z,94.48
2023-01-22T16:56:39.009Z,94.47
2023-01-22T16:59:12.612Z,94.60
2023-01-22T17:01:47.043Z,94.76
2023-01-22T17:04:17.874Z,94.60
2023-01-22T17:06:48.817Z,94.37
2023-01-22T17:09:21.781Z,94.59
2023-01-22T17:11:53.611Z,94.73
2023-01-22T17:14:30.923Z,94.65
2023-01-22T17:17:01.154Z,94.53
2023-01-22T17:19:32.875Z,94.52
2023-01-22T17:22:03.829Z,94.25
2023-01-22T17:24:33.892Z,94.41
2023-01-22T17:27:06.184Z,94.43
2023-01-22T17:29:38.269Z,94.25
2023-01-22T17:32:08.333Z,94.08
2023-01-22T17:34:38.388Z,94.00
2023-01-22T17:37:10.890Z,93.87
2023-01-22T17:39:41.031Z,93.71
2023-01-22T17:42:11.689Z,93.78
2023-01-22T17:44:45.579Z,93.62
2023-01-22T17:47:25.334Z,93.52
2023-01-22T17:49:56.224Z,93.70
2023-01-22T17:52:26.078Z,93.39
2023-01-22T17:54:57.584Z,93.02
2023-01-22T17:57:28.002Z,93.02
2023-01-22T17:59:58.349Z,93.04
2023-01-22T18:02:31.316Z,93.09
2023-01-22T18:05:01.329Z,92.80
2023-01-22T18:07:31.225Z,92.96
2023-01-22T18:10:02.622Z,93.39
2023-01-22T18:12:33.752Z,92.97
2023-01-22T18:15:04.554Z,93.02
2023-01-22T18:17:36.063Z,92.70
2023-01-22T18:20:07.368Z,92.58
2023-01-22T18:22:36.862Z,92.65
2023-01-22T18:25:08.408Z,92.36
2023-01-22T18:27:38.728Z,92.20
2023-01-22T18:30:09.776Z,92.31
2023-01-22T18:32:39.722Z,92.48
2023-01-22T18:35:11.941Z,92.53
2023-01-22T18:37:42.069Z,92.36
2023-01-22T18:40:15.415Z,92.52
2023-01-22T18:42:46.037Z,92.15
2023-01-22T18:45:16.778Z,92.60
2023-01-22T18:47:48.743Z,92.67
2023-01-22T18:50:18.268Z,92.54
2023-01-22T18:52:49.935Z,92.06
2023-01-22T18:55:22.620Z,92.64
2023-01-22T18:57:57.142Z,92.60
2023-01-22T19:00:27.476Z,92.39
2023-01-22T19:02:57.369Z,92.81
2023-01-22T19:05:31.520Z,92.70
2023-01-22T19:08:01.988Z,92.56
2023-01-22T19:10:35.439Z,92.43
2023-01-22T19:13:06.304Z,92.21
2023-01-22T19:15:36.092Z,92.01
2023-01-22T19:18:05.448Z,92.17
2023-01-22T19:20:37.343Z,92.48
2023-01-22T19:23:07.404Z,92.48
2023-01-22T19:25:41.283Z,92.57
2023-01-22T19:28:15.942Z,92.53
2023-01-22T19:30:48.898Z,92.34
2023-01-22T19:33:26.804Z,92.19
2023-01-22T19:35:57.058Z,92.42
2023-01-22T19:38:26.550Z,92.44
2023-01-22T19:40:59.215Z,92.45
2023-01-22T19:43:28.960Z,92.11
2023-01-22T19:45:59.137Z,92.42
2023-01-22T19:48:31.657Z,92.60
2023-01-22T19:51:03.005Z,93.16
2023-01-22T19:53:33.628Z,93.46
2023-01-22T19:56:08.141Z,93.74
2023-01-22T19:58:37.550Z,94.14
2023-01-22T20:01:15.858Z,94.21
2023-01-22T20:03:48.366Z,93.91
2023-01-22T20:06:26.413Z,94.19
2023-01-22T20:08:58.485Z,94.36
2023-01-22T20:11:32.195Z,94.34
2023-01-22T20:14:02.154Z,94.16
2023-01-22T20:16:33.073Z,93.93
2023-01-22T20:19:05.652Z,94.49
2023-01-22T20:21:35.691Z,95.05
2023-01-22T20:24:07.067Z,95.34
2023-01-22T20:26:40.520Z,95.92
2023-01-22T20:29:12.611Z,96.24
2023-01-22T20:31:43.239Z,96.58
2023-01-22T20:34:14.159Z,96.80
2023-01-22T20:36:43.667Z,96.81
2023-01-22T20:39:13.687Z,96.79
2023-01-22T20:41:45.743Z,96.89
2023-01-22T20:44:19.277Z,96.94
2023-01-22T20:46:52.359Z,96.85
2023-01-22T20:49:22.386Z,96.66
2023-01-22T20:51:55.366Z,96.55
2023-01-22T20:54:25.203Z,96.41
2023-01-22T20:56:57.026Z,96.48
2023-01-22T20:59:29.200Z,96.42
2023-01-22T21:02:00.706Z,96.42
2023-01-22T21:04:31.427Z,96.38
2023-01-22T21:07:02.130Z,96.57
2023-01-22T21:09:34.992Z,96.64
2023-01-22T21:12:06.801Z,96.90
2023-01-22T21:14:36.792Z,97.08
2023-01-22T21:17:06.377Z,97.16
2023-01-22T21:19:35.680Z,97.01
2023-01-22T21:22:06.904Z,96.96
2023-01-22T21:24:36.445Z,96.96
2023-01-22T21:27:07.338Z,97.15
2023-01-22T21:29:42.126Z,97.38
2023-01-22T21:32:11.145Z,97.45
2023-01-22T21:34:41.094Z,97.42
2023-01-22T21:37:09.699Z,97.29
2023-01-22T21:39:45.070Z,97.20
2023-01-22T21:42:33.768Z,97.09
2023-01-22T21:45:35.010Z,97.09
2023-01-22T21:48:03.924Z,97.27
2023-01-22T21:50:32.458Z,97.34
2023-01-22T21:53:00.709Z,97.17
2023-01-22T21:55:30.286Z,97.02
2023-01-22T21:57:59.854Z,96.98
2023-01-22T22:00:28.470Z,97.05
2023-01-22T22:02:56.933Z,97.08
2023-01-22T22:05:25.083Z,96.97
2023-01-22T22:07:53.680Z,97.08
2023-01-22T22:10:27.988Z,97.04
2023-01-22T22:12:56.158Z,96.98
2023-01-22T22:15:25.676Z,96.98
2023-01-22T22:17:53.972Z,97.00
2023-01-22T22:20:22.197Z,97.10
2023-01-22T22:22:50.342Z,97.11
2023-01-22T22:25:18.649Z,97.10
2023-01-22T22:27:46.703Z,97.21
2023-01-22T22:30:15.163Z,97.29
2023-01-22T22:32:44.774Z,97.29
2023-01-22T22:35:12.940Z,97.33
2023-01-22T22:37:41.038Z,97.46
2023-01-22T22:40:12.284Z,97.50
2023-01-22T22:42:40.445Z,97.54
2023-01-22T22:45:09.648Z,97.59
2023-01-22T22:47:38.072Z,97.60
2023-01-22T22:50:10.438Z,97.59
2023-01-22T22:52:38.912Z,97.66
2023-01-22T22:55:11.492Z,97.60
2023-01-22T22:57:39.690Z,97.70
2023-01-22T23:00:12.069Z,97.72
2023-01-22T23:02:40.211Z,97.73
2023-01-22T23:05:10.312Z,97.72
2023-01-22T23:07:38.424Z,97.71
2023-01-22T23:10:07.821Z,97.70
2023-01-22T23:12:35.964Z,97.74
2023-01-22T23:15:04.268Z,97.75
2023-01-22T23:17:32.413Z,97.79
2023-01-22T23:20:00.555Z,97.76
2023-01-22T23:22:30.110Z,97.73
2023-01-22T23:24:58.207Z,97.76
2023-01-22T23:27:26.361Z,97.70
2023-01-22T23:29:54.569Z,97.72
2023-01-22T23:32:26.473Z,97.65
2023-01-22T23:34:54.695Z,97.59
2023-01-22T23:37:23.104Z,97.60
2023-01-22T23:39:52.698Z,97.59
2023-01-22T23:42:20.821Z,97.66
2023-01-22T23:44:48.963Z,97.54
2023-01-22T23:47:17.112Z,97.39
2023-01-22T23:49:45.269Z,97.23
2023-01-22T23:52:13.409Z,97.10
2023-01-22T23:54:41.629Z,97.13
2023-01-22T23:57:11.131Z,97.08
2023-01-22T23:59:39.182Z,97.10
