createdAt,value
2017-10-28T00:00:59.390Z,953.0
2017-10-28T00:02:07.474Z,953.0
2017-10-28T00:03:15.560Z,953.0
2017-10-28T00:04:23.724Z,953.0
2017-10-28T00:05:31.743Z,953.0
2017-10-28T00:06:39.826Z,953.0
2017-10-28T00:07:47.903Z,953.0
2017-10-28T00:08:55.990Z,952.9
2017-10-28T00:10:04.193Z,952.9
2017-10-28T00:11:12.160Z,952.9
2017-10-28T00:12:20.244Z,952.9
2017-10-28T00:13:28.514Z,952.9
2017-10-28T00:14:36.416Z,952.9
2017-10-28T00:15:44.571Z,952.9
2017-10-28T00:16:52.595Z,952.9
2017-10-28T00:18:00.680Z,952.9
2017-10-28T00:19:08.765Z,953.0
2017-10-28T00:20:16.852Z,952.9
2017-10-28T00:21:25.059Z,952.9
2017-10-28T00:22:33.070Z,952.9
2017-10-28T00:23:41.116Z,952.9
2017-10-28T00:24:49.194Z,952.9
2017-10-28T00:25:57.279Z,952.9
2017-10-28T00:27:05.607Z,952.8
2017-10-28T00:28:13.449Z,952.9
2017-10-28T00:29:21.603Z,952.9
2017-10-28T00:30:29.631Z,952.9
2017-10-28T00:31:37.716Z,952.8
2017-10-28T00:32:45.973Z,952.8
2017-10-28T00:33:53.888Z,952.8
2017-10-28T00:35:01.977Z,952.8
2017-10-28T00:36:10.059Z,952.8
2017-10-28T00:37:18.142Z,952.8
2017-10-28T00:38:26.288Z,952.8
2017-10-28T00:39:34.314Z,952.8
2017-10-28T00:40:42.583Z,952.7
2017-10-28T00:41:50.487Z,952.8
2017-10-28T00:42:58.572Z,952.7
2017-10-28T00:44:06.784Z,952.8
2017-10-28T00:45:14.797Z,952.7
2017-10-28T00:46:22.827Z,952.7
2017-10-28T00:47:30.914Z,952.6
2017-10-28T00:48:38.997Z,952.5
2017-10-28T00:49:47.140Z,952.5
2017-10-28T00:50:55.576Z,952.5
2017-10-28T00:52:03.662Z,952.5
2017-10-28T00:53:11.815Z,952.4
2017-10-28T00:54:19.834Z,952.4
2017-10-28T00:55:28.039Z,952.4
2017-10-28T00:56:36.007Z,952.3
2017-10-28T00:57:44.254Z,952.3
2017-10-28T00:58:52.175Z,952.3
2017-10-28T01:00:00.261Z,952.4
2017-10-28T01:01:08.404Z,952.3
2017-10-28T01:02:16.604Z,952.3
2017-10-28T01:03:24.519Z,952.4
2017-10-28T01:04:32.604Z,952.4
2017-10-28T01:05:40.691Z,952.3
2017-10-28T01:06:48.897Z,952.3
2017-10-28T01:07:56.860Z,952.2
2017-10-28T01:09:04.945Z,952.2
2017-10-28T01:10:13.031Z,952.1
2017-10-28T01:11:21.117Z,952.1
2017-10-28T01:12:29.259Z,952.1
2017-10-28T01:13:37.288Z,952.1
2017-10-28T01:14:45.374Z,952.0
2017-10-28T01:15:53.464Z,952.0
2017-10-28T01:17:01.639Z,952.1
2017-10-28T01:18:09.935Z,952.1
2017-10-28T01:19:17.720Z,952.1
2017-10-28T01:20:25.804Z,952.2
2017-10-28T01:21:33.892Z,952.2
2017-10-28T01:22:41.978Z,952.2
2017-10-28T01:23:50.128Z,952.2
2017-10-28T01:24:58.340Z,952.2
2017-10-28T01:26:06.244Z,952.2
2017-10-28T01:27:14.334Z,952.2
2017-10-28T01:28:22.414Z,952.2
2017-10-28T01:29:30.557Z,952.2
2017-10-28T01:30:38.702Z,952.2
2017-10-28T01:31:46.719Z,952.1
2017-10-28T01:32:54.929Z,952.1
2017-10-28T01:34:02.945Z,952.1
2017-10-28T01:35:11.045Z,952.1
2017-10-28T01:36:19.068Z,952.1
2017-10-28T01:37:27.368Z,952.0
2017-10-28T01:38:35.375Z,952.0
2017-10-28T01:39:43.385Z,951.9
2017-10-28T01:40:51.486Z,951.8
2017-10-28T01:41:59.491Z,951.8
2017-10-28T01:43:07.581Z,951.8
2017-10-28T01:44:15.837Z,951.8
2017-10-28T01:45:23.759Z,951.7
2017-10-28T01:46:31.957Z,951.7
2017-10-28T01:47:39.929Z,951.7
2017-10-28T01:48:48.129Z,951.7
2017-10-28T01:49:56.102Z,951.7
2017-10-28T01:51:04.190Z,951.7
2017-10-28T01:52:12.327Z,951.6
2017-10-28T01:53:20.516Z,951.7
2017-10-28T01:54:28.441Z,951.8
2017-10-28T01:55:36.527Z,951.7
2017-10-28T01:56:44.613Z,951.7
2017-10-28T01:57:52.823Z,951.7
2017-10-28T01:59:00.828Z,951.8
2017-10-28T02:00:08.876Z,951.7
2017-10-28T02:01:16.955Z,951.7
2017-10-28T02:02:25.086Z,951.7
2017-10-28T02:03:33.279Z,951.7
2017-10-28T02:04:41.269Z,951.7
2017-10-28T02:05:49.298Z,951.7
2017-10-28T02:06:57.489Z,951.7
2017-10-28T02:08:05.478Z,951.7
2017-10-28T02:09:13.677Z,951.7
2017-10-28T02:10:21.643Z,951.7
2017-10-28T02:11:29.783Z,951.7
2017-10-28T02:12:38.297Z,951.7
2017-10-28T02:13:45.935Z,951.7
2017-10-28T02:14:54.049Z,951.7
2017-10-28T02:16:02.132Z,951.7
2017-10-28T02:17:10.164Z,951.7
2017-10-28T02:18:18.251Z,951.7
2017-10-28T02:19:26.941Z,951.6
2017-10-28T02:20:34.933Z,951.7
2017-10-28T02:21:42.525Z,951.6
2017-10-28T02:22:51.009Z,951.6
2017-10-28T02:23:58.691Z,951.6
2017-10-28T02:25:06.830Z,951.6
2017-10-28T02:26:14.980Z,951.6
2017-10-28T02:27:23.010Z,951.6
2017-10-28T02:28:31.105Z,951.6
2017-10-28T02:29:39.202Z,951.6
2017-10-28T02:30:47.211Z,951.5
2017-10-28T02:31:55.464Z,951.5
2017-10-28T02:33:03.376Z,951.5
2017-10-28T02:34:11.460Z,951.5
2017-10-28T02:35:19.653Z,951.4
2017-10-28T02:36:27.704Z,951.4
2017-10-28T02:37:35.836Z,951.4
2017-10-28T02:38:43.800Z,951.4
2017-10-28T02:39:51.890Z,951.4
2017-10-28T02:40:59.979Z,951.4
2017-10-28T02:42:08.058Z,951.3
2017-10-28T02:43:16.263Z,951.3
2017-10-28T02:44:24.321Z,951.2
2017-10-28T02:45:32.313Z,951.2
2017-10-28T02:46:40.399Z,951.2
2017-10-28T02:47:48.482Z,951.2
2017-10-28T02:48:56.627Z,951.2
2017-10-28T02:50:04.655Z,951.3
2017-10-28T02:51:12.741Z,951.4
2017-10-28T02:52:20.883Z,951.3
2017-10-28T02:53:28.912Z,951.3
2017-10-28T02:54:37.119Z,951.3
2017-10-28T02:55:45.081Z,951.3
2017-10-28T02:56:53.174Z,951.3
2017-10-28T02:58:01.265Z,951.3
2017-10-28T02:59:09.690Z,951.2
2017-10-28T03:00:17.834Z,951.3
2017-10-28T03:01:25.862Z,951.2
2017-10-28T03:02:33.946Z,951.3
2017-10-28T03:03:42.031Z,951.3
2017-10-28T03:04:50.126Z,951.3
2017-10-28T03:05:58.259Z,951.3
2017-10-28T03:07:06.289Z,951.4
2017-10-28T03:08:14.495Z,951.4
2017-10-28T03:09:22.460Z,951.4
2017-10-28T03:10:30.658Z,951.4
2017-10-28T03:11:38.819Z,951.5
2017-10-28T03:12:46.716Z,951.5
2017-10-28T03:13:54.802Z,951.5
2017-10-28T03:15:02.894Z,951.5
2017-10-28T03:16:10.971Z,951.5
2017-10-28T03:17:19.122Z,951.5
2017-10-28T03:18:27.144Z,951.5
2017-10-28T03:19:35.229Z,951.4
2017-10-28T03:20:43.375Z,951.4
2017-10-28T03:21:51.401Z,951.4
2017-10-28T03:22:59.549Z,951.4
2017-10-28T03:24:07.699Z,951.4
2017-10-28T03:25:15.653Z,951.4
2017-10-28T03:26:23.740Z,951.4
2017-10-28T03:27:31.826Z,951.4
2017-10-28T03:28:39.975Z,951.5
2017-10-28T03:29:47.999Z,951.4
2017-10-28T03:30:56.088Z,951.4
2017-10-28T03:32:04.167Z,951.4
2017-10-28T03:33:12.252Z,951.4
2017-10-28T03:34:20.394Z,951.5
2017-10-28T03:35:28.422Z,951.5
2017-10-28T03:36:36.508Z,951.5
2017-10-28T03:37:44.606Z,951.5
2017-10-28T03:38:52.737Z,951.5
2017-10-28T03:40:00.897Z,951.4
2017-10-28T03:41:08.886Z,951.5
2017-10-28T03:42:16.972Z,951.5
2017-10-28T03:43:25.057Z,951.4
2017-10-28T03:44:33.145Z,951.4
2017-10-28T03:45:41.354Z,951.4
2017-10-28T03:46:49.312Z,951.4
2017-10-28T03:47:57.400Z,951.4
2017-10-28T03:49:05.491Z,951.4
2017-10-28T03:50:13.567Z,951.5
2017-10-28T03:51:21.713Z,951.4
2017-10-28T03:52:29.902Z,951.5
2017-10-28T03:53:37.825Z,951.4
2017-10-28T03:54:45.910Z,951.4
2017-10-28T03:55:54.051Z,951.4
2017-10-28T03:57:02.198Z,951.4
2017-10-28T03:58:10.166Z,951.4
2017-10-28T03:59:18.262Z,951.3
2017-10-28T04:00:26.347Z,951.3
2017-10-28T04:01:34.428Z,951.3
2017-10-28T04:02:42.577Z,951.3
2017-10-28T04:03:50.597Z,951.3
2017-10-28T04:04:58.683Z,951.3
2017-10-28T04:06:06.766Z,951.3
2017-10-28T04:07:14.854Z,951.3
2017-10-28T04:08:22.996Z,951.3
2017-10-28T04:09:31.024Z,951.3
2017-10-28T04:10:39.113Z,951.3
2017-10-28T04:11:47.316Z,951.3
2017-10-28T04:12:55.284Z,951.3
2017-10-28T04:14:03.419Z,951.3
2017-10-28T04:15:11.521Z,951.3
2017-10-28T04:16:19.534Z,951.3
2017-10-28T04:17:27.622Z,951.2
2017-10-28T04:18:35.708Z,951.2
2017-10-28T04:19:43.849Z,951.2
2017-10-28T04:20:51.878Z,951.2
2017-10-28T04:21:59.963Z,951.2
2017-10-28T04:23:08.045Z,951.2
2017-10-28T04:24:16.143Z,951.2
2017-10-28T04:25:24.483Z,951.2
2017-10-28T04:26:32.325Z,951.1
2017-10-28T04:27:40.528Z,951.1
2017-10-28T04:28:48.495Z,951.1
2017-10-28T04:29:56.579Z,951.0
2017-10-28T04:31:04.719Z,951.0
2017-10-28T04:32:12.750Z,951.0
2017-10-28T04:33:20.839Z,951.0
2017-10-28T04:34:28.940Z,950.9
2017-10-28T04:35:37.008Z,950.9
2017-10-28T04:36:45.213Z,950.9
2017-10-28T04:37:53.175Z,950.9
2017-10-28T04:39:01.377Z,950.9
2017-10-28T04:40:09.354Z,950.9
2017-10-28T04:41:17.554Z,950.8
2017-10-28T04:42:25.690Z,950.8
2017-10-28T04:43:33.838Z,950.8
2017-10-28T04:44:41.808Z,950.8
2017-10-28T04:45:49.892Z,950.8
2017-10-28T04:46:57.977Z,950.8
2017-10-28T04:48:06.277Z,950.8
2017-10-28T04:49:14.144Z,950.8
2017-10-28T04:50:22.229Z,950.8
2017-10-28T04:51:30.479Z,950.8
2017-10-28T04:52:38.430Z,950.8
2017-10-28T04:53:46.574Z,950.7
2017-10-28T04:54:54.598Z,950.7
2017-10-28T04:56:02.824Z,950.7
2017-10-28T04:57:10.772Z,950.7
2017-10-28T04:58:18.855Z,950.7
2017-10-28T04:59:26.997Z,950.7
2017-10-28T05:00:35.025Z,950.6
2017-10-28T05:01:43.111Z,950.7
2017-10-28T05:02:51.207Z,950.6
2017-10-28T05:03:59.289Z,950.6
2017-10-28T05:05:07.430Z,950.6
2017-10-28T05:06:15.541Z,950.6
2017-10-28T05:07:23.545Z,950.6
2017-10-28T05:08:31.662Z,950.6
2017-10-28T05:09:39.813Z,950.6
2017-10-28T05:10:47.889Z,950.7
2017-10-28T05:11:55.917Z,950.7
2017-10-28T05:13:04.011Z,950.7
2017-10-28T05:14:12.103Z,950.6
2017-10-28T05:15:20.355Z,950.6
2017-10-28T05:16:28.529Z,950.7
2017-10-28T05:17:36.360Z,950.6
2017-10-28T05:18:44.446Z,950.7
2017-10-28T05:19:52.676Z,950.7
2017-10-28T05:21:00.615Z,950.7
2017-10-28T05:22:08.819Z,950.8
2017-10-28T05:23:16.783Z,950.7
2017-10-28T05:24:24.897Z,950.7
2017-10-28T05:25:32.955Z,950.7
2017-10-28T05:26:41.039Z,950.7
2017-10-28T05:27:49.182Z,950.7
2017-10-28T05:28:57.732Z,950.7
2017-10-28T05:30:05.302Z,950.6
2017-10-28T05:31:13.445Z,950.6
2017-10-28T05:32:21.476Z,950.6
2017-10-28T05:33:29.678Z,950.5
2017-10-28T05:34:37.644Z,950.6
2017-10-28T05:35:45.730Z,950.5
2017-10-28T05:36:53.815Z,950.5
2017-10-28T05:38:01.905Z,950.4
2017-10-28T05:39:10.144Z,950.4
2017-10-28T05:40:18.098Z,950.4
2017-10-28T05:41:26.177Z,950.4
2017-10-28T05:42:34.316Z,950.4
2017-10-28T05:43:42.348Z,950.4
2017-10-28T05:44:50.489Z,950.4
2017-10-28T05:45:58.516Z,950.4
2017-10-28T05:47:06.814Z,950.4
2017-10-28T05:48:14.687Z,950.4
2017-10-28T05:49:22.863Z,950.4
2017-10-28T05:50:31.686Z,950.4
2017-10-28T05:51:39.103Z,950.4
2017-10-28T05:52:47.119Z,950.5
2017-10-28T05:53:55.203Z,950.5
2017-10-28T05:55:03.289Z,950.5
2017-10-28T05:56:11.497Z,950.5
2017-10-28T05:57:19.461Z,950.4
2017-10-28T05:58:28.019Z,950.4
2017-10-28T05:59:35.628Z,950.4
2017-10-28T06:00:43.880Z,950.5
2017-10-28T06:01:51.853Z,950.5
2017-10-28T06:03:00.289Z,950.5
2017-10-28T06:04:07.973Z,950.6
2017-10-28T06:05:16.051Z,950.6
2017-10-28T06:06:24.135Z,950.6
2017-10-28T06:07:32.280Z,950.6
2017-10-28T06:08:40.306Z,950.7
2017-10-28T06:09:48.388Z,950.7
2017-10-28T06:10:56.490Z,950.6
2017-10-28T06:12:04.558Z,950.6
2017-10-28T06:13:12.700Z,950.6
2017-10-28T06:14:20.728Z,950.6
2017-10-28T06:15:28.822Z,950.6
2017-10-28T06:16:36.907Z,950.6
2017-10-28T06:17:44.992Z,950.6
2017-10-28T06:18:53.132Z,950.6
2017-10-28T06:20:01.158Z,950.6
2017-10-28T06:21:09.244Z,950.6
2017-10-28T06:22:17.328Z,950.6
2017-10-28T06:23:25.413Z,950.6
2017-10-28T06:24:33.555Z,950.5
2017-10-28T06:25:41.582Z,950.6
2017-10-28T06:26:49.667Z,950.6
2017-10-28T06:27:57.751Z,950.5
2017-10-28T06:29:05.834Z,950.5
2017-10-28T06:30:13.976Z,950.6
2017-10-28T06:31:22.004Z,950.6
2017-10-28T06:32:30.087Z,950.6
2017-10-28T06:33:38.315Z,950.7
2017-10-28T06:34:46.315Z,950.6
2017-10-28T06:35:54.399Z,950.7
2017-10-28T06:37:02.426Z,950.6
2017-10-28T06:38:10.562Z,950.6
2017-10-28T06:39:18.609Z,950.6
2017-10-28T06:40:26.683Z,950.6
2017-10-28T06:41:34.819Z,950.7
2017-10-28T06:42:42.903Z,950.7
2017-10-28T06:43:50.945Z,950.7
2017-10-28T06:44:59.030Z,950.6
2017-10-28T06:46:07.113Z,950.6
2017-10-28T06:47:15.255Z,950.6
2017-10-28T06:48:23.285Z,950.6
2017-10-28T06:49:31.375Z,950.7
2017-10-28T06:50:39.524Z,950.7
2017-10-28T06:51:47.566Z,950.7
2017-10-28T06:51:47.578Z,950.7
2017-10-28T06:52:56.160Z,950.7
2017-10-28T06:54:03.735Z,950.7
2017-10-28T06:55:11.816Z,950.7
2017-10-28T06:56:19.903Z,950.6
2017-10-28T06:57:27.986Z,950.6
2017-10-28T06:58:36.131Z,950.6
2017-10-28T06:59:44.156Z,950.6
2017-10-28T07:00:52.239Z,950.6
2017-10-28T07:02:00.323Z,950.7
2017-10-28T07:03:08.408Z,950.7
2017-10-28T07:04:16.793Z,950.7
2017-10-28T07:05:24.823Z,950.6
2017-10-28T07:06:32.963Z,950.7
2017-10-28T07:07:40.989Z,950.6
2017-10-28T07:08:49.077Z,950.6
2017-10-28T07:09:57.303Z,950.7
2017-10-28T07:11:05.246Z,950.7
2017-10-28T07:12:13.334Z,950.8
2017-10-28T07:13:21.417Z,950.9
2017-10-28T07:14:29.527Z,950.8
2017-10-28T07:15:37.777Z,950.8
2017-10-28T07:16:45.674Z,950.8
2017-10-28T07:17:53.757Z,950.8
2017-10-28T07:19:01.850Z,950.7
2017-10-28T07:20:09.922Z,950.7
2017-10-28T07:21:18.130Z,950.7
2017-10-28T07:22:26.150Z,950.7
2017-10-28T07:23:34.298Z,950.7
2017-10-28T07:24:42.262Z,950.7
2017-10-28T07:25:50.347Z,950.7
2017-10-28T07:26:58.491Z,950.7
2017-10-28T07:28:06.546Z,950.8
2017-10-28T07:29:14.602Z,950.8
2017-10-28T07:30:22.685Z,950.8
2017-10-28T07:31:30.782Z,950.9
2017-10-28T07:32:38.907Z,950.9
2017-10-28T07:33:46.936Z,950.9
2017-10-28T07:34:55.021Z,950.8
2017-10-28T07:36:03.111Z,950.8
2017-10-28T07:37:11.272Z,950.8
2017-10-28T07:38:19.329Z,950.8
2017-10-28T07:39:27.357Z,950.7
2017-10-28T07:40:35.442Z,950.8
2017-10-28T07:41:43.527Z,950.8
2017-10-28T07:42:51.623Z,950.8
2017-10-28T07:43:59.816Z,950.8
2017-10-28T07:45:07.781Z,950.8
2017-10-28T07:46:15.865Z,950.8
2017-10-28T07:47:23.948Z,950.8
2017-10-28T07:48:32.036Z,950.9
2017-10-28T07:49:40.623Z,950.9
2017-10-28T07:50:48.202Z,950.9
2017-10-28T07:51:56.323Z,950.9
2017-10-28T07:53:04.368Z,950.9
2017-10-28T07:54:12.509Z,950.9
2017-10-28T07:55:20.595Z,950.9
2017-10-28T07:56:28.797Z,950.9
2017-10-28T07:57:36.706Z,950.9
2017-10-28T07:58:44.789Z,950.9
2017-10-28T07:59:52.873Z,951.0
2017-10-28T08:01:01.195Z,951.0
2017-10-28T08:02:09.043Z,951.0
2017-10-28T08:03:17.195Z,950.9
2017-10-28T08:04:25.665Z,950.9
2017-10-28T08:05:34.473Z,950.9
2017-10-28T08:06:41.950Z,950.9
2017-10-28T08:07:49.970Z,950.9
2017-10-28T08:08:58.035Z,950.9
2017-10-28T08:10:06.158Z,950.9
2017-10-28T08:11:14.174Z,950.9
2017-10-28T08:12:22.388Z,951.0
2017-10-28T08:13:30.354Z,951.0
2017-10-28T08:14:38.435Z,950.9
2017-10-28T08:15:46.523Z,951.0
2017-10-28T08:16:54.605Z,951.0
2017-10-28T08:18:02.837Z,951.0
2017-10-28T08:19:10.770Z,950.9
2017-10-28T08:20:18.855Z,950.9
2017-10-28T08:21:26.938Z,950.8
2017-10-28T08:22:35.022Z,950.9
2017-10-28T08:23:43.165Z,950.9
2017-10-28T08:24:51.193Z,950.9
2017-10-28T08:25:59.407Z,950.8
2017-10-28T08:27:07.445Z,950.8
2017-10-28T08:28:15.448Z,950.9
2017-10-28T08:29:23.595Z,950.8
2017-10-28T08:30:32.272Z,950.8
2017-10-28T08:31:39.699Z,950.8
2017-10-28T08:32:47.784Z,950.7
2017-10-28T08:33:55.878Z,950.7
2017-10-28T08:35:04.072Z,950.7
2017-10-28T08:36:12.155Z,950.6
2017-10-28T08:37:20.121Z,950.7
2017-10-28T08:38:28.204Z,950.6
2017-10-28T08:39:36.286Z,950.6
2017-10-28T08:40:44.571Z,950.7
2017-10-28T08:41:52.512Z,950.7
2017-10-28T08:43:00.541Z,950.7
2017-10-28T08:44:08.624Z,950.7
2017-10-28T08:45:16.710Z,950.6
2017-10-28T08:46:25.594Z,950.6
2017-10-28T08:47:32.884Z,950.6
2017-10-28T08:48:40.960Z,950.5
2017-10-28T08:49:49.044Z,950.5
2017-10-28T08:50:57.352Z,950.5
2017-10-28T08:52:05.461Z,950.5
2017-10-28T08:53:13.306Z,950.5
2017-10-28T08:54:21.391Z,950.5
2017-10-28T08:55:29.480Z,950.5
2017-10-28T08:56:37.606Z,950.5
2017-10-28T08:57:45.690Z,950.5
2017-10-28T08:58:53.717Z,950.5
2017-10-28T09:00:01.800Z,950.6
2017-10-28T09:01:09.886Z,950.5
2017-10-28T09:02:17.970Z,950.5
2017-10-28T09:03:26.673Z,950.5
2017-10-28T09:04:34.282Z,950.5
2017-10-28T09:05:42.222Z,950.5
2017-10-28T09:06:50.308Z,950.5
2017-10-28T09:07:58.396Z,950.5
2017-10-28T09:09:06.591Z,950.5
2017-10-28T09:10:14.561Z,950.5
2017-10-28T09:11:22.649Z,950.5
2017-10-28T09:12:30.792Z,950.5
2017-10-28T09:13:38.817Z,950.5
2017-10-28T09:14:46.971Z,950.5
2017-10-28T09:15:54.996Z,950.5
2017-10-28T09:17:03.082Z,950.4
2017-10-28T09:18:11.326Z,950.4
2017-10-28T09:19:19.258Z,950.3
2017-10-28T09:20:27.462Z,950.3
2017-10-28T09:21:35.420Z,950.3
2017-10-28T09:22:43.671Z,950.2
2017-10-28T09:23:51.588Z,950.3
2017-10-28T09:24:59.678Z,950.2
2017-10-28T09:26:07.812Z,950.2
2017-10-28T09:27:15.839Z,950.2
2017-10-28T09:28:23.979Z,950.2
2017-10-28T09:29:32.189Z,950.3
2017-10-28T09:30:40.273Z,950.3
2017-10-28T09:31:48.611Z,950.3
2017-10-28T09:32:56.437Z,950.2
2017-10-28T09:34:04.531Z,950.1
2017-10-28T09:35:12.617Z,950.1
2017-10-28T09:36:20.699Z,950.1
2017-10-28T09:37:28.840Z,950.0
2017-10-28T09:38:36.867Z,950.0
2017-10-28T09:39:44.951Z,949.9
2017-10-28T09:40:53.065Z,949.8
2017-10-28T09:42:01.118Z,949.8
2017-10-28T09:43:09.260Z,949.9
2017-10-28T09:44:17.407Z,949.9
2017-10-28T09:45:25.372Z,949.9
2017-10-28T09:46:33.456Z,949.9
2017-10-28T09:47:41.541Z,949.9
2017-10-28T09:48:49.680Z,949.8
2017-10-28T09:49:57.708Z,949.7
2017-10-28T09:51:05.790Z,949.7
2017-10-28T09:52:13.878Z,949.8
2017-10-28T09:53:21.963Z,949.8
2017-10-28T09:54:30.097Z,949.9
2017-10-28T09:55:38.125Z,949.8
2017-10-28T09:56:46.209Z,949.9
2017-10-28T09:57:54.310Z,949.9
2017-10-28T09:59:02.388Z,949.9
2017-10-28T10:00:10.542Z,949.9
2017-10-28T10:01:18.557Z,949.9
2017-10-28T10:02:26.642Z,949.8
2017-10-28T10:03:34.749Z,949.8
2017-10-28T10:04:42.825Z,949.8
2017-10-28T10:05:50.950Z,949.8
2017-10-28T10:06:58.981Z,949.8
2017-10-28T10:08:07.060Z,949.7
2017-10-28T10:09:15.284Z,949.7
2017-10-28T10:10:23.228Z,949.7
2017-10-28T10:11:31.434Z,949.7
2017-10-28T10:12:39.397Z,949.7
2017-10-28T10:13:47.834Z,949.7
2017-10-28T10:14:55.919Z,949.7
2017-10-28T10:16:04.065Z,949.6
2017-10-28T10:17:12.148Z,949.7
2017-10-28T10:18:20.176Z,949.7
2017-10-28T10:19:28.266Z,949.8
2017-10-28T10:20:36.359Z,949.8
2017-10-28T10:21:44.475Z,949.8
2017-10-28T10:22:52.573Z,949.7
2017-10-28T10:24:00.599Z,949.7
2017-10-28T10:25:08.690Z,949.6
2017-10-28T10:26:16.769Z,949.6
2017-10-28T10:27:24.856Z,949.6
2017-10-28T10:28:33.186Z,949.6
2017-10-28T10:29:41.021Z,949.6
2017-10-28T10:30:49.115Z,949.5
2017-10-28T10:31:57.255Z,949.5
2017-10-28T10:33:05.282Z,949.4
2017-10-28T10:34:13.485Z,949.4
2017-10-28T10:35:21.496Z,949.3
2017-10-28T10:36:29.533Z,949.3
2017-10-28T10:37:37.619Z,949.4
2017-10-28T10:38:45.700Z,949.3
2017-10-28T10:39:53.837Z,949.3
2017-10-28T10:41:01.865Z,949.3
2017-10-28T10:42:09.949Z,949.4
2017-10-28T10:43:18.043Z,949.3
2017-10-28T10:44:26.134Z,949.3
2017-10-28T10:45:34.384Z,949.3
2017-10-28T10:46:42.299Z,949.3
2017-10-28T10:47:50.442Z,949.4
2017-10-28T10:48:58.470Z,949.4
2017-10-28T10:50:06.577Z,949.4
2017-10-28T10:51:14.690Z,949.3
2017-10-28T10:52:22.717Z,949.3
2017-10-28T10:53:30.821Z,949.3
2017-10-28T10:54:38.885Z,949.3
2017-10-28T10:55:46.970Z,949.2
2017-10-28T10:56:55.109Z,949.1
2017-10-28T10:58:03.136Z,949.1
2017-10-28T10:59:11.261Z,949.1
2017-10-28T11:00:19.305Z,949.0
2017-10-28T11:01:27.396Z,949.1
2017-10-28T11:02:35.727Z,949.1
2017-10-28T11:03:43.620Z,949.1
2017-10-28T11:04:51.648Z,949.1
2017-10-28T11:05:59.731Z,949.1
2017-10-28T11:07:07.815Z,949.1
2017-10-28T11:08:15.990Z,949.1
2017-10-28T11:09:23.993Z,949.1
2017-10-28T11:10:32.085Z,949.1
2017-10-28T11:11:40.169Z,949.0
2017-10-28T11:12:48.300Z,949.1
2017-10-28T11:13:56.395Z,949.1
2017-10-28T11:15:04.421Z,949.1
2017-10-28T11:16:12.508Z,949.2
2017-10-28T11:17:20.657Z,949.1
2017-10-28T11:18:28.725Z,949.1
2017-10-28T11:19:36.815Z,949.1
2017-10-28T11:20:44.841Z,949.1
2017-10-28T11:21:53.081Z,949.1
2017-10-28T11:23:01.008Z,949.1
2017-10-28T11:24:09.096Z,949.0
2017-10-28T11:25:17.233Z,949.0
2017-10-28T11:26:25.436Z,949.0
2017-10-28T11:27:33.365Z,949.0
2017-10-28T11:28:41.438Z,949.0
2017-10-28T11:29:49.525Z,949.0
2017-10-28T11:30:57.676Z,949.0
2017-10-28T11:32:05.696Z,949.0
2017-10-28T11:33:13.774Z,948.9
2017-10-28T11:34:21.858Z,948.9
2017-10-28T11:35:29.998Z,948.8
2017-10-28T11:36:38.949Z,948.8
2017-10-28T11:37:47.010Z,948.8
2017-10-28T11:38:54.997Z,948.8
2017-10-28T11:40:03.078Z,948.7
2017-10-28T11:41:11.162Z,948.6
2017-10-28T11:42:19.301Z,948.6
2017-10-28T11:43:27.329Z,948.6
2017-10-28T11:44:35.413Z,948.5
2017-10-28T11:45:43.501Z,948.5
2017-10-28T11:46:51.595Z,948.5
2017-10-28T11:47:59.737Z,948.5
2017-10-28T11:49:07.759Z,948.5
2017-10-28T11:50:15.855Z,948.5
2017-10-28T11:51:23.996Z,948.5
2017-10-28T11:52:32.023Z,948.5
2017-10-28T11:53:40.430Z,948.4
2017-10-28T11:54:48.460Z,948.3
2017-10-28T11:55:56.548Z,948.3
2017-10-28T11:57:04.626Z,948.2
2017-10-28T11:58:12.709Z,948.1
2017-10-28T11:59:20.851Z,948.1
2017-10-28T12:00:28.879Z,948.1
2017-10-28T12:01:36.964Z,948.1
2017-10-28T12:02:45.048Z,948.1
2017-10-28T12:03:53.211Z,948.2
2017-10-28T12:05:01.271Z,948.3
2017-10-28T12:06:09.301Z,948.4
2017-10-28T12:07:17.442Z,948.3
2017-10-28T12:08:25.651Z,948.4
2017-10-28T12:09:33.584Z,948.4
2017-10-28T12:10:41.694Z,948.4
2017-10-28T12:11:49.723Z,948.4
2017-10-28T12:14:05.890Z,948.3
2017-10-28T12:15:13.974Z,948.3
2017-10-28T12:16:22.114Z,948.3
2017-10-28T12:17:30.148Z,948.4
2017-10-28T12:18:38.264Z,948.3
2017-10-28T12:19:46.324Z,948.3
2017-10-28T12:20:54.397Z,948.3
2017-10-28T12:22:02.538Z,948.4
2017-10-28T12:23:10.680Z,948.5
2017-10-28T12:24:18.653Z,948.5
2017-10-28T12:25:26.731Z,948.4
2017-10-28T12:26:34.816Z,948.4
2017-10-28T12:27:42.957Z,948.4
2017-10-28T12:28:50.986Z,948.4
2017-10-28T12:29:59.070Z,948.5
2017-10-28T12:31:07.155Z,948.5
2017-10-28T12:32:15.237Z,948.4
2017-10-28T12:33:23.378Z,948.5
2017-10-28T12:34:31.402Z,948.5
2017-10-28T12:35:39.487Z,948.5
2017-10-28T12:36:47.679Z,948.4
2017-10-28T12:37:55.659Z,948.3
2017-10-28T12:39:03.893Z,948.3
2017-10-28T12:40:11.857Z,948.3
2017-10-28T12:41:19.941Z,948.1
2017-10-28T12:42:28.028Z,948.0
2017-10-28T12:43:36.110Z,948.0
2017-10-28T12:44:44.252Z,948.0
2017-10-28T12:45:52.465Z,948.0
2017-10-28T12:47:00.740Z,948.1
2017-10-28T12:48:08.448Z,948.1
2017-10-28T12:49:16.531Z,948.0
2017-10-28T12:50:24.930Z,948.0
2017-10-28T12:51:32.735Z,948.0
2017-10-28T12:52:40.817Z,948.0
2017-10-28T12:53:48.870Z,948.0
2017-10-28T12:54:57.082Z,948.0
2017-10-28T12:56:05.164Z,947.9
2017-10-28T12:57:13.131Z,947.9
2017-10-28T12:58:21.215Z,947.9
2017-10-28T12:59:29.397Z,947.9
2017-10-28T13:00:37.407Z,947.9
2017-10-28T13:01:45.525Z,947.9
2017-10-28T13:02:53.554Z,947.9
2017-10-28T13:04:01.642Z,947.9
2017-10-28T13:05:09.722Z,947.9
2017-10-28T13:06:17.807Z,947.9
2017-10-28T13:07:26.139Z,947.9
2017-10-28T13:08:33.978Z,947.9
2017-10-28T13:09:42.059Z,947.9
2017-10-28T13:10:50.200Z,947.8
2017-10-28T13:11:58.235Z,947.7
2017-10-28T13:13:06.371Z,947.7
2017-10-28T13:14:14.402Z,947.7
2017-10-28T13:15:22.491Z,947.7
2017-10-28T13:16:30.570Z,947.8
2017-10-28T13:17:38.655Z,947.7
2017-10-28T13:18:46.795Z,947.7
2017-10-28T13:19:54.824Z,947.6
2017-10-28T13:21:02.928Z,947.6
2017-10-28T13:22:10.998Z,947.6
2017-10-28T13:23:19.141Z,947.7
2017-10-28T13:24:27.219Z,947.7
2017-10-28T13:25:35.264Z,947.7
2017-10-28T13:26:43.390Z,947.6
2017-10-28T13:27:51.512Z,947.7
2017-10-28T13:28:59.502Z,947.6
2017-10-28T13:30:07.647Z,947.6
2017-10-28T13:31:15.676Z,947.7
2017-10-28T13:32:23.756Z,947.6
2017-10-28T13:33:31.841Z,947.5
2017-10-28T13:34:39.925Z,947.5
2017-10-28T13:35:48.071Z,947.6
2017-10-28T13:36:56.205Z,947.5
2017-10-28T13:38:04.179Z,947.5
2017-10-28T13:39:12.262Z,947.6
2017-10-28T13:40:20.349Z,947.6
2017-10-28T13:41:28.510Z,947.6
2017-10-28T13:42:36.586Z,947.6
2017-10-28T13:43:44.601Z,947.7
2017-10-28T13:44:52.689Z,947.7
2017-10-28T13:46:00.769Z,947.7
2017-10-28T13:47:08.912Z,947.7
2017-10-28T13:48:16.941Z,947.6
2017-10-28T13:49:25.038Z,947.7
2017-10-28T13:50:33.122Z,947.8
2017-10-28T13:51:41.205Z,947.8
2017-10-28T13:52:49.348Z,947.9
2017-10-28T13:53:57.375Z,947.8
2017-10-28T13:55:05.460Z,947.8
2017-10-28T13:56:13.545Z,947.8
2017-10-28T13:57:21.629Z,947.9
2017-10-28T13:58:29.771Z,947.9
2017-10-28T13:59:37.804Z,947.9
2017-10-28T14:00:45.886Z,947.9
2017-10-28T14:01:53.969Z,947.8
2017-10-28T14:03:02.055Z,947.8
2017-10-28T14:04:10.198Z,947.8
2017-10-28T14:05:18.326Z,947.8
2017-10-28T14:06:26.344Z,947.8
2017-10-28T14:07:34.404Z,947.9
2017-10-28T14:08:42.499Z,947.9
2017-10-28T14:09:50.709Z,947.8
2017-10-28T14:10:58.659Z,947.8
2017-10-28T14:12:06.759Z,947.7
2017-10-28T14:13:14.820Z,947.6
2017-10-28T14:14:23.140Z,947.6
2017-10-28T14:15:31.058Z,947.7
2017-10-28T14:16:39.617Z,947.6
2017-10-28T14:17:47.167Z,947.7
2017-10-28T14:18:55.257Z,947.7
2017-10-28T14:20:03.339Z,947.7
2017-10-28T14:21:11.494Z,947.7
2017-10-28T14:22:19.511Z,947.6
2017-10-28T14:23:27.598Z,947.5
2017-10-28T14:24:35.700Z,947.5
2017-10-28T14:25:43.780Z,947.5
2017-10-28T14:26:51.934Z,947.5
2017-10-28T14:27:59.947Z,947.5
2017-10-28T14:29:08.230Z,947.4
2017-10-28T14:30:16.188Z,947.4
2017-10-28T14:31:24.225Z,947.4
2017-10-28T14:32:32.349Z,947.4
2017-10-28T14:33:40.377Z,947.4
2017-10-28T14:34:48.464Z,947.4
2017-10-28T14:35:56.558Z,947.3
2017-10-28T14:37:04.655Z,947.4