createdAt,value
2019-03-12T13:51:48.026Z,23.748169
2019-03-12T13:52:06.717Z,23.748169
2019-03-12T13:52:24.501Z,23.768311
2019-03-12T13:52:43.373Z,23.798523
2019-03-12T13:53:02.660Z,23.75824
2019-03-12T13:53:20.559Z,23.748169
2019-03-12T13:53:39.493Z,23.707886
2019-03-12T13:54:01.720Z,23.707886
2019-03-12T13:54:22.114Z,23.707886
2019-03-12T13:54:44.688Z,23.707886
2019-03-12T13:55:05.679Z,23.707886
2019-03-12T13:55:27.105Z,23.677673
2019-03-12T13:55:48.618Z,23.667603
2019-03-12T13:56:10.667Z,23.647461
2019-03-12T13:56:30.915Z,23.647461
2019-03-12T13:56:54.762Z,23.647461
2019-03-12T13:57:17.725Z,23.63739
2019-03-12T13:57:40.278Z,23.647461
2019-03-12T13:58:03.363Z,23.667603
2019-03-12T13:58:26.810Z,23.647461
2019-03-12T13:58:49.639Z,23.647461
2019-03-12T13:59:13.407Z,23.63739
2019-03-12T13:59:36.732Z,23.617249
2019-03-12T14:00:00.083Z,23.617249
2019-03-12T14:00:21.985Z,23.607178
2019-03-12T14:00:47.504Z,23.617249
2019-03-12T14:01:10.400Z,23.607178
2019-03-12T14:01:35.029Z,23.597107
2019-03-12T14:01:58.725Z,23.607178
2019-03-12T14:02:22.036Z,23.576965
2019-03-12T14:02:50.144Z,23.576965
2019-03-12T14:03:13.243Z,23.576965
2019-03-12T14:03:39.889Z,23.576965
2019-03-12T14:04:10.282Z,23.566895
2019-03-12T14:04:25.867Z,23.597107
2019-03-12T14:04:48.394Z,23.597107
2019-03-12T14:05:11.456Z,23.617249
2019-03-12T14:05:37.789Z,23.617249
2019-03-12T14:06:03.891Z,23.667603
2019-03-12T14:06:26.525Z,23.697815
2019-03-12T14:06:49.843Z,23.707886
2019-03-12T14:07:13.777Z,23.75824
2019-03-12T14:07:37.388Z,23.768311
2019-03-12T14:08:01.410Z,23.768311
2019-03-12T14:08:24.218Z,23.788452
2019-03-12T14:08:46.834Z,23.798523
2019-03-12T14:09:11.068Z,23.828735
2019-03-12T14:09:33.502Z,23.848877
2019-03-12T14:09:56.810Z,23.869019
2019-03-12T14:10:19.518Z,23.869019
2019-03-12T14:10:42.226Z,23.869019
2019-03-12T14:11:06.638Z,23.88916
2019-03-12T14:11:30.646Z,23.899231
2019-03-12T14:11:52.805Z,23.899231
2019-03-12T14:12:15.370Z,23.899231
2019-03-12T14:12:38.201Z,23.919373
2019-03-12T14:13:01.821Z,23.939514
2019-03-12T14:13:24.931Z,23.939514
2019-03-12T14:13:46.086Z,23.939514
2019-03-12T14:14:06.156Z,23.939514
2019-03-12T14:14:27.859Z,23.949585
2019-03-12T14:14:49.013Z,23.919373
2019-03-12T14:15:10.367Z,23.88916
2019-03-12T14:15:31.693Z,23.869019
2019-03-12T14:15:54.028Z,23.848877
2019-03-12T14:16:14.528Z,23.818665
2019-03-12T14:16:36.427Z,23.798523
2019-03-12T14:16:57.722Z,23.788452
2019-03-12T14:17:21.889Z,23.768311
2019-03-12T14:17:43.108Z,23.748169
2019-03-12T14:18:05.311Z,23.717957
2019-03-12T14:18:27.493Z,23.707886
2019-03-12T14:18:49.761Z,23.697815
2019-03-12T14:19:12.041Z,23.697815
2019-03-12T14:19:34.753Z,23.707886
2019-03-12T14:19:58.748Z,23.697815
2019-03-12T14:20:20.329Z,23.697815
2019-03-12T14:20:43.077Z,23.697815
2019-03-12T14:21:06.163Z,23.667603
2019-03-12T14:21:29.653Z,23.647461
2019-03-12T14:21:52.077Z,23.63739
2019-03-12T14:22:15.642Z,23.617249
2019-03-12T14:22:41.388Z,23.617249
2019-03-12T14:23:03.909Z,23.617249
2019-03-12T14:23:26.354Z,23.597107
2019-03-12T14:23:49.416Z,23.576965
2019-03-12T14:24:12.861Z,23.576965
2019-03-12T14:24:37.456Z,23.597107
2019-03-12T14:24:59.655Z,23.576965
2019-03-12T14:25:23.037Z,23.566895
2019-03-12T14:25:45.907Z,23.546753
2019-03-12T14:26:08.032Z,23.546753
2019-03-12T14:26:30.254Z,23.516541
2019-03-12T14:26:52.784Z,23.516541
2019-03-12T14:27:14.805Z,23.516541
2019-03-12T14:27:36.928Z,23.516541
2019-03-12T14:27:59.190Z,23.526611
2019-03-12T14:28:22.079Z,23.516541
2019-03-12T14:28:44.483Z,23.496399
2019-03-12T14:29:06.140Z,23.496399
2019-03-12T14:29:28.808Z,23.486328
2019-03-12T14:29:53.523Z,23.466187
2019-03-12T14:30:16.219Z,23.466187
2019-03-12T14:30:38.759Z,23.456116
2019-03-12T14:31:02.337Z,23.456116
2019-03-12T14:31:25.232Z,23.466187
2019-03-12T14:31:49.799Z,23.466187
2019-03-12T14:32:14.860Z,23.466187
2019-03-12T14:32:38.060Z,23.496399
2019-03-12T14:33:00.427Z,23.526611
2019-03-12T14:33:25.244Z,23.526611
2019-03-12T14:33:48.111Z,23.526611
2019-03-12T14:34:13.261Z,23.546753
2019-03-12T14:34:38.181Z,23.566895
2019-03-12T14:35:02.068Z,23.566895
2019-03-12T14:35:23.991Z,23.576965
2019-03-12T14:35:51.666Z,23.597107
2019-03-12T14:36:08.483Z,23.597107
2019-03-12T14:36:32.200Z,23.597107
2019-03-12T14:36:54.784Z,23.576965
2019-03-12T14:37:18.061Z,23.576965
2019-03-12T14:37:39.936Z,23.597107
2019-03-12T14:38:03.581Z,23.607178
2019-03-12T14:38:25.898Z,23.607178
2019-03-12T14:38:48.680Z,23.617249
2019-03-12T14:39:09.903Z,23.607178
2019-03-12T14:39:32.086Z,23.607178
2019-03-12T14:39:55.299Z,23.607178
2019-03-12T14:40:20.438Z,23.607178
2019-03-12T14:40:43.524Z,23.597107
2019-03-12T14:41:06.604Z,23.597107
2019-03-12T14:41:29.361Z,23.597107
2019-03-12T14:41:51.810Z,23.597107
2019-03-12T14:42:15.082Z,23.597107
2019-03-12T14:42:37.410Z,23.597107
2019-03-12T14:43:00.229Z,23.597107
2019-03-12T14:43:22.401Z,23.566895
2019-03-12T14:43:45.232Z,23.566895
2019-03-12T14:44:07.788Z,23.576965
2019-03-12T14:44:29.996Z,23.597107
2019-03-12T14:44:53.775Z,23.617249
2019-03-12T14:45:15.944Z,23.617249
2019-03-12T14:45:38.577Z,23.597107
2019-03-12T14:46:01.076Z,23.597107
2019-03-12T14:46:23.947Z,23.576965
2019-03-12T14:46:46.767Z,23.607178
2019-03-12T14:47:09.062Z,23.617249
2019-03-12T14:47:32.363Z,23.667603
2019-03-12T14:47:55.172Z,23.677673
2019-03-12T14:48:17.188Z,23.697815
2019-03-12T14:48:39.339Z,23.717957
2019-03-12T14:49:02.645Z,23.717957
2019-03-12T14:49:24.678Z,23.748169
2019-03-12T14:49:45.883Z,23.748169
2019-03-12T14:50:08.705Z,23.748169
2019-03-12T14:50:30.280Z,23.75824
2019-03-12T14:50:51.184Z,23.75824
2019-03-12T14:51:12.858Z,23.75824
2019-03-12T14:51:35.029Z,23.75824
2019-03-12T14:52:00.919Z,23.768311
2019-03-12T14:52:21.701Z,23.768311
2019-03-12T14:52:43.217Z,23.75824
2019-03-12T14:53:07.410Z,23.768311
2019-03-12T14:53:27.528Z,23.768311
2019-03-12T14:53:48.989Z,23.768311
2019-03-12T14:54:10.193Z,23.75824
2019-03-12T14:54:32.441Z,23.75824
2019-03-12T14:54:53.670Z,23.748169
2019-03-12T14:55:14.006Z,23.75824
2019-03-12T14:55:35.343Z,23.748169
2019-03-12T14:55:57.468Z,23.768311
2019-03-12T14:56:17.674Z,23.75824
2019-03-12T14:56:37.665Z,23.788452
