createdAt,value
2023-01-29T00:02:13.249Z,17.87
2023-01-29T00:04:39.890Z,13.70
2023-01-29T00:07:06.454Z,14.60
2023-01-29T00:09:33.346Z,15.77
2023-01-29T00:11:59.858Z,16.20
2023-01-29T00:14:29.351Z,15.60
2023-01-29T00:16:55.838Z,14.83
2023-01-29T00:19:23.773Z,18.20
2023-01-29T00:21:50.338Z,16.47
2023-01-29T00:24:16.873Z,13.60
2023-01-29T00:26:43.354Z,14.83
2023-01-29T00:29:09.951Z,15.03
2023-01-29T00:31:36.455Z,14.77
2023-01-29T00:34:03.633Z,14.67
2023-01-29T00:36:30.391Z,13.03
2023-01-29T00:39:02.577Z,13.27
2023-01-29T00:41:49.886Z,11.83
2023-01-29T00:44:35.548Z,13.37
2023-01-29T00:47:02.689Z,14.50
2023-01-29T00:49:30.501Z,14.80
2023-01-29T00:52:15.501Z,13.73
2023-01-29T00:54:42.044Z,15.17
2023-01-29T00:57:08.620Z,13.87
2023-01-29T00:59:34.994Z,13.73
2023-01-29T01:02:20.566Z,15.37
2023-01-29T01:04:47.092Z,12.47
2023-01-29T01:07:13.936Z,14.57
2023-01-29T01:09:59.051Z,13.17
2023-01-29T01:12:25.551Z,14.60
2023-01-29T01:14:52.279Z,12.60
2023-01-29T01:17:19.017Z,16.10
2023-01-29T01:19:45.548Z,13.87
2023-01-29T01:22:12.444Z,14.17
2023-01-29T01:24:39.355Z,15.87
2023-01-29T01:27:06.012Z,14.97
2023-01-29T01:29:32.967Z,16.70
2023-01-29T01:32:01.021Z,16.23
2023-01-29T01:34:27.548Z,17.30
2023-01-29T01:36:55.922Z,17.40
2023-01-29T01:39:23.854Z,15.73
2023-01-29T01:41:50.923Z,16.50
2023-01-29T01:44:53.648Z,16.63
2023-01-29T01:47:25.275Z,15.90
2023-01-29T01:49:52.592Z,17.13
2023-01-29T01:52:19.754Z,15.20
2023-01-29T01:54:46.805Z,16.57
2023-01-29T01:57:17.506Z,15.47
2023-01-29T01:59:51.548Z,14.43
2023-01-29T02:02:36.686Z,16.37
2023-01-29T02:05:27.119Z,15.90
2023-01-29T02:08:12.355Z,15.90
2023-01-29T02:10:44.866Z,16.50
2023-01-29T02:13:12.719Z,17.40
2023-01-29T02:15:41.895Z,16.10
2023-01-29T02:18:09.177Z,17.27
2023-01-29T02:20:37.758Z,18.87
2023-01-29T02:23:27.226Z,16.03
2023-01-29T02:26:16.621Z,23.63
2023-01-29T02:28:49.140Z,23.37
2023-01-29T02:31:34.253Z,19.17
2023-01-29T02:34:14.534Z,22.70
2023-01-29T02:36:47.245Z,19.17
2023-01-29T02:39:31.027Z,21.73
2023-01-29T02:42:25.454Z,21.60
2023-01-29T02:45:18.821Z,21.10
2023-01-29T02:47:49.008Z,20.03
2023-01-29T02:50:46.565Z,19.73
2023-01-29T02:53:19.220Z,22.20
2023-01-29T02:55:55.071Z,20.47
2023-01-29T02:58:44.089Z,22.73
2023-01-29T03:01:18.546Z,23.80
2023-01-29T03:03:53.151Z,22.77
2023-01-29T03:06:33.059Z,20.10
2023-01-29T03:09:02.766Z,22.17
2023-01-29T03:11:40.140Z,19.43
2023-01-29T03:14:13.316Z,20.00
2023-01-29T03:16:50.469Z,21.07
2023-01-29T03:19:26.148Z,21.57
2023-01-29T03:22:00.702Z,20.03
2023-01-29T03:25:02.721Z,20.50
2023-01-29T03:28:04.620Z,22.83
2023-01-29T03:30:52.959Z,18.83
2023-01-29T03:33:21.011Z,20.90
2023-01-29T03:35:55.617Z,17.97
2023-01-29T03:38:22.299Z,21.63
2023-01-29T03:40:59.926Z,22.47
2023-01-29T03:43:33.056Z,22.60
2023-01-29T03:46:08.926Z,22.07
2023-01-29T03:48:50.826Z,21.47
2023-01-29T03:51:26.363Z,23.10
2023-01-29T03:54:06.075Z,21.83
2023-01-29T03:56:52.517Z,20.73
2023-01-29T03:59:33.253Z,22.37
2023-01-29T04:02:02.593Z,22.93
2023-01-29T04:08:24.664Z,22.03
2023-01-29T04:10:52.024Z,23.00
2023-01-29T04:13:19.240Z,20.97
2023-01-29T04:15:51.136Z,22.80
2023-01-29T04:18:17.721Z,22.23
2023-01-29T04:20:44.609Z,21.87
2023-01-29T04:23:40.739Z,24.37
2023-01-29T04:26:25.001Z,24.90
2023-01-29T04:29:22.406Z,25.60
2023-01-29T04:32:03.192Z,25.40
2023-01-29T04:34:39.766Z,25.97
2023-01-29T04:37:16.351Z,22.50
2023-01-29T04:39:56.567Z,26.97
2023-01-29T04:42:44.431Z,26.23
2023-01-29T04:46:02.308Z,24.13
2023-01-29T04:48:42.714Z,24.10
2023-01-29T04:51:20.259Z,27.07
2023-01-29T04:53:58.918Z,25.63
2023-01-29T04:56:58.927Z,25.83
2023-01-29T04:59:40.758Z,25.20
2023-01-29T05:02:07.908Z,23.70
2023-01-29T05:04:35.542Z,25.57
2023-01-29T05:07:07.154Z,24.73
2023-01-29T05:09:33.997Z,23.57
2023-01-29T05:12:02.036Z,23.57
2023-01-29T05:14:30.605Z,24.63
2023-01-29T05:16:58.304Z,24.60
2023-01-29T05:19:24.711Z,25.17
2023-01-29T05:21:51.289Z,34.43
2023-01-29T05:24:20.753Z,42.97
2023-01-29T05:27:07.522Z,24.60
2023-01-29T05:29:47.077Z,44.07
2023-01-29T05:32:13.901Z,34.87
2023-01-29T05:34:40.324Z,27.17
2023-01-29T05:37:07.324Z,23.67
2023-01-29T05:39:33.718Z,69.63
2023-01-29T05:42:00.372Z,42.13
2023-01-29T05:44:27.358Z,32.20
2023-01-29T05:46:54.008Z,29.40
2023-01-29T05:49:20.693Z,25.93
2023-01-29T05:51:47.097Z,46.53
2023-01-29T05:54:14.278Z,25.90
2023-01-29T05:56:40.797Z,61.07
2023-01-29T05:59:07.396Z,43.53
2023-01-29T06:01:34.523Z,26.10
2023-01-29T06:04:01.128Z,26.40
2023-01-29T06:06:27.574Z,27.70
2023-01-29T06:08:53.972Z,26.13
2023-01-29T06:11:21.724Z,24.23
2023-01-29T06:13:48.297Z,23.10
2023-01-29T06:16:14.941Z,25.13
2023-01-29T06:18:43.188Z,25.93
2023-01-29T06:21:12.264Z,25.30
2023-01-29T06:23:42.814Z,21.83
2023-01-29T06:26:12.613Z,19.97
2023-01-29T06:28:45.830Z,23.87
2023-01-29T06:31:27.489Z,25.97
2023-01-29T06:33:58.849Z,19.53
2023-01-29T06:36:25.295Z,25.07
2023-01-29T06:38:51.913Z,22.07
2023-01-29T06:41:20.486Z,22.27
2023-01-29T06:43:49.091Z,22.87
2023-01-29T06:46:17.657Z,21.23
2023-01-29T06:48:44.078Z,21.53
2023-01-29T06:51:11.448Z,23.13
2023-01-29T06:53:38.921Z,27.13
2023-01-29T06:56:05.893Z,23.10
2023-01-29T06:58:32.584Z,22.37
2023-01-29T07:01:12.601Z,21.80
2023-01-29T07:03:41.631Z,25.43
2023-01-29T07:06:08.399Z,25.33
2023-01-29T07:08:39.139Z,22.17
2023-01-29T07:11:06.448Z,22.13
2023-01-29T07:13:33.402Z,24.40
2023-01-29T07:16:01.060Z,22.43
2023-01-29T07:18:28.762Z,24.07
2023-01-29T07:20:56.049Z,24.00
2023-01-29T07:23:22.669Z,21.97
2023-01-29T07:25:54.344Z,22.33
2023-01-29T07:28:21.151Z,20.87
2023-01-29T07:30:47.849Z,20.80
2023-01-29T07:33:14.304Z,21.03
2023-01-29T07:35:42.373Z,20.30
2023-01-29T07:38:09.931Z,23.60
2023-01-29T07:40:37.117Z,24.27
2023-01-29T07:43:06.245Z,24.77
2023-01-29T07:45:38.098Z,19.60
2023-01-29T07:48:05.775Z,24.60
2023-01-29T07:50:35.179Z,20.30
2023-01-29T07:53:01.981Z,25.13
2023-01-29T07:55:28.870Z,26.07
2023-01-29T07:57:59.568Z,26.57
2023-01-29T08:00:26.920Z,20.47
2023-01-29T08:02:53.456Z,21.10
2023-01-29T08:05:20.362Z,22.77
2023-01-29T08:08:05.708Z,21.87
2023-01-29T08:10:33.344Z,21.27
2023-01-29T08:13:01.333Z,22.40
2023-01-29T08:15:28.405Z,21.17
2023-01-29T08:17:57.977Z,24.93
2023-01-29T08:20:25.115Z,22.77
2023-01-29T08:22:59.327Z,21.67
2023-01-29T08:25:26.148Z,25.03
2023-01-29T08:27:52.917Z,20.63
2023-01-29T08:30:19.382Z,25.57
2023-01-29T08:32:45.834Z,22.03
2023-01-29T08:35:12.229Z,21.77
2023-01-29T08:37:38.705Z,22.67
2023-01-29T08:40:05.702Z,21.47
2023-01-29T08:42:32.173Z,23.73
2023-01-29T08:45:02.820Z,23.80
2023-01-29T08:47:29.899Z,23.20
2023-01-29T08:49:56.285Z,22.57
2023-01-29T08:52:22.711Z,23.90
2023-01-29T08:54:49.136Z,24.00
2023-01-29T08:57:16.824Z,23.43
2023-01-29T08:59:43.283Z,24.93
2023-01-29T09:02:11.067Z,22.17
2023-01-29T09:04:37.513Z,22.47
2023-01-29T09:07:05.025Z,23.90
2023-01-29T09:09:31.573Z,22.47
2023-01-29T09:11:58.014Z,22.37
2023-01-29T09:14:34.766Z,23.20
2023-01-29T09:17:01.344Z,23.70
2023-01-29T09:19:27.834Z,21.53
2023-01-29T09:21:54.225Z,22.70
2023-01-29T09:24:20.723Z,23.97
2023-01-29T09:26:47.342Z,26.50
2023-01-29T09:29:17.351Z,24.77
2023-01-29T09:31:44.161Z,22.50
2023-01-29T09:34:10.766Z,23.10
2023-01-29T09:36:37.200Z,26.23
2023-01-29T09:39:03.871Z,23.20
2023-01-29T09:41:49.416Z,28.33
2023-01-29T09:44:43.785Z,24.40
2023-01-29T09:47:15.548Z,25.00
2023-01-29T09:49:53.798Z,21.87
2023-01-29T09:52:28.935Z,24.93
2023-01-29T09:55:06.819Z,23.10
2023-01-29T09:57:38.440Z,22.73
2023-01-29T10:00:05.675Z,21.00
2023-01-29T10:02:59.393Z,25.47
2023-01-29T10:05:32.575Z,21.77
2023-01-29T10:08:32.580Z,27.50
2023-01-29T10:11:25.217Z,25.57
2023-01-29T10:14:17.620Z,25.37
2023-01-29T10:17:03.419Z,22.30
2023-01-29T10:19:34.493Z,25.80
2023-01-29T10:22:35.146Z,24.07
2023-01-29T10:25:07.061Z,24.40
2023-01-29T10:27:47.826Z,24.90
2023-01-29T10:30:37.058Z,20.97
2023-01-29T10:33:06.098Z,25.70
2023-01-29T10:35:50.028Z,21.30
2023-01-29T10:38:47.951Z,25.50
2023-01-29T10:41:19.861Z,26.47
2023-01-29T10:44:08.451Z,24.67
2023-01-29T10:47:09.373Z,22.00
2023-01-29T10:49:56.403Z,20.73
2023-01-29T10:53:03.017Z,23.63
2023-01-29T10:55:52.160Z,20.50
2023-01-29T10:58:37.545Z,23.37
2023-01-29T11:01:04.015Z,24.13
2023-01-29T11:03:33.077Z,28.50
2023-01-29T11:06:13.086Z,22.17
2023-01-29T11:08:49.658Z,24.73
2023-01-29T11:11:18.384Z,23.00
2023-01-29T11:13:53.504Z,24.40
2023-01-29T11:16:20.228Z,25.23
2023-01-29T11:18:59.486Z,25.83
2023-01-29T11:21:30.308Z,22.23
2023-01-29T11:24:16.988Z,20.43
2023-01-29T11:26:46.002Z,26.90
2023-01-29T11:29:37.982Z,23.30
2023-01-29T11:32:33.122Z,23.40
2023-01-29T11:35:04.334Z,23.03
2023-01-29T11:37:37.481Z,22.23
2023-01-29T11:40:19.455Z,21.97
2023-01-29T11:42:46.933Z,22.37
2023-01-29T11:45:33.879Z,21.37
2023-01-29T11:48:00.608Z,22.20
2023-01-29T11:50:32.281Z,23.37
2023-01-29T11:52:59.838Z,24.40
2023-01-29T11:55:49.810Z,21.80
2023-01-29T11:58:18.977Z,22.33
2023-01-29T12:00:48.809Z,23.80
2023-01-29T12:03:35.774Z,20.70
2023-01-29T12:06:04.118Z,21.47
2023-01-29T12:08:36.637Z,19.83
2023-01-29T12:11:16.201Z,22.93
2023-01-29T12:13:43.414Z,26.60
2023-01-29T12:16:42.765Z,20.63
2023-01-29T12:19:28.764Z,22.30
2023-01-29T12:22:16.500Z,25.87
2023-01-29T12:24:59.812Z,23.20
2023-01-29T12:27:42.048Z,23.20
2023-01-29T12:30:29.344Z,27.30
2023-01-29T12:33:29.669Z,24.00
2023-01-29T12:36:14.773Z,22.17
2023-01-29T12:38:43.979Z,22.37
2023-01-29T12:41:25.573Z,22.40
2023-01-29T12:43:56.440Z,25.40
2023-01-29T12:46:32.940Z,23.80
2023-01-29T12:49:02.879Z,22.23
2023-01-29T12:52:07.771Z,24.37
2023-01-29T12:54:40.940Z,25.23
2023-01-29T12:57:34.688Z,23.17
2023-01-29T13:00:08.948Z,23.83
2023-01-29T13:03:00.000Z,24.27
2023-01-29T13:05:54.496Z,24.33
2023-01-29T13:08:24.956Z,22.17
2023-01-29T13:10:53.867Z,22.67
2023-01-29T13:13:43.787Z,25.17
2023-01-29T13:16:12.678Z,21.07
2023-01-29T13:18:50.260Z,23.50
2023-01-29T13:21:20.415Z,22.83
2023-01-29T13:23:50.539Z,22.37
2023-01-29T13:26:18.316Z,22.63
2023-01-29T13:28:45.300Z,22.50
2023-01-29T13:31:28.130Z,21.40
2023-01-29T13:34:14.386Z,23.97
2023-01-29T13:36:46.481Z,21.90
2023-01-29T13:39:21.549Z,23.10
2023-01-29T13:41:50.019Z,22.60
2023-01-29T13:44:38.259Z,23.10
2023-01-29T13:47:07.943Z,22.00
2023-01-29T13:49:41.034Z,24.43
2023-01-29T13:52:24.232Z,22.80
2023-01-29T13:54:57.707Z,22.83
2023-01-29T13:57:45.040Z,24.00
2023-01-29T14:00:22.092Z,25.20
2023-01-29T14:02:55.026Z,21.43
2023-01-29T14:05:31.116Z,23.80
2023-01-29T14:08:02.686Z,22.87
2023-01-29T14:10:31.951Z,29.63
2023-01-29T14:13:05.721Z,26.80
2023-01-29T14:15:35.819Z,34.90
2023-01-29T14:18:06.609Z,26.70
2023-01-29T14:20:45.571Z,29.20
2023-01-29T14:23:28.039Z,24.30
2023-01-29T14:25:54.738Z,23.47
2023-01-29T14:28:26.567Z,25.20
2023-01-29T14:30:53.873Z,22.40
2023-01-29T14:33:26.819Z,24.37
2023-01-29T14:35:56.322Z,23.03
2023-01-29T14:38:24.305Z,25.47
2023-01-29T14:40:51.679Z,29.60
2023-01-29T14:43:22.134Z,28.57
2023-01-29T14:45:49.518Z,25.63
2023-01-29T14:48:34.942Z,24.47
2023-01-29T14:51:11.482Z,21.87
2023-01-29T14:53:46.139Z,22.50
2023-01-29T14:56:36.503Z,24.30
2023-01-29T14:59:13.463Z,24.13
2023-01-29T15:01:44.079Z,21.77
2023-01-29T15:04:12.194Z,22.23
2023-01-29T15:06:53.970Z,25.03
2023-01-29T15:09:42.626Z,22.87
2023-01-29T15:12:18.411Z,23.37
2023-01-29T15:14:57.827Z,21.33
2023-01-29T15:17:31.170Z,22.67
2023-01-29T15:19:58.250Z,22.80
2023-01-29T15:22:26.316Z,22.17
2023-01-29T15:25:10.304Z,26.30
2023-01-29T15:27:41.770Z,24.13
2023-01-29T15:30:16.752Z,23.50
2023-01-29T15:32:45.358Z,23.80
2023-01-29T15:35:27.990Z,25.60
2023-01-29T15:38:03.887Z,24.57
2023-01-29T15:40:31.322Z,28.13
2023-01-29T15:42:58.184Z,29.30
2023-01-29T15:45:34.375Z,27.47
2023-01-29T15:48:07.577Z,25.57
2023-01-29T15:50:37.796Z,30.70
2023-01-29T15:53:07.508Z,29.83
2023-01-29T15:55:36.024Z,24.83
2023-01-29T15:58:04.900Z,26.67
2023-01-29T16:00:31.441Z,25.93
2023-01-29T16:03:00.605Z,25.20
2023-01-29T16:05:33.080Z,26.60
2023-01-29T16:08:00.368Z,25.90
2023-01-29T16:10:29.042Z,25.70
2023-01-29T16:12:56.222Z,25.47
2023-01-29T16:15:38.544Z,24.70
2023-01-29T16:18:21.110Z,23.73
2023-01-29T16:20:56.356Z,25.37
2023-01-29T16:23:37.532Z,26.40
2023-01-29T16:26:09.219Z,24.53
2023-01-29T16:28:43.215Z,22.90
2023-01-29T16:31:10.521Z,23.40
2023-01-29T16:33:39.045Z,23.90
2023-01-29T16:36:18.034Z,25.33
2023-01-29T16:38:48.672Z,23.77
2023-01-29T16:41:21.381Z,24.23
2023-01-29T16:43:53.642Z,22.53
2023-01-29T16:46:47.161Z,22.07
2023-01-29T16:49:26.045Z,21.80
2023-01-29T16:52:30.656Z,24.27
2023-01-29T16:55:21.607Z,25.93
2023-01-29T16:57:53.820Z,23.73
2023-01-29T17:00:24.387Z,26.63
2023-01-29T17:02:53.474Z,22.90
2023-01-29T17:05:27.228Z,25.10
2023-01-29T17:07:56.759Z,24.10
2023-01-29T17:10:23.521Z,24.60
2023-01-29T17:12:59.396Z,25.87
2023-01-29T17:15:48.937Z,24.70
2023-01-29T17:18:22.457Z,27.37
2023-01-29T17:20:49.711Z,22.17
2023-01-29T17:23:16.671Z,22.37
2023-01-29T17:25:43.801Z,23.90
2023-01-29T17:28:14.867Z,20.93
2023-01-29T17:30:41.394Z,22.03
2023-01-29T17:33:21.761Z,22.17
2023-01-29T17:35:49.372Z,23.90
2023-01-29T17:38:25.933Z,19.83
2023-01-29T17:40:59.478Z,18.07
2023-01-29T17:43:26.264Z,19.03
2023-01-29T17:45:52.810Z,20.83
2023-01-29T17:48:27.069Z,20.30
2023-01-29T17:50:59.136Z,20.53
2023-01-29T17:53:36.219Z,18.40
2023-01-29T17:56:18.293Z,18.53
2023-01-29T17:58:44.911Z,24.47
2023-01-29T18:01:11.351Z,38.70
2023-01-29T18:03:38.949Z,18.67
2023-01-29T18:06:07.957Z,18.63
2023-01-29T18:08:36.481Z,20.47
2023-01-29T18:11:02.949Z,18.90
2023-01-29T18:13:29.600Z,20.20
2023-01-29T18:15:56.070Z,19.93
2023-01-29T18:18:23.905Z,18.33
2023-01-29T18:20:50.861Z,22.23
2023-01-29T18:23:17.282Z,15.17
2023-01-29T18:25:44.774Z,17.83
2023-01-29T18:28:17.002Z,18.50
2023-01-29T18:30:46.832Z,20.20
2023-01-29T18:33:14.202Z,19.00
2023-01-29T18:35:40.662Z,18.77
2023-01-29T18:38:07.286Z,22.47
2023-01-29T18:40:33.754Z,20.27
2023-01-29T18:43:01.067Z,20.00
2023-01-29T18:45:28.697Z,20.80
2023-01-29T18:47:55.314Z,20.93
2023-01-29T18:50:26.186Z,19.47
2023-01-29T18:52:55.513Z,21.17
2023-01-29T18:55:22.739Z,22.07
2023-01-29T18:58:27.923Z,21.30
2023-01-29T19:00:43.053Z,20.63
2023-01-29T19:03:10.268Z,19.83
2023-01-29T19:05:37.105Z,21.60
2023-01-29T19:08:05.248Z,18.97
2023-01-29T19:10:32.013Z,20.00
2023-01-29T19:12:58.443Z,20.70
2023-01-29T19:15:24.820Z,20.27
2023-01-29T19:17:51.710Z,19.67
2023-01-29T19:20:18.535Z,20.67
2023-01-29T19:22:45.140Z,18.17
2023-01-29T19:25:12.686Z,20.53
2023-01-29T19:27:39.747Z,19.90
2023-01-29T19:30:07.107Z,16.97
2023-01-29T19:32:33.799Z,18.90
2023-01-29T19:35:00.279Z,17.97
2023-01-29T19:37:27.856Z,17.40
2023-01-29T19:39:54.366Z,23.50
2023-01-29T19:42:20.964Z,17.53
2023-01-29T19:44:47.737Z,19.90
2023-01-29T19:47:14.260Z,21.67
2023-01-29T19:49:40.846Z,22.10
2023-01-29T19:52:14.925Z,20.13
2023-01-29T19:54:46.094Z,19.13
2023-01-29T19:57:12.545Z,17.90
2023-01-29T19:59:39.067Z,19.03
2023-01-29T20:02:05.569Z,18.80
2023-01-29T20:04:32.364Z,18.83
2023-01-29T20:06:59.428Z,16.80
2023-01-29T20:09:25.951Z,18.40
2023-01-29T20:11:52.495Z,18.03
2023-01-29T20:14:19.029Z,18.27
2023-01-29T20:16:45.450Z,17.60
2023-01-29T20:19:13.967Z,18.13
2023-01-29T20:21:42.214Z,18.97
2023-01-29T20:24:12.519Z,19.40
2023-01-29T20:26:39.121Z,17.20
2023-01-29T20:29:06.495Z,18.30
2023-01-29T20:31:33.649Z,18.03
2023-01-29T20:34:00.230Z,19.70
2023-01-29T20:36:26.787Z,19.50
2023-01-29T20:38:53.336Z,18.67
2023-01-29T20:41:19.923Z,19.50
2023-01-29T20:43:47.174Z,19.73
2023-01-29T20:46:14.895Z,21.27
2023-01-29T20:48:42.102Z,19.80
2023-01-29T20:51:15.340Z,21.03
2023-01-29T20:53:43.277Z,21.30
2023-01-29T20:56:10.031Z,19.23
2023-01-29T20:58:38.775Z,19.90
2023-01-29T21:01:10.107Z,20.17
2023-01-29T21:03:36.784Z,20.90
2023-01-29T21:06:03.704Z,19.60
2023-01-29T21:08:30.122Z,21.27
2023-01-29T21:10:56.661Z,17.57
2023-01-29T21:13:23.252Z,23.50
2023-01-29T21:15:50.699Z,18.93
2023-01-29T21:18:17.317Z,21.83
2023-01-29T21:20:43.708Z,20.90
2023-01-29T21:23:10.668Z,19.43
2023-01-29T21:25:38.579Z,20.03
2023-01-29T21:28:06.006Z,21.33
2023-01-29T21:30:32.573Z,25.30
2023-01-29T21:32:59.352Z,20.57
2023-01-29T21:35:26.017Z,21.23
2023-01-29T21:37:52.530Z,22.47
2023-01-29T21:40:21.146Z,22.10
2023-01-29T21:43:06.930Z,22.60
2023-01-29T21:45:35.595Z,20.50
2023-01-29T21:48:02.309Z,20.77
2023-01-29T21:50:28.827Z,23.30
2023-01-29T21:52:55.211Z,23.03
2023-01-29T21:55:21.681Z,22.90
2023-01-29T21:57:48.717Z,22.53
2023-01-29T22:00:16.073Z,23.10
2023-01-29T22:02:44.245Z,23.73
2023-01-29T22:05:19.426Z,23.17
2023-01-29T22:07:47.161Z,23.07
2023-01-29T22:10:13.962Z,22.53
2023-01-29T22:12:40.861Z,24.40
2023-01-29T22:15:08.052Z,22.97
2023-01-29T22:17:35.282Z,22.10
2023-01-29T22:20:02.280Z,23.43
2023-01-29T22:22:28.785Z,23.20
2023-01-29T22:24:56.486Z,23.30
2023-01-29T22:27:22.924Z,22.60
2023-01-29T22:29:49.864Z,24.33
2023-01-29T22:32:16.531Z,23.70
2023-01-29T22:34:42.925Z,23.57
2023-01-29T22:37:09.836Z,23.57
2023-01-29T22:39:36.868Z,27.37
2023-01-29T22:42:03.425Z,23.40
2023-01-29T22:44:29.812Z,23.77
2023-01-29T22:46:56.233Z,23.03
2023-01-29T22:49:23.267Z,23.17
2023-01-29T22:52:09.648Z,25.27
2023-01-29T22:54:40.606Z,25.00
2023-01-29T22:57:10.136Z,23.47
2023-01-29T22:59:36.732Z,24.87
2023-01-29T23:02:03.345Z,23.43
2023-01-29T23:04:29.779Z,23.63
2023-01-29T23:06:56.334Z,22.47
2023-01-29T23:09:22.856Z,22.60
2023-01-29T23:11:49.376Z,22.87
2023-01-29T23:14:15.950Z,22.63
2023-01-29T23:16:42.349Z,24.00
2023-01-29T23:19:10.313Z,23.00
2023-01-29T23:21:36.828Z,24.20
2023-01-29T23:24:03.596Z,21.03
2023-01-29T23:26:48.819Z,22.47
2023-01-29T23:29:15.343Z,21.67
2023-01-29T23:31:41.823Z,23.53
2023-01-29T23:34:08.433Z,21.40
2023-01-29T23:36:34.824Z,22.93
2023-01-29T23:39:01.321Z,25.93
2023-01-29T23:41:28.541Z,20.83
2023-01-29T23:43:55.004Z,20.00
2023-01-29T23:46:21.493Z,22.40
2023-01-29T23:48:47.955Z,23.27
2023-01-29T23:51:14.515Z,22.27
2023-01-29T23:53:41.124Z,20.17
2023-01-29T23:56:07.869Z,21.17
2023-01-29T23:58:34.423Z,21.37
