createdAt,value
2019-05-13T00:00:59.295Z,4.09
2019-05-13T00:01:59.335Z,4.14
2019-05-13T00:02:59.372Z,4.15
2019-05-13T00:03:59.412Z,4.14
2019-05-13T00:04:59.441Z,4.14
2019-05-13T00:05:59.483Z,4.09
2019-05-13T00:06:59.529Z,4.09
2019-05-13T00:07:59.554Z,4.09
2019-05-13T00:08:59.590Z,4.04
2019-05-13T00:09:59.625Z,4.04
2019-05-13T00:11:00.853Z,4.05
2019-05-13T00:11:59.703Z,4.04
2019-05-13T00:12:59.750Z,4.02
2019-05-13T00:13:59.792Z,4.06
2019-05-13T00:14:59.823Z,4.02
2019-05-13T00:15:59.850Z,4.04
2019-05-13T00:16:59.895Z,3.96
2019-05-13T00:17:59.923Z,4.00
2019-05-13T00:18:59.963Z,3.91
2019-05-13T00:20:00.004Z,3.84
2019-05-13T00:21:00.034Z,3.84
2019-05-13T00:22:00.082Z,3.87
2019-05-13T00:23:00.109Z,3.90
2019-05-13T00:24:00.145Z,3.83
2019-05-13T00:25:00.180Z,3.84
2019-05-13T00:26:00.218Z,3.83
2019-05-13T00:27:00.256Z,3.86
2019-05-13T00:28:00.292Z,3.83
2019-05-13T00:29:00.326Z,3.83
2019-05-13T00:30:00.364Z,3.80
2019-05-13T00:31:00.403Z,3.91
2019-05-13T00:32:00.438Z,3.91
2019-05-13T00:33:00.475Z,3.83
2019-05-13T00:34:00.512Z,3.84
2019-05-13T00:35:00.560Z,3.78
2019-05-13T00:36:00.587Z,3.70
2019-05-13T00:37:08.746Z,3.76
2019-05-13T00:38:00.660Z,3.73
2019-05-13T00:39:00.730Z,3.70
2019-05-13T00:40:00.735Z,3.66
2019-05-13T00:41:00.769Z,3.55
2019-05-13T00:42:00.808Z,3.52
2019-05-13T00:43:00.843Z,3.54
2019-05-13T00:44:00.881Z,3.54
2019-05-13T00:45:01.118Z,3.55
2019-05-13T00:46:01.110Z,3.58
2019-05-13T00:47:00.991Z,3.52
2019-05-13T00:48:01.029Z,3.55
2019-05-13T00:49:01.064Z,3.55
2019-05-13T00:50:03.503Z,3.43
2019-05-13T00:51:03.510Z,3.52
2019-05-13T00:52:01.173Z,3.52
2019-05-13T00:53:01.210Z,3.48
2019-05-13T00:54:01.247Z,3.45
2019-05-13T00:55:01.284Z,3.47
2019-05-13T00:56:01.321Z,3.36
2019-05-13T00:57:01.356Z,3.43
2019-05-13T00:58:01.392Z,3.42
2019-05-13T00:59:03.687Z,3.43
2019-05-13T01:00:03.529Z,3.42
2019-05-13T01:01:03.645Z,3.40
2019-05-13T01:02:03.606Z,3.31
2019-05-13T01:03:03.773Z,3.33
2019-05-13T01:04:03.754Z,3.43
2019-05-13T01:05:04.142Z,3.40
2019-05-13T01:06:04.035Z,3.32
2019-05-13T01:07:04.129Z,3.39
2019-05-13T01:08:03.906Z,3.40
2019-05-13T01:09:04.047Z,3.28
2019-05-13T01:10:04.048Z,3.15
2019-05-13T01:11:04.073Z,3.20
2019-05-13T01:12:04.115Z,3.15
2019-05-13T01:13:04.278Z,3.23
2019-05-13T01:14:04.073Z,3.20
2019-05-13T01:15:04.131Z,3.20
2019-05-13T01:16:03.734Z,3.24
2019-05-13T01:17:03.904Z,3.15
2019-05-13T01:18:04.092Z,3.15
2019-05-13T01:19:04.242Z,3.17
2019-05-13T01:20:04.112Z,3.17
2019-05-13T01:21:04.321Z,3.18
2019-05-13T01:22:03.398Z,3.15
2019-05-13T01:23:03.637Z,3.17
2019-05-13T01:24:03.677Z,3.14
2019-05-13T01:25:03.958Z,3.14
2019-05-13T01:26:03.935Z,3.17
2019-05-13T01:27:03.860Z,3.21
2019-05-13T01:28:04.519Z,3.24
2019-05-13T01:29:04.205Z,3.26
2019-05-13T01:30:04.182Z,3.20
2019-05-13T01:31:04.156Z,3.17
2019-05-13T01:32:04.522Z,3.21
2019-05-13T01:33:04.370Z,3.20
2019-05-13T01:34:04.025Z,3.15
2019-05-13T01:35:04.579Z,3.18
2019-05-13T01:36:05.137Z,3.20
2019-05-13T01:37:04.302Z,3.15
2019-05-13T01:38:04.598Z,3.05
2019-05-13T01:39:04.237Z,3.11
2019-05-13T01:40:05.091Z,3.11
2019-05-13T01:41:04.451Z,3.08
2019-05-13T01:42:03.737Z,3.10
2019-05-13T01:43:03.697Z,3.08
2019-05-13T01:44:03.953Z,3.00
2019-05-13T01:45:04.629Z,3.03
2019-05-13T01:46:04.459Z,3.05
2019-05-13T01:47:04.500Z,3.05
2019-05-13T01:48:07.449Z,2.97
2019-05-13T01:49:04.979Z,3.13
2019-05-13T01:50:04.069Z,3.03
2019-05-13T01:51:03.902Z,3.10
2019-05-13T01:52:03.941Z,3.00
2019-05-13T01:53:04.137Z,3.06
2019-05-13T01:54:04.208Z,3.02
2019-05-13T01:55:04.134Z,2.95
2019-05-13T01:56:04.016Z,3.05
2019-05-13T01:57:04.413Z,2.97
2019-05-13T01:58:04.497Z,3.00
2019-05-13T01:59:03.864Z,2.84
2019-05-13T02:00:04.718Z,3.03
2019-05-13T02:01:05.022Z,2.92
2019-05-13T02:02:03.747Z,2.90
2019-05-13T02:03:04.178Z,2.85
2019-05-13T02:04:04.226Z,2.85
2019-05-13T02:05:04.070Z,2.84
2019-05-13T02:06:04.021Z,2.85
2019-05-13T02:07:04.312Z,2.75
2019-05-13T02:08:04.604Z,2.78
2019-05-13T02:09:04.089Z,2.71
2019-05-13T02:10:04.334Z,2.85
2019-05-13T02:11:04.619Z,2.75
2019-05-13T02:12:04.847Z,2.72
2019-05-13T02:13:04.165Z,2.74
2019-05-13T02:14:05.639Z,2.64
2019-05-13T02:15:04.515Z,2.66
2019-05-13T02:16:04.494Z,2.64
2019-05-13T02:17:04.497Z,2.64
2019-05-13T02:18:04.312Z,2.57
2019-05-13T02:19:04.476Z,2.61
2019-05-13T02:20:04.389Z,2.52
2019-05-13T02:21:05.611Z,2.46
2019-05-13T02:22:04.457Z,2.45
2019-05-13T02:23:04.491Z,2.56
2019-05-13T02:24:04.583Z,2.46
2019-05-13T02:25:04.655Z,2.41
2019-05-13T02:26:04.742Z,2.48
2019-05-13T02:27:04.640Z,2.45
2019-05-13T02:28:09.439Z,2.30
2019-05-13T02:29:04.708Z,2.34
2019-05-13T02:30:05.859Z,2.38
2019-05-13T02:31:04.781Z,2.31
2019-05-13T02:32:04.818Z,2.23
2019-05-13T02:33:04.856Z,2.30
2019-05-13T02:34:04.897Z,2.28
2019-05-13T02:35:04.931Z,2.24
2019-05-13T02:36:04.978Z,2.23
2019-05-13T02:37:04.998Z,2.31
2019-05-13T02:38:19.426Z,2.30
2019-05-13T02:39:05.340Z,2.27
2019-05-13T02:40:05.485Z,2.27
2019-05-13T02:41:05.144Z,2.30
2019-05-13T02:42:05.177Z,2.24
2019-05-13T02:43:05.217Z,2.30
2019-05-13T02:44:05.249Z,2.23
2019-05-13T02:45:05.289Z,2.30
2019-05-13T02:46:05.321Z,2.28
2019-05-13T02:47:05.636Z,2.16
2019-05-13T02:48:05.410Z,2.31
2019-05-13T02:49:05.758Z,2.18
2019-05-13T02:50:05.575Z,2.16
2019-05-13T02:51:05.504Z,2.18
2019-05-13T02:52:05.591Z,2.18
2019-05-13T02:53:05.574Z,2.21
2019-05-13T02:54:05.609Z,2.14
2019-05-13T02:55:05.645Z,2.20
2019-05-13T02:56:05.684Z,2.14
2019-05-13T02:57:05.721Z,2.17
2019-05-13T02:58:05.764Z,2.16
2019-05-13T02:59:05.844Z,2.14
2019-05-13T03:00:05.828Z,2.12
2019-05-13T03:01:05.867Z,2.09
2019-05-13T03:02:05.897Z,2.16
2019-05-13T03:03:05.934Z,2.14
2019-05-13T03:04:06.082Z,2.12
2019-05-13T03:05:06.006Z,2.09
2019-05-13T03:06:06.046Z,2.03
2019-05-13T03:07:06.078Z,2.06
2019-05-13T03:08:06.126Z,2.07
2019-05-13T03:09:06.150Z,2.16
2019-05-13T03:10:06.193Z,2.10
2019-05-13T03:11:06.643Z,2.09
2019-05-13T03:12:06.258Z,2.10
2019-05-13T03:13:06.295Z,2.05
2019-05-13T03:14:06.332Z,2.12
2019-05-13T03:15:06.369Z,2.10
2019-05-13T03:16:06.402Z,2.17
2019-05-13T03:17:06.437Z,2.12
2019-05-13T03:18:06.482Z,2.14
2019-05-13T03:19:06.510Z,2.14
2019-05-13T03:20:06.577Z,2.14
2019-05-13T03:21:06.582Z,2.14
2019-05-13T03:22:06.617Z,2.10
2019-05-13T03:23:06.657Z,2.10
2019-05-13T03:24:06.691Z,2.07
2019-05-13T03:25:06.726Z,1.95
2019-05-13T03:26:06.761Z,2.02
2019-05-13T03:27:06.797Z,1.90
2019-05-13T03:28:06.834Z,2.02
2019-05-13T03:29:06.878Z,1.93
2019-05-13T03:30:06.914Z,1.88
2019-05-13T03:31:07.924Z,2.03
2019-05-13T03:32:07.682Z,1.93
2019-05-13T03:33:10.706Z,1.86
2019-05-13T03:34:07.715Z,1.88
2019-05-13T03:35:08.599Z,1.87
2019-05-13T03:36:08.427Z,1.86
2019-05-13T03:37:08.254Z,1.90
2019-05-13T03:38:07.193Z,1.76
2019-05-13T03:39:14.505Z,1.90
2019-05-13T03:40:07.263Z,1.77
2019-05-13T03:41:07.306Z,1.87
2019-05-13T03:42:07.338Z,1.88
2019-05-13T03:43:07.371Z,1.79
2019-05-13T03:44:07.408Z,1.84
2019-05-13T03:45:07.458Z,1.80
2019-05-13T03:46:07.479Z,1.90
2019-05-13T03:47:07.514Z,1.91
2019-05-13T03:48:07.563Z,1.86
2019-05-13T03:49:07.585Z,1.88
2019-05-13T03:50:07.625Z,1.87
2019-05-13T03:51:07.659Z,1.90
2019-05-13T03:52:07.696Z,1.88
2019-05-13T03:53:07.736Z,1.93
2019-05-13T03:54:07.768Z,1.88
2019-05-13T03:55:07.804Z,1.95
2019-05-13T03:56:07.837Z,2.00
2019-05-13T03:57:07.873Z,2.03
2019-05-13T03:58:07.915Z,1.87
2019-05-13T03:59:07.944Z,1.91
2019-05-13T04:00:07.982Z,1.93
2019-05-13T04:01:08.025Z,2.05
2019-05-13T04:02:08.055Z,1.99
2019-05-13T04:03:08.089Z,1.90
2019-05-13T04:04:08.124Z,1.90
2019-05-13T04:05:08.163Z,1.87
2019-05-13T04:06:08.197Z,1.88
2019-05-13T04:07:08.236Z,1.95
2019-05-13T04:08:08.271Z,1.91
2019-05-13T04:09:25.093Z,1.83
2019-05-13T04:10:08.341Z,1.86
2019-05-13T04:11:08.377Z,1.87
2019-05-13T04:12:08.416Z,1.86
2019-05-13T04:13:08.547Z,1.87
2019-05-13T04:14:08.483Z,1.86
2019-05-13T04:15:08.517Z,1.88
2019-05-13T04:16:08.555Z,1.84
2019-05-13T04:17:08.588Z,1.84
2019-05-13T04:18:08.626Z,1.86
2019-05-13T04:19:08.662Z,1.87
2019-05-13T04:20:08.702Z,1.88
2019-05-13T04:21:08.734Z,1.95
2019-05-13T04:22:08.771Z,1.90
2019-05-13T04:23:08.805Z,2.02
2019-05-13T04:24:12.007Z,1.91
2019-05-13T04:25:08.883Z,2.02
2019-05-13T04:26:08.921Z,2.03
2019-05-13T04:27:08.953Z,2.02
2019-05-13T04:28:08.984Z,2.02
2019-05-13T04:29:09.024Z,2.03
2019-05-13T04:30:09.064Z,2.03
2019-05-13T04:31:09.093Z,2.03
2019-05-13T04:32:12.327Z,2.07
2019-05-13T04:33:09.164Z,1.99
2019-05-13T04:34:12.091Z,2.12
2019-05-13T04:35:12.227Z,2.10
2019-05-13T04:36:12.861Z,2.16
2019-05-13T04:37:09.307Z,2.20
2019-05-13T04:38:12.446Z,2.28
2019-05-13T04:39:12.679Z,2.25
2019-05-13T04:40:12.614Z,2.28
2019-05-13T04:41:11.959Z,2.34
2019-05-13T04:42:12.253Z,2.38
2019-05-13T04:43:12.818Z,2.48
2019-05-13T04:44:12.849Z,2.48
2019-05-13T04:45:13.016Z,2.57
2019-05-13T04:46:13.595Z,2.59
2019-05-13T04:47:12.811Z,2.75
2019-05-13T04:48:12.569Z,2.78
2019-05-13T04:49:12.566Z,2.90
2019-05-13T04:50:12.561Z,2.96
2019-05-13T04:51:13.143Z,2.90
2019-05-13T04:52:13.128Z,3.05
2019-05-13T04:53:13.408Z,2.95
2019-05-13T04:54:12.771Z,2.95
2019-05-13T04:55:12.748Z,3.10
2019-05-13T04:56:13.270Z,3.03
2019-05-13T04:57:12.366Z,3.15
2019-05-13T04:58:13.069Z,3.18
2019-05-13T04:59:12.495Z,3.29
2019-05-13T05:00:12.901Z,3.21
2019-05-13T05:01:14.129Z,3.26
2019-05-13T05:02:13.240Z,3.29
2019-05-13T05:03:13.388Z,3.31
2019-05-13T05:04:21.423Z,3.28
2019-05-13T05:05:12.917Z,3.35
2019-05-13T05:06:12.027Z,3.29
2019-05-13T05:07:12.711Z,3.31
2019-05-13T05:08:12.027Z,3.32
2019-05-13T05:09:12.542Z,3.36
2019-05-13T05:10:21.399Z,3.39
2019-05-13T05:11:13.294Z,3.36
2019-05-13T05:12:12.466Z,3.35
2019-05-13T05:13:12.789Z,3.42
2019-05-13T05:14:11.967Z,3.39
2019-05-13T05:15:12.089Z,3.50
2019-05-13T05:16:12.950Z,3.47
2019-05-13T05:17:12.461Z,3.60
2019-05-13T05:18:11.653Z,3.54
2019-05-13T05:19:12.209Z,3.62
2019-05-13T05:20:12.226Z,3.66
2019-05-13T05:21:11.951Z,3.62
2019-05-13T05:22:13.276Z,3.72
2019-05-13T05:23:11.222Z,3.76
2019-05-13T05:24:11.452Z,3.86
2019-05-13T05:25:11.696Z,3.88
2019-05-13T05:26:11.670Z,3.73
2019-05-13T05:27:12.021Z,3.75
2019-05-13T05:28:11.296Z,3.93
2019-05-13T05:29:11.421Z,3.94
2019-05-13T05:30:11.476Z,4.00
2019-05-13T05:31:11.595Z,4.04
2019-05-13T05:32:12.340Z,4.04
2019-05-13T05:33:11.451Z,4.12
2019-05-13T05:34:11.619Z,4.24
2019-05-13T05:35:11.914Z,4.32
2019-05-13T05:36:11.810Z,4.29
2019-05-13T05:37:11.880Z,4.34
2019-05-13T05:38:12.100Z,4.33
2019-05-13T05:39:12.339Z,4.48
2019-05-13T05:40:12.353Z,4.50
2019-05-13T05:41:12.175Z,4.62
2019-05-13T05:42:11.664Z,4.75
2019-05-13T05:43:11.722Z,4.77
2019-05-13T05:44:12.549Z,4.80
2019-05-13T05:45:11.775Z,4.94
2019-05-13T05:46:11.828Z,4.94
2019-05-13T05:47:11.851Z,5.00
2019-05-13T05:48:11.951Z,5.10
2019-05-13T05:49:12.693Z,5.09
2019-05-13T05:50:12.268Z,5.20
2019-05-13T05:51:13.172Z,5.25
2019-05-13T05:52:12.459Z,5.30
2019-05-13T05:53:12.071Z,5.49
2019-05-13T05:54:14.607Z,5.56
2019-05-13T05:55:12.143Z,5.65
2019-05-13T05:56:12.180Z,5.78
2019-05-13T05:57:12.388Z,5.81
2019-05-13T05:58:12.255Z,5.91
2019-05-13T05:59:12.587Z,5.90
2019-05-13T06:00:12.329Z,5.91
2019-05-13T06:01:12.370Z,6.08
2019-05-13T06:02:12.522Z,6.11
2019-05-13T06:03:13.836Z,6.28
2019-05-13T06:04:12.785Z,6.41
2019-05-13T06:05:12.675Z,6.36
2019-05-13T06:06:12.761Z,6.54
2019-05-13T06:07:12.590Z,6.56
2019-05-13T06:08:12.633Z,6.62
2019-05-13T06:09:12.666Z,6.64
2019-05-13T06:10:12.703Z,6.73
2019-05-13T06:11:12.740Z,6.81
2019-05-13T06:12:12.778Z,6.79
2019-05-13T06:13:12.817Z,6.97
2019-05-13T06:14:12.852Z,6.89
2019-05-13T06:15:12.893Z,7.06
2019-05-13T06:16:12.932Z,7.03
2019-05-13T06:17:12.972Z,7.15
2019-05-13T06:18:13.005Z,7.23
2019-05-13T06:19:13.044Z,7.20
2019-05-13T06:20:13.530Z,7.30
2019-05-13T06:21:13.117Z,7.28
2019-05-13T06:22:13.162Z,7.39
2019-05-13T06:23:13.193Z,7.49
2019-05-13T06:24:13.240Z,7.43
2019-05-13T06:25:14.587Z,7.45
2019-05-13T06:26:13.457Z,7.46
2019-05-13T06:27:13.343Z,7.53
2019-05-13T06:28:13.384Z,7.55
2019-05-13T06:29:13.420Z,7.49
2019-05-13T06:30:13.460Z,7.61
2019-05-13T06:31:13.506Z,7.64
2019-05-13T06:32:21.482Z,7.75
2019-05-13T06:33:13.580Z,7.82
2019-05-13T06:34:13.624Z,7.83
2019-05-13T06:35:13.650Z,7.83
2019-05-13T06:36:13.688Z,7.92
2019-05-13T06:37:13.724Z,7.95
2019-05-13T06:38:13.814Z,7.98
2019-05-13T06:39:13.802Z,8.02
2019-05-13T06:40:13.846Z,8.02
2019-05-13T06:41:14.932Z,8.11
2019-05-13T06:42:13.919Z,8.12
2019-05-13T06:43:13.957Z,8.18
2019-05-13T06:44:13.994Z,8.19
2019-05-13T06:45:14.043Z,8.11
2019-05-13T06:46:14.074Z,8.26
2019-05-13T06:47:14.121Z,8.26
2019-05-13T06:48:14.151Z,8.37
2019-05-13T06:49:14.198Z,8.43
2019-05-13T06:50:14.226Z,8.50
2019-05-13T06:51:14.268Z,8.58
2019-05-13T06:52:14.404Z,8.50
2019-05-13T06:53:14.338Z,8.61
2019-05-13T06:54:14.378Z,8.52
2019-05-13T06:55:14.416Z,8.56
2019-05-13T06:56:14.456Z,8.63
2019-05-13T06:57:14.494Z,8.70
2019-05-13T06:58:14.533Z,8.63
2019-05-13T06:59:14.573Z,8.71
2019-05-13T07:00:14.609Z,8.68
2019-05-13T07:01:14.649Z,8.65
2019-05-13T07:02:14.687Z,8.74
2019-05-13T07:03:14.730Z,8.73
2019-05-13T07:04:14.765Z,8.81
2019-05-13T07:05:14.812Z,8.81
2019-05-13T07:06:14.846Z,8.81
2019-05-13T07:07:17.285Z,8.81
2019-05-13T07:08:14.921Z,8.94
2019-05-13T07:09:14.959Z,8.92
2019-05-13T07:10:15.001Z,8.94
2019-05-13T07:11:20.974Z,8.95
2019-05-13T07:12:15.075Z,9.01
2019-05-13T07:13:15.113Z,8.95
2019-05-13T07:14:15.163Z,9.05
2019-05-13T07:15:15.195Z,8.95
2019-05-13T07:16:15.236Z,8.92
2019-05-13T07:17:15.272Z,9.10
2019-05-13T07:18:16.333Z,9.14
2019-05-13T07:19:15.347Z,9.24
2019-05-13T07:20:15.397Z,9.23
2019-05-13T07:21:15.427Z,9.26
2019-05-13T07:22:15.466Z,9.38
2019-05-13T07:23:15.504Z,9.35
2019-05-13T07:24:15.546Z,9.54
2019-05-13T07:25:15.588Z,9.57
2019-05-13T07:26:15.620Z,9.66
2019-05-13T07:27:15.667Z,9.71
2019-05-13T07:28:15.698Z,9.69
2019-05-13T07:29:16.209Z,9.74
2019-05-13T07:30:15.777Z,9.72
2019-05-13T07:31:15.824Z,9.76
2019-05-13T07:32:15.856Z,9.81
2019-05-13T07:33:15.893Z,9.64
2019-05-13T07:34:15.936Z,9.72
2019-05-13T07:35:15.975Z,9.75
2019-05-13T07:36:16.012Z,9.78
2019-05-13T07:37:16.050Z,9.84
2019-05-13T07:38:16.090Z,9.90
2019-05-13T07:39:16.129Z,9.94
2019-05-13T07:40:16.171Z,9.94
2019-05-13T07:41:16.207Z,9.94
2019-05-13T07:42:16.256Z,9.99
2019-05-13T07:43:16.287Z,10.07
2019-05-13T07:44:16.335Z,10.05
2019-05-13T07:45:16.364Z,10.11
2019-05-13T07:46:16.410Z,10.17
2019-05-13T07:47:16.496Z,10.18
2019-05-13T07:48:20.944Z,10.20
2019-05-13T07:49:16.527Z,10.18
2019-05-13T07:50:16.563Z,10.20
2019-05-13T07:51:16.602Z,10.20
2019-05-13T07:52:16.655Z,10.32
2019-05-13T07:53:18.996Z,10.34
2019-05-13T07:54:16.722Z,10.26
2019-05-13T07:55:16.759Z,10.27
2019-05-13T07:56:16.799Z,10.34
2019-05-13T07:57:16.837Z,10.40
2019-05-13T07:58:16.884Z,10.38
2019-05-13T07:59:16.925Z,10.38
2019-05-13T08:00:16.963Z,10.26
2019-05-13T08:01:16.996Z,10.33
2019-05-13T08:02:17.056Z,10.38
2019-05-13T08:03:17.076Z,10.38
2019-05-13T08:04:22.452Z,10.47
2019-05-13T08:05:17.155Z,10.48
2019-05-13T08:06:17.194Z,10.60
2019-05-13T08:07:17.240Z,10.67
2019-05-13T08:08:17.277Z,10.63
2019-05-13T08:09:17.313Z,10.61
2019-05-13T08:10:17.353Z,10.68
2019-05-13T08:11:17.391Z,10.67
2019-05-13T08:12:17.534Z,10.71
2019-05-13T08:13:17.472Z,10.76
2019-05-13T08:14:17.512Z,10.73
2019-05-13T08:15:17.553Z,10.79
2019-05-13T08:16:17.592Z,10.85
2019-05-13T08:17:17.631Z,10.89
2019-05-13T08:18:17.671Z,10.86
2019-05-13T08:19:17.710Z,11.02
2019-05-13T08:20:17.760Z,11.02
2019-05-13T08:21:17.790Z,11.02
2019-05-13T08:22:17.894Z,11.10
2019-05-13T08:23:17.872Z,11.18
2019-05-13T08:24:17.908Z,11.24
2019-05-13T08:25:17.949Z,11.18
2019-05-13T08:26:17.988Z,11.11
2019-05-13T08:27:24.015Z,11.10
2019-05-13T08:28:18.071Z,11.04
2019-05-13T08:29:18.116Z,11.09
2019-05-13T08:30:18.567Z,11.07
2019-05-13T08:31:18.188Z,11.10
2019-05-13T08:32:18.229Z,11.09
2019-05-13T08:33:18.273Z,11.11
2019-05-13T08:34:18.310Z,11.15
2019-05-13T08:35:18.351Z,11.10
2019-05-13T08:36:18.390Z,11.24
2019-05-13T08:37:18.428Z,11.24
2019-05-13T08:38:18.473Z,11.29
2019-05-13T08:39:18.525Z,11.33
2019-05-13T08:40:20.372Z,11.43
2019-05-13T08:41:19.369Z,11.49
2019-05-13T08:42:20.106Z,11.44
2019-05-13T08:43:18.672Z,11.47
2019-05-13T08:44:21.453Z,11.51
2019-05-13T08:45:18.750Z,11.44
2019-05-13T08:46:18.796Z,11.40
2019-05-13T08:47:18.845Z,11.47
2019-05-13T08:48:18.879Z,11.43
2019-05-13T08:49:18.918Z,11.44
2019-05-13T08:50:21.846Z,11.52
2019-05-13T08:51:18.991Z,11.52
2019-05-13T08:52:19.032Z,11.58
2019-05-13T08:53:21.136Z,11.67
2019-05-13T08:54:21.805Z,11.75
2019-05-13T08:55:21.505Z,11.73
2019-05-13T08:56:21.601Z,11.83
2019-05-13T08:57:19.231Z,11.90
2019-05-13T08:58:21.116Z,11.91
2019-05-13T08:59:19.312Z,11.85
2019-05-13T09:00:21.460Z,11.91
2019-05-13T09:01:19.396Z,12.02
2019-05-13T09:02:21.978Z,12.09
2019-05-13T09:03:21.547Z,12.16
2019-05-13T09:04:22.099Z,12.16
2019-05-13T09:05:21.529Z,12.28
2019-05-13T09:06:21.964Z,12.24
2019-05-13T09:07:23.922Z,12.28
2019-05-13T09:08:22.173Z,12.31
2019-05-13T09:09:21.880Z,12.34
2019-05-13T09:10:21.464Z,12.39
2019-05-13T09:11:22.049Z,12.41
2019-05-13T09:12:29.505Z,12.24
2019-05-13T09:13:22.165Z,12.28
2019-05-13T09:14:21.949Z,12.38
2019-05-13T09:15:22.310Z,12.35
2019-05-13T09:16:21.449Z,12.37
2019-05-13T09:17:21.356Z,12.38
2019-05-13T09:18:22.797Z,12.39
2019-05-13T09:19:21.571Z,12.41
2019-05-13T09:20:22.013Z,12.41
2019-05-13T09:21:22.500Z,12.38
2019-05-13T09:22:21.358Z,12.52
2019-05-13T09:23:22.338Z,12.41
2019-05-13T09:24:26.104Z,12.49
2019-05-13T09:25:21.572Z,12.56
2019-05-13T09:26:22.563Z,12.59
2019-05-13T09:27:22.595Z,12.53
2019-05-13T09:28:21.804Z,12.57
2019-05-13T09:29:22.535Z,12.54
2019-05-13T09:30:22.268Z,12.59
2019-05-13T09:31:22.059Z,12.71
2019-05-13T09:32:21.568Z,12.75
2019-05-13T09:33:21.899Z,12.75
2019-05-13T09:34:22.164Z,12.86
2019-05-13T09:35:22.212Z,12.89
2019-05-13T09:36:21.745Z,12.92
2019-05-13T09:37:22.392Z,13.01
2019-05-13T09:38:22.188Z,13.04
2019-05-13T09:39:21.684Z,13.03
2019-05-13T09:40:22.328Z,13.03
2019-05-13T09:41:21.529Z,13.23
2019-05-13T09:42:21.744Z,13.15
2019-05-13T09:43:22.194Z,13.12
2019-05-13T09:44:21.868Z,13.15
2019-05-13T09:45:21.638Z,13.22
2019-05-13T09:46:22.525Z,13.20
2019-05-13T09:47:21.826Z,13.22
2019-05-13T09:48:22.458Z,13.08
2019-05-13T09:49:23.635Z,13.07
2019-05-13T09:50:29.431Z,13.03
2019-05-13T09:51:21.794Z,13.14
2019-05-13T09:52:22.543Z,13.22
2019-05-13T09:53:22.429Z,13.10
2019-05-13T09:54:22.266Z,13.20
2019-05-13T09:55:28.451Z,13.17
2019-05-13T09:56:22.415Z,13.12
2019-05-13T09:57:22.124Z,13.11
2019-05-13T09:58:22.572Z,13.22
2019-05-13T09:59:22.242Z,13.11
2019-05-13T10:00:21.960Z,13.08
2019-05-13T10:01:22.714Z,13.15
2019-05-13T10:02:21.884Z,13.20
2019-05-13T10:03:26.586Z,13.22
2019-05-13T10:04:22.357Z,13.22
2019-05-13T10:05:22.440Z,13.36
2019-05-13T10:06:22.330Z,13.36
2019-05-13T10:07:22.972Z,13.45
2019-05-13T10:08:22.261Z,13.46
2019-05-13T10:09:22.171Z,13.57
2019-05-13T10:10:22.507Z,13.59
2019-05-13T10:11:22.463Z,13.60
2019-05-13T10:12:24.332Z,13.54
2019-05-13T10:13:23.320Z,13.51
2019-05-13T10:14:23.002Z,13.52
2019-05-13T10:15:22.417Z,13.49
2019-05-13T10:16:22.457Z,13.52
2019-05-13T10:17:22.512Z,13.59
2019-05-13T10:18:22.538Z,13.51
2019-05-13T10:19:22.589Z,13.54
2019-05-13T10:20:22.651Z,13.52
2019-05-13T10:21:22.663Z,13.57
2019-05-13T10:22:22.720Z,13.54
2019-05-13T10:23:22.746Z,13.64
2019-05-13T10:24:22.803Z,13.66
2019-05-13T10:25:22.825Z,13.71
2019-05-13T10:26:22.976Z,13.81
2019-05-13T10:27:22.914Z,13.88
2019-05-13T10:28:22.952Z,13.91
2019-05-13T10:29:22.990Z,13.96
2019-05-13T10:30:23.031Z,13.96
2019-05-13T10:31:23.175Z,13.88
2019-05-13T10:32:23.114Z,13.92
2019-05-13T10:33:23.156Z,13.91
2019-05-13T10:34:23.197Z,13.88
2019-05-13T10:35:23.238Z,13.81
2019-05-13T10:36:23.279Z,13.75
2019-05-13T10:37:23.319Z,13.79
2019-05-13T10:38:27.556Z,13.78
2019-05-13T10:39:23.408Z,13.73
2019-05-13T10:40:23.445Z,13.66
2019-05-13T10:41:23.485Z,13.73
2019-05-13T10:42:23.535Z,13.70
2019-05-13T10:43:30.980Z,13.66
2019-05-13T10:44:23.616Z,13.67
2019-05-13T10:45:23.649Z,13.81
2019-05-13T10:46:23.700Z,13.92
2019-05-13T10:47:23.732Z,13.91
2019-05-13T10:48:23.786Z,13.92
2019-05-13T10:49:23.816Z,13.97
2019-05-13T10:50:27.616Z,13.96
2019-05-13T10:51:23.897Z,14.07
2019-05-13T10:52:23.938Z,14.06
2019-05-13T10:53:23.997Z,14.00
2019-05-13T10:54:24.020Z,13.97
2019-05-13T10:55:24.061Z,13.92
2019-05-13T10:56:24.103Z,13.91
2019-05-13T10:57:24.171Z,13.91
2019-05-13T10:58:24.187Z,14.00
2019-05-13T10:59:24.231Z,14.04
2019-05-13T11:00:24.290Z,14.06
2019-05-13T11:01:24.317Z,14.06
2019-05-13T11:02:24.355Z,14.22
2019-05-13T11:03:24.397Z,14.24
2019-05-13T11:04:24.535Z,14.24
2019-05-13T11:05:24.475Z,14.24
2019-05-13T11:06:24.523Z,14.25
2019-05-13T11:07:24.560Z,14.28
2019-05-13T11:08:24.599Z,14.33
2019-05-13T11:09:24.642Z,14.25
2019-05-13T11:10:24.683Z,14.37
2019-05-13T11:11:24.726Z,14.35
2019-05-13T11:12:28.463Z,14.37
2019-05-13T11:13:24.807Z,14.43
2019-05-13T11:14:24.848Z,14.28
2019-05-13T11:15:24.900Z,14.33
2019-05-13T11:16:24.940Z,14.40
2019-05-13T11:17:31.131Z,14.32
2019-05-13T11:18:25.035Z,14.32
2019-05-13T11:19:25.056Z,14.40
2019-05-13T11:20:25.100Z,14.45
2019-05-13T11:21:25.139Z,14.43
2019-05-13T11:22:25.182Z,14.42
2019-05-13T11:23:25.224Z,14.33
2019-05-13T11:24:25.270Z,14.33
2019-05-13T11:25:25.307Z,14.42
2019-05-13T11:26:25.350Z,14.54
2019-05-13T11:27:25.394Z,14.51
2019-05-13T11:28:25.431Z,14.54
2019-05-13T11:29:25.504Z,14.55
2019-05-13T11:30:25.520Z,14.52
2019-05-13T11:31:25.556Z,14.54
2019-05-13T11:32:25.600Z,14.55
2019-05-13T11:33:25.639Z,14.62
2019-05-13T11:34:25.682Z,14.69
2019-05-13T11:35:25.724Z,14.64
2019-05-13T11:36:25.765Z,14.72
2019-05-13T11:37:25.810Z,14.68
2019-05-13T11:38:25.847Z,14.69
2019-05-13T11:39:25.890Z,14.65
2019-05-13T11:40:25.932Z,14.68
2019-05-13T11:41:25.977Z,14.69
2019-05-13T11:42:26.016Z,14.60
2019-05-13T11:43:28.385Z,14.61
2019-05-13T11:44:26.102Z,14.68
2019-05-13T11:45:26.145Z,14.64
2019-05-13T11:46:26.182Z,14.68
2019-05-13T11:47:26.226Z,14.68
2019-05-13T11:48:26.268Z,14.72
2019-05-13T11:49:26.317Z,14.64
2019-05-13T11:50:26.349Z,14.62
2019-05-13T11:51:26.393Z,14.68
2019-05-13T11:52:26.432Z,14.70
2019-05-13T11:53:33.222Z,14.68
2019-05-13T11:54:26.516Z,14.62
2019-05-13T11:55:26.558Z,14.70
2019-05-13T11:56:26.601Z,14.75
2019-05-13T11:57:26.644Z,14.80
2019-05-13T11:58:26.684Z,14.94
2019-05-13T11:59:26.730Z,14.83
2019-05-13T12:00:26.770Z,14.77
2019-05-13T12:01:26.810Z,14.83
2019-05-13T12:02:26.863Z,14.88
2019-05-13T12:03:26.895Z,14.84
2019-05-13T12:04:26.940Z,14.78
2019-05-13T12:05:26.978Z,14.73
2019-05-13T12:06:27.018Z,14.80
2019-05-13T12:07:27.062Z,14.84
2019-05-13T12:08:27.104Z,14.89
2019-05-13T12:09:27.145Z,14.92
2019-05-13T12:10:27.188Z,15.03
2019-05-13T12:11:27.247Z,15.01
2019-05-13T12:12:30.695Z,15.06
2019-05-13T12:13:27.321Z,15.01
2019-05-13T12:14:56.819Z,15.06
2019-05-13T12:15:42.484Z,14.98
2019-05-13T12:16:27.441Z,15.06
2019-05-13T12:17:27.482Z,14.92
2019-05-13T12:18:27.528Z,14.89
2019-05-13T12:19:27.596Z,14.91
2019-05-13T12:20:27.609Z,15.07
2019-05-13T12:21:27.656Z,14.95
2019-05-13T12:22:27.694Z,14.89
2019-05-13T12:23:27.736Z,14.88
2019-05-13T12:24:27.780Z,14.95
2019-05-13T12:25:27.819Z,14.95
2019-05-13T12:26:27.862Z,15.13
2019-05-13T12:27:27.903Z,15.14
2019-05-13T12:28:27.946Z,15.27
2019-05-13T12:29:27.991Z,15.31
2019-05-13T12:30:28.029Z,15.25
2019-05-13T12:31:28.125Z,15.27
2019-05-13T12:32:28.117Z,15.23
2019-05-13T12:33:28.162Z,15.25
2019-05-13T12:34:28.198Z,15.14
2019-05-13T12:35:28.248Z,15.19
2019-05-13T12:36:28.284Z,15.25
2019-05-13T12:37:28.324Z,15.28
2019-05-13T12:38:28.372Z,15.29
2019-05-13T12:39:28.410Z,15.35
2019-05-13T12:40:28.489Z,15.46
2019-05-13T12:41:28.493Z,15.50
2019-05-13T12:42:28.538Z,15.50
2019-05-13T12:43:31.452Z,15.51
2019-05-13T12:44:28.621Z,15.53
2019-05-13T12:45:28.667Z,15.46
2019-05-13T12:46:28.706Z,15.47
2019-05-13T12:47:28.821Z,15.47
2019-05-13T12:48:28.803Z,15.50
2019-05-13T12:49:33.569Z,15.39
2019-05-13T12:50:28.876Z,15.41
2019-05-13T12:51:28.919Z,15.38
2019-05-13T12:52:32.303Z,15.38
2019-05-13T12:53:31.886Z,15.34
2019-05-13T12:54:32.281Z,15.41
2019-05-13T12:55:29.088Z,15.41
2019-05-13T12:56:32.833Z,15.39
2019-05-13T12:57:29.173Z,15.36
2019-05-13T12:58:33.525Z,15.41
2019-05-13T12:59:31.974Z,15.51
2019-05-13T13:00:29.300Z,15.35
2019-05-13T13:01:29.341Z,15.44
2019-05-13T13:02:32.367Z,15.36
2019-05-13T13:03:29.432Z,15.39
2019-05-13T13:04:32.645Z,15.32
2019-05-13T13:05:36.145Z,15.36
2019-05-13T13:06:36.617Z,15.41
2019-05-13T13:07:33.412Z,15.36
2019-05-13T13:08:42.315Z,15.35