createdAt,value
2022-10-06T00:02:13.205Z,99.90
2022-10-06T00:04:40.130Z,99.90
2022-10-06T00:07:07.400Z,99.90
2022-10-06T00:09:34.414Z,99.90
2022-10-06T00:12:01.257Z,99.90
2022-10-06T00:14:28.287Z,99.90
2022-10-06T00:16:55.202Z,99.90
2022-10-06T00:19:22.072Z,99.90
2022-10-06T00:21:49.001Z,99.90
2022-10-06T00:24:16.015Z,99.90
2022-10-06T00:26:42.893Z,99.90
2022-10-06T00:29:09.932Z,99.90
2022-10-06T00:31:36.826Z,99.90
2022-10-06T00:34:03.662Z,99.90
2022-10-06T00:36:30.509Z,99.90
2022-10-06T00:38:57.363Z,99.90
2022-10-06T00:41:24.203Z,99.90
2022-10-06T00:43:52.622Z,99.90
2022-10-06T00:47:04.488Z,99.90
2022-10-06T00:49:36.380Z,99.90
2022-10-06T00:52:07.530Z,99.90
2022-10-06T00:54:36.241Z,99.90
2022-10-06T00:57:04.600Z,99.90
2022-10-06T00:59:31.647Z,99.90
2022-10-06T01:02:09.549Z,99.90
2022-10-06T01:04:40.569Z,99.90
2022-10-06T01:07:08.037Z,99.90
2022-10-06T01:09:35.396Z,99.90
2022-10-06T01:12:05.449Z,99.90
2022-10-06T01:14:33.236Z,99.90
2022-10-06T01:17:21.285Z,99.90
2022-10-06T01:20:13.249Z,99.90
2022-10-06T01:22:45.821Z,99.90
2022-10-06T01:25:17.055Z,99.90
2022-10-06T01:27:53.672Z,99.90
2022-10-06T01:30:38.900Z,99.90
2022-10-06T01:33:05.865Z,99.90
2022-10-06T01:35:32.812Z,99.90
2022-10-06T01:37:59.684Z,99.90
2022-10-06T01:40:29.240Z,99.90
2022-10-06T01:42:56.895Z,99.90
2022-10-06T01:45:23.824Z,99.90
2022-10-06T01:47:50.657Z,99.90
2022-10-06T01:50:17.590Z,99.90
2022-10-06T01:52:44.449Z,99.90
2022-10-06T01:55:11.296Z,99.90
2022-10-06T01:57:42.296Z,99.90
2022-10-06T02:00:10.263Z,99.90
2022-10-06T02:02:37.642Z,99.90
2022-10-06T02:05:04.706Z,99.90
2022-10-06T02:07:31.723Z,99.90
2022-10-06T02:09:58.542Z,99.90
2022-10-06T02:12:25.519Z,99.90
2022-10-06T02:14:52.369Z,99.90
2022-10-06T02:17:19.176Z,99.90
2022-10-06T05:48:11.653Z,99.90
2022-10-06T05:50:38.526Z,99.90
2022-10-06T05:53:05.365Z,99.90
2022-10-06T05:55:32.276Z,99.90
2022-10-06T05:57:59.132Z,99.90
2022-10-06T06:00:26.024Z,99.90
2022-10-06T06:02:52.931Z,99.90
2022-10-06T06:05:19.869Z,99.90
2022-10-06T06:07:46.723Z,99.90
2022-10-06T06:10:13.788Z,99.90
2022-10-06T06:12:41.042Z,99.90
2022-10-06T06:15:28.278Z,99.90
2022-10-06T06:17:55.097Z,99.90
2022-10-06T06:20:21.943Z,99.90
2022-10-06T06:22:53.571Z,99.90
2022-10-06T06:25:20.519Z,99.90
2022-10-06T06:27:47.344Z,99.90
2022-10-06T06:30:14.311Z,99.90
2022-10-06T06:32:41.216Z,99.90
2022-10-06T06:35:08.479Z,99.90
2022-10-06T06:37:35.319Z,99.90
2022-10-06T06:40:02.199Z,99.90
2022-10-06T06:42:29.037Z,99.90
2022-10-06T06:44:55.880Z,99.90
2022-10-06T06:47:25.854Z,99.90
2022-10-06T06:49:53.910Z,99.90
2022-10-06T06:52:20.910Z,99.90
2022-10-06T06:54:49.592Z,99.90
2022-10-06T06:57:17.624Z,99.90
2022-10-06T06:59:45.679Z,99.90
2022-10-06T07:02:12.596Z,99.90
2022-10-06T07:04:39.478Z,99.90
2022-10-06T07:07:06.332Z,99.90
2022-10-06T07:09:33.195Z,99.90
2022-10-06T07:12:00.010Z,99.90
2022-10-06T07:14:26.919Z,99.90
2022-10-06T07:17:12.378Z,99.90
2022-10-06T07:19:51.381Z,99.90
2022-10-06T07:22:39.675Z,99.90
2022-10-06T07:25:27.064Z,99.90
2022-10-06T07:27:54.608Z,99.90
2022-10-06T07:30:27.753Z,99.90
2022-10-06T07:32:55.399Z,99.90
2022-10-06T07:35:24.117Z,99.90
2022-10-06T07:37:53.266Z,99.90
2022-10-06T07:40:20.259Z,99.90
2022-10-06T07:42:52.224Z,99.90
2022-10-06T07:45:38.451Z,99.90
2022-10-06T07:48:19.783Z,99.90
2022-10-06T07:50:49.214Z,99.90
2022-10-06T07:53:19.942Z,99.90
2022-10-06T07:58:18.834Z,99.90
2022-10-06T08:00:48.717Z,99.90
2022-10-06T08:03:19.712Z,99.90
2022-10-06T08:05:48.911Z,99.90
2022-10-06T08:08:16.617Z,99.90
2022-10-06T08:10:44.116Z,99.90
2022-10-06T08:13:11.038Z,99.90
2022-10-06T08:15:38.014Z,99.90
2022-10-06T08:18:16.496Z,99.90
2022-10-06T08:20:51.876Z,99.90
2022-10-06T08:23:18.744Z,99.90
2022-10-06T08:25:51.112Z,99.90
2022-10-06T08:28:18.303Z,99.90
2022-10-06T08:30:45.176Z,99.90
2022-10-06T08:33:12.121Z,99.90
2022-10-06T08:35:39.625Z,99.90
2022-10-06T08:38:06.652Z,99.90
2022-10-06T08:40:34.774Z,99.90
2022-10-06T08:43:02.871Z,99.90
2022-10-06T08:45:43.436Z,99.90
2022-10-06T08:48:38.683Z,99.90
2022-10-06T08:51:33.725Z,99.90
2022-10-06T08:54:14.273Z,99.90
2022-10-06T08:57:14.910Z,99.90
2022-10-06T08:59:46.613Z,99.90
2022-10-06T09:02:25.906Z,99.30
2022-10-06T09:04:52.867Z,96.90
2022-10-06T09:07:32.137Z,93.00
2022-10-06T09:10:17.670Z,86.90
2022-10-06T09:12:53.892Z,90.40
2022-10-06T09:15:32.332Z,87.10
2022-10-06T09:18:14.978Z,83.80
2022-10-06T09:20:53.973Z,81.40
2022-10-06T09:23:40.778Z,78.70
2022-10-06T09:26:13.007Z,80.60
2022-10-06T09:28:40.520Z,78.50
2022-10-06T09:31:22.950Z,75.10
2022-10-06T09:33:55.400Z,75.10
2022-10-06T09:36:24.215Z,80.00
2022-10-06T09:38:54.081Z,77.00
2022-10-06T09:41:37.342Z,70.90
2022-10-06T09:44:27.435Z,74.50
2022-10-06T09:46:54.684Z,75.50
2022-10-06T09:49:26.263Z,69.10
2022-10-06T09:52:15.288Z,68.10
2022-10-06T09:54:43.780Z,66.40
2022-10-06T09:57:25.401Z,66.00
2022-10-06T09:59:53.859Z,68.10
2022-10-06T10:02:41.045Z,63.80
2022-10-06T10:05:20.409Z,69.30
2022-10-06T10:08:18.277Z,61.80
2022-10-06T10:10:45.188Z,61.80
2022-10-06T10:13:26.897Z,69.10
2022-10-06T10:16:01.652Z,62.70
2022-10-06T10:18:31.739Z,67.10
2022-10-06T10:21:07.679Z,66.60
2022-10-06T10:23:36.752Z,67.30
2022-10-06T10:26:22.196Z,66.30
2022-10-06T10:29:15.177Z,67.40
2022-10-06T10:31:51.063Z,69.00
2022-10-06T10:34:50.502Z,72.20
2022-10-06T10:37:25.746Z,69.00
2022-10-06T10:40:11.940Z,67.30
2022-10-06T10:43:07.650Z,71.30
2022-10-06T10:45:39.993Z,62.50
2022-10-06T10:48:15.659Z,65.70
2022-10-06T10:50:54.361Z,67.00
2022-10-06T10:53:42.639Z,61.50
2022-10-06T10:56:13.407Z,60.80
2022-10-06T10:58:43.226Z,62.90
2022-10-06T11:01:23.603Z,62.70
2022-10-06T11:03:59.554Z,59.90
2022-10-06T11:06:29.423Z,60.30
2022-10-06T11:09:42.859Z,57.50
2022-10-06T11:12:54.581Z,56.00
2022-10-06T11:15:31.457Z,57.10
2022-10-06T11:23:53.256Z,77.80
2022-10-06T11:26:49.406Z,63.20
2022-10-06T11:29:38.253Z,64.40
2022-10-06T11:32:33.086Z,65.40
2022-10-06T11:35:00.033Z,59.40
2022-10-06T11:37:45.210Z,61.10
2022-10-06T11:40:39.958Z,62.70
2022-10-06T11:43:23.401Z,60.30
2022-10-06T11:46:04.648Z,52.80
2022-10-06T11:48:32.955Z,56.50
2022-10-06T11:51:24.950Z,52.30
2022-10-06T11:53:52.827Z,49.70
2022-10-06T11:56:19.668Z,47.40
2022-10-06T11:58:52.506Z,50.10
2022-10-06T12:01:31.689Z,52.40
2022-10-06T12:04:10.785Z,51.40
2022-10-06T12:06:44.536Z,51.80
2022-10-06T12:09:41.225Z,52.30
2022-10-06T12:12:19.586Z,53.20
2022-10-06T12:18:07.408Z,55.00
2022-10-06T12:20:42.829Z,56.80
2022-10-06T12:23:09.606Z,58.40
2022-10-06T12:25:55.571Z,58.50
2022-10-06T12:28:47.412Z,58.80
2022-10-06T12:31:20.546Z,58.50
2022-10-06T12:33:48.429Z,60.40
2022-10-06T12:36:20.075Z,61.00
2022-10-06T12:39:05.328Z,61.30
2022-10-06T12:41:56.546Z,61.90
2022-10-06T12:44:28.312Z,62.00
2022-10-06T12:46:58.912Z,64.20
2022-10-06T12:49:36.980Z,63.40
2022-10-06T12:52:18.806Z,64.20
2022-10-06T12:55:00.526Z,64.10
2022-10-06T12:57:30.813Z,64.30
2022-10-06T12:59:58.233Z,62.70
2022-10-06T13:02:28.929Z,65.30
2022-10-06T13:05:10.200Z,65.90
2022-10-06T13:07:57.954Z,62.70
2022-10-06T13:10:25.332Z,62.90
2022-10-06T13:12:52.694Z,60.60
2022-10-06T13:15:29.705Z,61.70
2022-10-06T13:17:58.414Z,62.00
2022-10-06T13:20:40.816Z,63.30
2022-10-06T13:23:30.174Z,61.20
2022-10-06T13:26:08.620Z,57.50
2022-10-06T13:28:46.662Z,65.20
2022-10-06T13:31:21.088Z,57.00
2022-10-06T13:33:51.435Z,56.90
2022-10-06T13:36:19.840Z,58.10
2022-10-06T13:38:46.872Z,58.80
2022-10-06T13:41:19.471Z,58.50
2022-10-06T13:44:12.153Z,59.60
2022-10-06T13:46:41.068Z,60.10
2022-10-06T13:49:14.126Z,57.50
2022-10-06T13:51:53.309Z,59.20
2022-10-06T13:54:40.709Z,60.30
2022-10-06T13:57:32.605Z,59.00
2022-10-06T14:00:32.476Z,58.80
2022-10-06T14:03:05.495Z,58.80
2022-10-06T14:05:40.708Z,60.40
2022-10-06T14:08:10.599Z,59.90
2022-10-06T14:10:57.307Z,60.10
2022-10-06T14:13:29.173Z,59.40
2022-10-06T14:16:02.121Z,60.60
2022-10-06T14:18:47.068Z,61.10
2022-10-06T14:21:34.262Z,60.90
2022-10-06T14:24:28.489Z,62.20
2022-10-06T14:27:01.461Z,61.90
2022-10-06T14:29:28.428Z,61.70
2022-10-06T14:31:55.358Z,63.50
2022-10-06T14:34:22.717Z,63.30
2022-10-06T14:36:51.750Z,64.30
2022-10-06T14:39:18.920Z,65.00
2022-10-06T14:41:45.991Z,65.20
2022-10-06T14:44:15.029Z,65.70
2022-10-06T14:46:44.465Z,64.80
2022-10-06T14:49:13.490Z,66.20
2022-10-06T14:51:42.516Z,65.90
2022-10-06T14:54:11.158Z,66.20
2022-10-06T14:56:39.554Z,67.50
2022-10-06T14:59:09.330Z,67.30
2022-10-06T15:01:40.025Z,69.00
2022-10-06T15:04:13.180Z,68.20
2022-10-06T15:06:59.436Z,69.10
2022-10-06T15:09:28.783Z,70.50
2022-10-06T15:11:57.968Z,70.80
2022-10-06T15:14:24.887Z,71.50
2022-10-06T15:16:52.221Z,73.20
2022-10-06T15:19:19.128Z,72.70
2022-10-06T15:21:46.348Z,73.60
2022-10-06T15:24:16.129Z,74.50
2022-10-06T15:27:02.354Z,74.40
2022-10-06T15:29:29.428Z,73.40
2022-10-06T15:31:56.496Z,75.30
2022-10-06T15:34:33.465Z,76.00
2022-10-06T15:37:00.696Z,73.30
2022-10-06T15:39:30.106Z,71.60
2022-10-06T15:41:57.691Z,72.10
2022-10-06T15:44:24.780Z,73.10
2022-10-06T15:46:53.868Z,71.90
2022-10-06T15:49:21.965Z,70.70
2022-10-06T15:51:59.995Z,71.00
2022-10-06T15:54:33.792Z,72.30
2022-10-06T15:57:02.365Z,73.70
2022-10-06T15:59:32.770Z,71.10
2022-10-06T16:02:04.034Z,72.60
2022-10-06T16:04:39.445Z,73.60
2022-10-06T16:07:19.256Z,73.60
2022-10-06T16:09:50.632Z,74.30
2022-10-06T16:12:20.399Z,75.90
2022-10-06T16:14:47.848Z,76.70
2022-10-06T16:17:15.175Z,77.20
2022-10-06T16:19:42.359Z,76.50
2022-10-06T16:22:14.530Z,77.40
2022-10-06T16:24:41.457Z,81.20
2022-10-06T16:27:12.792Z,82.10
2022-10-06T16:29:39.663Z,83.90
2022-10-06T16:32:06.512Z,85.90
2022-10-06T16:34:33.391Z,86.30
2022-10-06T16:37:00.243Z,89.00
2022-10-06T16:39:27.081Z,90.30
2022-10-06T16:41:54.759Z,91.00
2022-10-06T16:44:21.686Z,91.90
2022-10-06T16:46:48.610Z,92.50
2022-10-06T16:49:15.624Z,92.80
2022-10-06T16:51:45.836Z,93.50
2022-10-06T16:54:14.386Z,93.70
2022-10-06T16:56:51.815Z,94.10
2022-10-06T16:59:23.584Z,95.20
2022-10-06T17:01:51.737Z,95.80
2022-10-06T17:04:20.810Z,97.10
2022-10-06T17:06:50.268Z,98.00
2022-10-06T17:09:19.732Z,99.00
2022-10-06T17:11:49.556Z,99.50
2022-10-06T17:14:17.023Z,99.90
2022-10-06T17:16:45.958Z,99.90
2022-10-06T17:19:14.442Z,99.90
2022-10-06T17:21:46.732Z,99.90
2022-10-06T17:24:17.757Z,99.90
2022-10-06T17:26:50.332Z,99.90
2022-10-06T17:29:21.427Z,99.90
2022-10-06T17:31:50.599Z,99.90
2022-10-06T17:34:21.933Z,99.90
2022-10-06T17:36:51.898Z,99.90
2022-10-06T17:39:23.111Z,99.90
2022-10-06T17:41:51.916Z,99.90
2022-10-06T17:44:24.189Z,99.90
2022-10-06T17:46:53.952Z,99.90
2022-10-06T17:49:22.457Z,99.90
2022-10-06T17:51:52.340Z,99.90
2022-10-06T17:54:22.033Z,99.90
2022-10-06T17:56:51.457Z,99.90
2022-10-06T17:59:23.899Z,99.90
2022-10-06T18:01:52.288Z,99.90
2022-10-06T18:04:19.889Z,99.90
2022-10-06T18:06:47.753Z,99.90
2022-10-06T18:09:16.169Z,99.90
2022-10-06T18:11:48.049Z,99.90
2022-10-06T18:14:19.712Z,99.90
2022-10-06T18:16:58.545Z,99.90
2022-10-06T18:19:29.985Z,99.90
2022-10-06T18:22:03.738Z,99.90
2022-10-06T18:24:31.524Z,99.90
2022-10-06T18:27:00.335Z,99.90
2022-10-06T18:29:35.590Z,99.90
2022-10-06T18:33:16.528Z,99.90
2022-10-06T18:37:36.632Z,99.90
2022-10-06T18:40:06.907Z,99.90
2022-10-06T18:42:34.150Z,99.90
2022-10-06T18:45:19.616Z,99.90
2022-10-06T18:48:05.156Z,99.90
2022-10-06T18:50:32.511Z,99.90
2022-10-06T18:53:00.227Z,99.90
2022-10-06T18:55:27.983Z,99.90
2022-10-06T18:57:54.793Z,99.90
2022-10-06T19:00:26.133Z,99.90
2022-10-06T19:02:55.432Z,99.90
2022-10-06T19:05:23.293Z,99.90
2022-10-06T19:07:52.792Z,99.90
2022-10-06T19:10:19.738Z,99.90
2022-10-06T19:12:48.260Z,99.90
2022-10-06T19:15:20.451Z,99.90
2022-10-06T19:17:48.193Z,99.90
2022-10-06T19:20:15.091Z,99.90
2022-10-06T19:22:43.499Z,99.90
2022-10-06T19:25:11.267Z,99.90
2022-10-06T19:27:38.400Z,99.90
2022-10-06T19:30:06.475Z,99.90
2022-10-06T19:32:33.565Z,99.90
2022-10-06T19:35:00.910Z,99.90
2022-10-06T19:37:30.395Z,99.90
2022-10-06T19:39:57.845Z,99.90
2022-10-06T19:42:43.746Z,99.90
2022-10-06T19:45:12.158Z,99.90
2022-10-06T19:47:39.852Z,99.90
2022-10-06T19:50:12.014Z,99.90
2022-10-06T19:52:40.330Z,99.90
2022-10-06T19:55:07.349Z,99.90
2022-10-06T19:57:34.556Z,99.90
2022-10-06T20:00:01.710Z,99.90
2022-10-06T20:02:29.043Z,99.90
2022-10-06T20:04:56.677Z,99.90
2022-10-06T20:07:27.693Z,99.90
2022-10-06T20:09:56.034Z,99.90
2022-10-06T20:12:25.303Z,99.90
2022-10-06T20:14:53.669Z,99.90
2022-10-06T20:17:21.746Z,99.90
2022-10-06T20:19:48.808Z,99.90
2022-10-06T20:22:15.824Z,99.90
2022-10-06T20:24:42.796Z,99.90
2022-10-06T20:27:10.289Z,99.90
2022-10-06T20:29:37.896Z,99.90
2022-10-06T20:32:05.327Z,99.90
2022-10-06T20:34:33.039Z,99.90
2022-10-06T20:37:04.666Z,99.90
2022-10-06T20:39:52.364Z,99.90
2022-10-06T20:42:20.807Z,99.90
2022-10-06T20:44:48.026Z,99.90
2022-10-06T20:47:16.718Z,99.90
2022-10-06T20:49:44.602Z,99.90
2022-10-06T20:52:14.785Z,99.90
2022-10-06T20:54:42.484Z,99.90
2022-10-06T20:57:09.870Z,99.90
2022-10-06T20:59:37.739Z,99.90
2022-10-06T21:02:05.900Z,99.90
2022-10-06T21:04:34.887Z,99.90
2022-10-06T21:07:05.987Z,99.90
2022-10-06T21:09:33.309Z,99.90
2022-10-06T21:12:02.686Z,99.90
2022-10-06T21:14:30.308Z,99.90
2022-10-06T21:16:57.402Z,99.90
2022-10-06T21:19:25.209Z,99.90
2022-10-06T21:21:53.773Z,99.90
2022-10-06T21:24:21.554Z,99.90
2022-10-06T21:26:48.861Z,99.90
2022-10-06T21:29:16.326Z,99.90
2022-10-06T21:31:44.366Z,99.90
2022-10-06T21:34:12.220Z,99.90
2022-10-06T21:36:39.210Z,99.90
2022-10-06T21:39:07.142Z,99.90
2022-10-06T21:41:39.242Z,99.90
2022-10-06T21:44:17.901Z,99.90
2022-10-06T21:46:53.733Z,99.90
2022-10-06T21:49:22.628Z,99.90
2022-10-06T21:51:52.579Z,99.90
2022-10-06T21:54:20.820Z,99.90
2022-10-06T21:56:48.122Z,99.90
2022-10-06T21:59:17.619Z,99.90
2022-10-06T22:01:46.070Z,99.90
2022-10-06T22:04:14.518Z,99.90
2022-10-06T22:06:42.716Z,99.90
2022-10-06T22:09:16.017Z,99.90
2022-10-06T22:11:43.693Z,99.90
2022-10-06T22:14:14.967Z,99.90
2022-10-06T22:16:46.011Z,99.90
2022-10-06T22:19:14.763Z,99.90
2022-10-06T22:21:44.400Z,99.90
2022-10-06T22:24:19.623Z,99.90
2022-10-06T22:26:46.821Z,99.90
2022-10-06T22:29:15.553Z,99.90
2022-10-06T22:31:44.276Z,99.90
2022-10-06T22:34:15.701Z,99.90
2022-10-06T22:36:42.954Z,99.90
2022-10-06T22:39:10.403Z,99.90
2022-10-06T22:41:38.288Z,99.90
2022-10-06T22:44:05.293Z,99.90
2022-10-06T22:46:35.784Z,99.90
2022-10-06T22:49:04.227Z,99.90
2022-10-06T22:51:31.534Z,99.90
2022-10-06T22:54:00.208Z,99.90
2022-10-06T22:56:29.801Z,99.90
2022-10-06T22:59:00.247Z,99.90
2022-10-06T23:01:29.259Z,99.90
2022-10-06T23:03:56.961Z,99.90
2022-10-06T23:06:24.844Z,99.90
2022-10-06T23:08:53.242Z,99.90
2022-10-06T23:11:21.428Z,99.90
2022-10-06T23:13:50.479Z,99.90
2022-10-06T23:16:19.346Z,99.90
2022-10-06T23:18:47.120Z,99.90
2022-10-06T23:21:21.968Z,99.90
2022-10-06T23:23:51.368Z,99.90
2022-10-06T23:26:19.102Z,99.90
2022-10-06T23:28:50.534Z,99.90
2022-10-06T23:31:17.651Z,99.90
2022-10-06T23:33:44.651Z,99.90
2022-10-06T23:36:12.975Z,99.90
2022-10-06T23:38:40.700Z,99.90
2022-10-06T23:41:08.250Z,99.90
2022-10-06T23:43:35.614Z,99.90
2022-10-06T23:46:02.879Z,99.90
2022-10-06T23:48:30.454Z,99.90
