createdAt,value
2023-04-07T00:00:20.759Z,5.72
2023-04-07T00:04:23.923Z,5.53
2023-04-07T00:08:27.232Z,5.28
2023-04-07T00:12:30.629Z,5.80
2023-04-07T00:16:35.110Z,6.20
2023-04-07T00:20:38.232Z,6.28
2023-04-07T00:24:41.317Z,6.07
2023-04-07T00:28:44.330Z,6.32
2023-04-07T00:32:49.176Z,6.70
2023-04-07T00:36:53.178Z,5.90
2023-04-07T00:40:59.273Z,6.10
2023-04-07T00:45:02.317Z,5.68
2023-04-07T00:49:09.238Z,5.30
2023-04-07T00:53:14.118Z,5.75
2023-04-07T00:57:17.311Z,5.90
2023-04-07T01:01:24.211Z,5.70
2023-04-07T01:05:37.199Z,6.50
2023-04-07T01:09:47.737Z,6.13
2023-04-07T01:13:54.332Z,5.72
2023-04-07T01:18:14.403Z,5.60
2023-04-07T01:22:24.793Z,5.70
2023-04-07T01:26:30.733Z,6.03
2023-04-07T01:30:39.391Z,5.90
2023-04-07T01:34:43.606Z,5.95
2023-04-07T01:38:47.474Z,6.00
2023-04-07T01:42:51.692Z,5.70
2023-04-07T01:46:57.667Z,5.85
2023-04-07T01:51:01.784Z,6.05
2023-04-07T01:55:05.273Z,5.90
2023-04-07T01:59:12.351Z,5.70
2023-04-07T02:03:24.499Z,5.25
2023-04-07T02:07:33.160Z,6.03
2023-04-07T02:11:38.627Z,6.15
2023-04-07T02:15:42.421Z,5.72
2023-04-07T02:19:48.848Z,5.53
2023-04-07T02:23:53.024Z,5.68
2023-04-07T02:27:58.263Z,6.20
2023-04-07T02:32:01.394Z,5.47
2023-04-07T02:36:07.389Z,5.85
2023-04-07T02:40:11.175Z,5.25
2023-04-07T02:44:14.196Z,5.70
2023-04-07T02:48:19.249Z,6.00
2023-04-07T02:52:23.785Z,6.38
2023-04-07T02:56:26.802Z,6.28
2023-04-07T03:00:29.962Z,5.90
2023-04-07T03:04:54.397Z,5.82
2023-04-07T03:09:04.650Z,5.80
2023-04-07T03:13:08.905Z,5.93
2023-04-07T03:17:13.192Z,5.40
2023-04-07T03:21:17.140Z,5.35
2023-04-07T03:25:45.768Z,5.88
2023-04-07T03:29:51.360Z,5.40
2023-04-07T03:33:55.151Z,6.05
2023-04-07T03:37:58.788Z,6.03
2023-04-07T03:42:03.528Z,5.50
2023-04-07T03:46:09.243Z,5.90
2023-04-07T03:50:12.579Z,5.22
2023-04-07T03:54:35.381Z,5.82
2023-04-07T03:58:42.681Z,5.80
2023-04-07T04:02:50.718Z,5.63
2023-04-07T04:06:56.276Z,5.80
2023-04-07T04:11:10.686Z,5.80
2023-04-07T04:15:22.959Z,6.15
2023-04-07T04:19:27.410Z,6.03
2023-04-07T04:23:33.060Z,5.20
2023-04-07T04:27:37.205Z,5.63
2023-04-07T04:31:48.668Z,5.93
2023-04-07T04:35:52.040Z,5.43
2023-04-07T04:39:56.856Z,6.22
2023-04-07T04:44:01.001Z,6.05
2023-04-07T04:48:06.348Z,6.18
2023-04-07T04:52:10.615Z,5.68
2023-04-07T04:56:21.550Z,5.88
2023-04-07T05:00:26.448Z,5.65
2023-04-07T05:04:36.838Z,5.95
2023-04-07T05:09:26.009Z,5.38
2023-04-07T05:13:30.842Z,5.55
2023-04-07T05:17:36.770Z,6.10
2023-04-07T05:21:41.968Z,5.72
2023-04-07T05:25:46.342Z,5.43
2023-04-07T05:29:49.608Z,5.45
2023-04-07T05:34:01.108Z,5.95
2023-04-07T05:38:11.732Z,5.95
2023-04-07T05:42:15.788Z,5.85
2023-04-07T05:46:21.889Z,6.03
2023-04-07T05:50:32.094Z,6.22
2023-04-07T05:54:40.816Z,6.53
2023-04-07T05:58:44.733Z,5.78
2023-04-07T06:02:49.286Z,5.45
2023-04-07T06:06:56.181Z,5.85
2023-04-07T06:11:01.793Z,6.05
2023-04-07T06:15:05.067Z,6.00
2023-04-07T06:19:08.434Z,5.78
2023-04-07T06:23:11.486Z,5.47
2023-04-07T06:27:16.462Z,5.22
2023-04-07T06:31:20.113Z,6.20
2023-04-07T06:35:23.512Z,5.55
2023-04-07T06:39:28.332Z,6.32
2023-04-07T06:43:32.795Z,5.93
2023-04-07T06:47:40.666Z,5.53
2023-04-07T06:51:43.783Z,5.88
2023-04-07T06:55:46.893Z,5.78
2023-04-07T06:59:51.598Z,5.95
2023-04-07T07:03:54.813Z,5.80
2023-04-07T07:07:57.996Z,6.25
2023-04-07T07:12:04.060Z,8.02
2023-04-07T07:16:09.004Z,5.40
2023-04-07T07:20:12.721Z,5.53
2023-04-07T07:24:16.206Z,5.85
2023-04-07T07:28:19.897Z,5.75
2023-04-07T07:32:24.605Z,5.90
2023-04-07T07:36:28.110Z,5.50
2023-04-07T07:40:31.151Z,5.05
2023-04-07T07:44:34.191Z,5.05
2023-04-07T07:48:38.642Z,5.70
2023-04-07T07:52:41.888Z,5.28
2023-04-07T07:56:44.968Z,5.78
2023-04-07T08:00:47.991Z,5.60
2023-04-07T08:04:52.436Z,4.78
2023-04-07T08:08:55.537Z,4.57
2023-04-07T08:12:58.584Z,5.43
2023-04-07T08:17:01.616Z,5.32
2023-04-07T08:21:07.414Z,5.20
2023-04-07T08:25:10.745Z,5.15
2023-04-07T08:29:14.123Z,4.90
2023-04-07T08:33:17.541Z,4.93
2023-04-07T08:37:21.985Z,4.40
2023-04-07T08:41:30.202Z,4.32
2023-04-07T08:45:35.128Z,4.65
2023-04-07T08:49:42.283Z,4.75
2023-04-07T08:53:50.770Z,4.15
2023-04-07T08:57:54.648Z,4.85
2023-04-07T09:01:58.255Z,5.00
2023-04-07T09:06:02.695Z,4.50
2023-04-07T09:10:08.887Z,4.97
2023-04-07T09:14:11.907Z,4.97
2023-04-07T09:18:16.533Z,4.90
2023-04-07T09:22:36.074Z,5.45
2023-04-07T09:26:40.464Z,5.18
2023-04-07T09:39:55.472Z,5.95
2023-04-07T09:43:59.950Z,5.90
2023-04-07T09:48:07.207Z,5.60
2023-04-07T09:52:11.113Z,6.32
2023-04-07T09:56:16.280Z,5.65
2023-04-07T10:00:22.152Z,6.15
2023-04-07T10:04:26.390Z,5.63
2023-04-07T10:08:30.252Z,5.88
2023-04-07T10:12:35.147Z,6.07
2023-04-07T10:16:40.493Z,5.15
2023-04-07T10:20:43.954Z,5.88
2023-04-07T10:24:55.768Z,6.05
2023-04-07T10:29:02.782Z,4.75
2023-04-07T10:33:07.378Z,5.47
2023-04-07T10:37:14.232Z,5.05
2023-04-07T10:41:37.502Z,5.65
2023-04-07T10:46:02.171Z,5.90
2023-04-07T10:50:28.528Z,4.65
2023-04-07T10:54:31.590Z,5.60
2023-04-07T10:58:35.136Z,5.75
2023-04-07T11:02:40.729Z,5.15
2023-04-07T11:06:49.582Z,5.03
2023-04-07T11:10:52.568Z,5.40
2023-04-07T11:14:56.595Z,5.35
2023-04-07T11:18:59.673Z,5.07
2023-04-07T11:23:04.129Z,5.22
2023-04-07T11:27:08.392Z,5.00
2023-04-07T11:31:12.682Z,5.30
2023-04-07T11:35:16.306Z,6.00
2023-04-07T11:39:22.403Z,6.03
2023-04-07T11:43:27.240Z,6.13
2023-04-07T11:47:40.951Z,5.75
2023-04-07T11:51:45.547Z,6.28
2023-04-07T11:55:50.016Z,6.30
2023-04-07T12:00:06.406Z,6.32
2023-04-07T12:04:16.627Z,5.90
2023-04-07T12:08:20.041Z,6.40
2023-04-07T12:12:29.102Z,6.57
2023-04-07T12:16:32.414Z,6.53
2023-04-07T12:20:37.527Z,6.22
2023-04-07T12:24:40.887Z,6.00
2023-04-07T12:28:45.560Z,6.43
2023-04-07T12:32:49.054Z,5.80
2023-04-07T12:36:53.112Z,5.88
2023-04-07T12:40:56.758Z,6.65
2023-04-07T12:45:01.438Z,6.13
2023-04-07T12:49:04.519Z,5.55
2023-04-07T12:53:07.783Z,6.03
2023-04-07T12:57:11.335Z,5.35
2023-04-07T13:01:16.729Z,6.32
2023-04-07T13:05:20.015Z,6.20
2023-04-07T13:09:23.030Z,5.97
2023-04-07T13:13:26.122Z,6.35
2023-04-07T13:17:30.660Z,6.40
2023-04-07T13:21:45.383Z,5.97
2023-04-07T13:25:49.993Z,6.10
2023-04-07T13:29:53.090Z,6.93
2023-04-07T13:33:57.500Z,6.50
2023-04-07T13:38:00.476Z,6.57
2023-04-07T13:42:04.689Z,6.20
2023-04-07T13:46:17.190Z,6.35
2023-04-07T13:50:29.308Z,6.20
2023-04-07T13:54:33.743Z,6.68
2023-04-07T13:58:37.202Z,5.85
2023-04-07T14:02:40.458Z,6.13
2023-04-07T14:06:44.909Z,6.38
2023-04-07T14:10:47.957Z,6.35
2023-04-07T14:14:52.428Z,6.30
2023-04-07T14:18:56.058Z,6.30
2023-04-07T14:23:00.541Z,6.05
2023-04-07T14:27:04.035Z,6.28
2023-04-07T14:31:07.392Z,5.53
2023-04-07T14:35:11.180Z,5.47
2023-04-07T14:39:15.649Z,5.25
2023-04-07T14:43:18.737Z,5.13
2023-04-07T14:47:21.752Z,5.18
2023-04-07T14:51:24.760Z,4.72
2023-04-07T14:55:30.886Z,4.45
2023-04-07T14:59:34.310Z,4.57
2023-04-07T15:03:38.119Z,5.00
2023-04-07T15:07:41.183Z,4.85
2023-04-07T15:11:46.089Z,4.65
2023-04-07T15:15:49.145Z,5.53
2023-04-07T15:19:52.215Z,5.47
2023-04-07T15:23:55.273Z,5.88
2023-04-07T15:27:59.759Z,5.80
2023-04-07T15:32:02.857Z,6.70
2023-04-07T15:36:06.583Z,6.18
2023-04-07T15:40:10.414Z,5.90
2023-04-07T15:44:19.096Z,6.28
2023-04-07T15:48:22.104Z,6.20
2023-04-07T15:52:25.680Z,6.32
2023-04-07T15:56:28.687Z,6.57
2023-04-07T16:00:35.720Z,6.22
2023-04-07T16:04:38.998Z,6.80
2023-04-07T16:08:42.080Z,6.95
2023-04-07T16:12:45.103Z,7.28
2023-04-07T16:16:51.767Z,6.53
2023-04-07T16:20:54.867Z,6.85
2023-04-07T16:24:57.882Z,7.15
2023-04-07T16:29:01.214Z,6.63
2023-04-07T16:33:05.864Z,7.30
2023-04-07T16:37:09.148Z,6.93
2023-04-07T16:41:12.187Z,6.85
2023-04-07T16:45:15.866Z,7.10
2023-04-07T16:49:20.404Z,7.05
2023-04-07T16:53:23.699Z,6.85
2023-04-07T16:57:26.810Z,7.72
2023-04-07T17:01:30.187Z,6.53
2023-04-07T17:05:34.866Z,6.90
2023-04-07T17:09:37.962Z,5.85
2023-04-07T17:13:41.133Z,6.20
2023-04-07T17:17:44.199Z,7.00
2023-04-07T17:21:48.960Z,7.13
2023-04-07T17:25:52.025Z,6.20
2023-04-07T17:29:56.036Z,5.95
2023-04-07T17:33:59.609Z,6.53
2023-04-07T17:38:04.087Z,6.72
2023-04-07T17:42:07.110Z,6.03
2023-04-07T17:46:10.520Z,6.47
2023-04-07T17:50:13.640Z,6.68
2023-04-07T17:54:18.109Z,7.82
2023-04-07T17:58:21.251Z,7.93
2023-04-07T18:02:24.556Z,8.20
2023-04-07T18:06:28.600Z,9.27
2023-04-07T18:10:33.205Z,8.10
2023-04-07T18:14:36.687Z,7.15
2023-04-07T18:18:39.851Z,7.78
2023-04-07T18:22:42.847Z,7.40
2023-04-07T18:26:47.960Z,6.82
2023-04-07T18:30:51.159Z,7.05
2023-04-07T18:34:54.996Z,7.32
2023-04-07T18:38:58.279Z,6.85
2023-04-07T18:43:03.070Z,6.13
2023-04-07T18:47:07.085Z,6.65
2023-04-07T18:51:10.298Z,6.80
2023-04-07T18:55:13.433Z,6.88
2023-04-07T18:59:18.233Z,6.53
2023-04-07T19:03:21.948Z,6.93
2023-04-07T19:07:25.358Z,7.00
2023-04-07T19:11:28.592Z,7.07
2023-04-07T19:15:36.418Z,6.75
2023-04-07T19:19:39.480Z,7.13
2023-04-07T19:23:42.934Z,7.00
2023-04-07T19:27:46.411Z,8.07
2023-04-07T19:31:51.792Z,7.95
2023-04-07T19:35:55.104Z,7.35
2023-04-07T19:40:02.942Z,8.82
2023-04-07T19:44:06.706Z,9.15
2023-04-07T19:48:11.485Z,8.55
2023-04-07T19:52:14.506Z,8.88
2023-04-07T19:56:17.578Z,8.52
2023-04-07T20:00:20.907Z,9.20
2023-04-07T20:04:25.365Z,9.13
2023-04-07T20:08:28.520Z,9.80
2023-04-07T20:12:31.776Z,9.70
2023-04-07T20:16:34.976Z,9.38
2023-04-07T20:20:39.664Z,8.70
2023-04-07T20:24:42.751Z,8.82
2023-04-07T20:28:45.829Z,9.18
2023-04-07T20:32:48.900Z,9.15
2023-04-07T20:36:53.329Z,8.70
2023-04-07T20:40:56.866Z,8.93
2023-04-07T20:45:04.314Z,9.15
2023-04-07T20:49:08.910Z,8.38
2023-04-07T20:53:13.509Z,8.73
2023-04-07T20:57:16.803Z,10.18
2023-04-07T21:01:19.922Z,9.35
2023-04-07T21:05:23.096Z,10.40
2023-04-07T21:09:27.757Z,10.73
2023-04-07T21:13:31.269Z,10.90
2023-04-07T21:17:34.581Z,11.35
2023-04-07T21:21:38.075Z,10.82
2023-04-07T21:25:42.698Z,11.52
2023-04-07T21:29:46.006Z,11.95
2023-04-07T21:33:49.781Z,10.57
2023-04-07T21:37:54.192Z,11.88
2023-04-07T21:42:11.490Z,11.43
2023-04-07T21:46:22.157Z,12.15
2023-04-07T21:50:26.364Z,12.95
2023-04-07T21:54:36.780Z,11.15
2023-04-07T21:58:46.519Z,11.70
2023-04-07T22:02:53.421Z,11.25
2023-04-07T22:07:01.418Z,12.63
2023-04-07T22:11:09.020Z,12.27
2023-04-07T22:15:24.615Z,11.82
2023-04-07T22:19:42.370Z,11.93
2023-04-07T22:24:28.485Z,11.57
2023-04-07T22:29:16.507Z,11.73
2023-04-07T22:33:36.370Z,12.07
2023-04-07T22:37:53.837Z,12.10
2023-04-07T22:42:13.181Z,12.57
2023-04-07T22:46:18.807Z,12.65
2023-04-07T22:50:27.499Z,12.50
2023-04-07T22:54:34.532Z,12.13
2023-04-07T22:58:38.492Z,11.65
2023-04-07T23:02:48.409Z,12.27
2023-04-07T23:07:00.788Z,12.23
2023-04-07T23:11:08.511Z,11.25
2023-04-07T23:15:15.100Z,13.00
2023-04-07T23:19:28.365Z,12.02
2023-04-07T23:23:40.976Z,12.32
2023-04-07T23:27:46.114Z,11.15
2023-04-07T23:31:56.518Z,10.43
2023-04-07T23:36:03.912Z,10.07
2023-04-07T23:40:26.189Z,9.18
2023-04-07T23:44:35.218Z,8.88
2023-04-07T23:48:45.282Z,7.80
2023-04-07T23:53:02.388Z,6.47
2023-04-07T23:57:10.082Z,5.53
