createdAt,value
2018-11-27T00:00:15.665Z,2.12
2018-11-27T00:00:54.648Z,2.09
2018-11-27T00:01:54.629Z,2.03
2018-11-27T00:02:54.613Z,2.00
2018-11-27T00:03:54.598Z,2.05
2018-11-27T00:04:54.587Z,2.02
2018-11-27T00:06:15.565Z,2.05
2018-11-27T00:06:54.541Z,2.00
2018-11-27T00:07:54.696Z,2.00
2018-11-27T00:08:54.507Z,2.00
2018-11-27T00:09:54.490Z,2.05
2018-11-27T00:10:54.469Z,1.99
2018-11-27T00:12:15.499Z,2.05
2018-11-27T00:12:54.438Z,2.00
2018-11-27T00:13:54.420Z,1.99
2018-11-27T00:14:54.402Z,2.05
2018-11-27T00:15:54.384Z,2.03
2018-11-27T00:16:54.367Z,1.98
2018-11-27T00:18:15.355Z,1.99
2018-11-27T00:18:54.334Z,2.03
2018-11-27T00:19:54.310Z,2.03
2018-11-27T00:20:54.294Z,2.02
2018-11-27T00:21:54.278Z,2.03
2018-11-27T00:22:54.259Z,2.00
2018-11-27T00:24:15.245Z,1.98
2018-11-27T00:24:54.226Z,2.07
2018-11-27T00:25:54.209Z,1.98
2018-11-27T00:26:54.192Z,1.95
2018-11-27T00:27:54.174Z,2.00
2018-11-27T00:28:54.151Z,2.02
2018-11-27T00:30:15.149Z,2.00
2018-11-27T00:30:54.121Z,2.02
2018-11-27T00:31:54.105Z,2.00
2018-11-27T00:32:54.087Z,2.06
2018-11-27T00:33:54.069Z,2.05
2018-11-27T00:34:54.049Z,2.06
2018-11-27T00:36:15.036Z,2.02
2018-11-27T00:36:54.021Z,2.05
2018-11-27T00:37:54.009Z,2.02
2018-11-27T00:38:53.972Z,2.02
2018-11-27T00:39:53.970Z,1.99
2018-11-27T00:40:53.946Z,1.93
2018-11-27T00:42:14.932Z,1.91
2018-11-27T00:42:53.906Z,1.95
2018-11-27T00:43:53.891Z,1.95
2018-11-27T00:44:53.875Z,1.99
2018-11-27T00:45:53.857Z,1.99
2018-11-27T00:46:53.838Z,1.98
2018-11-27T00:48:14.823Z,1.93
2018-11-27T00:48:53.803Z,1.95
2018-11-27T00:49:53.787Z,2.00
2018-11-27T00:50:53.773Z,2.03
2018-11-27T00:51:53.748Z,2.02
2018-11-27T00:52:53.732Z,2.05
2018-11-27T00:54:14.716Z,2.09
2018-11-27T00:54:58.615Z,2.17
2018-11-27T00:55:53.677Z,2.17
2018-11-27T00:56:53.661Z,2.20
2018-11-27T00:57:53.643Z,2.17
2018-11-27T00:58:53.625Z,2.14
2018-11-27T01:00:14.609Z,2.12
2018-11-27T01:00:53.588Z,2.16
2018-11-27T01:01:53.576Z,2.10
2018-11-27T01:02:53.559Z,2.14
2018-11-27T01:03:53.540Z,2.14
2018-11-27T01:04:53.525Z,2.12
2018-11-27T01:06:14.507Z,2.10
2018-11-27T01:06:53.484Z,2.12
2018-11-27T01:07:53.471Z,2.14
2018-11-27T01:08:53.455Z,2.12
2018-11-27T01:09:53.433Z,2.14
2018-11-27T01:10:53.420Z,2.02
2018-11-27T01:12:14.404Z,2.03
2018-11-27T01:12:53.385Z,2.02
2018-11-27T01:13:53.359Z,2.02
2018-11-27T01:14:53.343Z,1.93
2018-11-27T01:15:53.326Z,1.90
2018-11-27T01:16:53.310Z,1.83
2018-11-27T01:18:14.296Z,1.93
2018-11-27T01:18:53.272Z,1.99
2018-11-27T01:19:53.256Z,1.95
2018-11-27T01:20:53.236Z,2.00
2018-11-27T01:21:53.224Z,2.03
2018-11-27T01:22:53.204Z,2.02
2018-11-27T01:24:14.186Z,2.00
2018-11-27T01:24:53.169Z,1.91
2018-11-27T01:25:53.153Z,1.95
2018-11-27T01:26:53.132Z,1.95
2018-11-27T01:27:53.112Z,1.99
2018-11-27T01:28:53.100Z,2.00
2018-11-27T01:30:14.084Z,1.95
2018-11-27T01:30:53.063Z,1.99
2018-11-27T01:31:53.042Z,2.03
2018-11-27T01:32:53.027Z,2.06
2018-11-27T01:33:53.015Z,2.06
2018-11-27T01:34:52.992Z,2.03
2018-11-27T01:36:13.975Z,2.16
2018-11-27T01:36:52.957Z,2.16
2018-11-27T01:37:52.936Z,2.09
2018-11-27T01:38:52.920Z,2.12
2018-11-27T01:39:52.902Z,2.18
2018-11-27T01:40:52.884Z,2.09
2018-11-27T01:42:13.872Z,2.12
2018-11-27T01:42:52.851Z,2.07
2018-11-27T01:43:52.837Z,1.99
2018-11-27T01:44:52.818Z,1.99
2018-11-27T01:45:52.796Z,1.87
2018-11-27T01:46:52.786Z,1.87
2018-11-27T01:48:13.765Z,1.83
2018-11-27T01:48:52.745Z,1.81
2018-11-27T01:49:52.729Z,1.86
2018-11-27T01:50:52.711Z,1.76
2018-11-27T01:51:52.707Z,1.72
2018-11-27T01:52:52.677Z,1.76
2018-11-27T01:54:13.659Z,1.65
2018-11-27T01:54:52.643Z,1.77
2018-11-27T01:55:52.629Z,1.70
2018-11-27T01:56:52.604Z,1.63
2018-11-27T01:57:52.588Z,1.58
2018-11-27T01:58:52.570Z,1.70
2018-11-27T02:00:13.562Z,1.63
2018-11-27T02:00:52.538Z,1.58
2018-11-27T02:01:52.515Z,1.52
2018-11-27T02:02:52.500Z,1.55
2018-11-27T02:03:52.480Z,1.59
2018-11-27T02:04:52.464Z,1.54
2018-11-27T02:06:13.448Z,1.59
2018-11-27T02:06:52.428Z,1.54
2018-11-27T02:07:52.412Z,1.54
2018-11-27T02:08:52.390Z,1.58
2018-11-27T02:09:52.369Z,1.58
2018-11-27T02:10:52.354Z,1.63
2018-11-27T02:12:13.341Z,1.62
2018-11-27T02:12:52.321Z,1.70
2018-11-27T02:13:52.307Z,1.73
2018-11-27T02:14:52.287Z,1.76
2018-11-27T02:15:52.267Z,1.76
2018-11-27T02:16:52.250Z,1.77
2018-11-27T02:18:13.239Z,1.84
2018-11-27T02:18:52.209Z,1.87
2018-11-27T02:19:52.195Z,1.86
2018-11-27T02:20:52.182Z,1.84
2018-11-27T02:21:52.160Z,1.80
2018-11-27T02:22:52.139Z,1.83
2018-11-27T02:24:13.121Z,1.90
2018-11-27T02:24:52.107Z,1.86
2018-11-27T02:25:52.090Z,1.88
2018-11-27T02:26:52.069Z,1.88
2018-11-27T02:27:52.052Z,1.98
2018-11-27T02:28:52.038Z,1.95
2018-11-27T02:30:13.023Z,2.00
2018-11-27T02:30:52.000Z,1.90
2018-11-27T02:31:51.984Z,1.88
2018-11-27T02:32:51.968Z,1.90
2018-11-27T02:33:51.951Z,1.87
2018-11-27T02:34:51.934Z,1.88
2018-11-27T02:36:12.913Z,1.80
2018-11-27T02:36:51.891Z,1.84
2018-11-27T02:37:51.871Z,1.83
2018-11-27T02:38:51.859Z,1.86
2018-11-27T02:39:51.836Z,1.76
2018-11-27T02:40:51.825Z,1.83
2018-11-27T02:42:12.808Z,1.81
2018-11-27T02:42:51.783Z,1.72
2018-11-27T02:43:51.768Z,1.76
2018-11-27T02:44:51.750Z,1.83
2018-11-27T02:45:51.734Z,1.80
2018-11-27T02:46:51.719Z,1.77
2018-11-27T02:48:12.700Z,1.83
2018-11-27T02:48:51.685Z,1.81
2018-11-27T02:49:51.662Z,1.86
2018-11-27T02:50:51.645Z,1.87
2018-11-27T02:51:51.626Z,1.88
2018-11-27T02:52:51.606Z,1.81
2018-11-27T02:54:12.595Z,1.91
2018-11-27T02:54:51.577Z,1.93
2018-11-27T02:55:51.556Z,1.88
2018-11-27T02:56:51.544Z,1.91
2018-11-27T02:57:51.524Z,1.93
2018-11-27T02:58:51.503Z,1.87
2018-11-27T03:00:12.484Z,1.84
2018-11-27T03:00:51.468Z,1.87
2018-11-27T03:01:51.448Z,1.91
2018-11-27T03:02:51.437Z,1.84
2018-11-27T03:03:51.420Z,1.87
2018-11-27T03:04:51.398Z,1.86
2018-11-27T03:06:12.381Z,1.90
2018-11-27T03:06:51.358Z,1.83
2018-11-27T03:07:51.344Z,1.80
2018-11-27T03:08:51.326Z,1.88
2018-11-27T03:09:51.308Z,1.80
2018-11-27T03:10:51.292Z,1.86
2018-11-27T03:12:12.284Z,1.91
2018-11-27T03:12:51.253Z,1.90
2018-11-27T03:13:51.237Z,1.90
2018-11-27T03:14:51.230Z,1.90
2018-11-27T03:15:51.203Z,1.91
2018-11-27T03:16:51.197Z,2.06
2018-11-27T03:18:12.170Z,1.98
2018-11-27T03:18:51.151Z,2.02
2018-11-27T03:19:51.133Z,2.07
2018-11-27T03:20:51.114Z,2.02
2018-11-27T03:21:51.098Z,2.02
2018-11-27T03:22:51.087Z,1.98
2018-11-27T03:24:12.062Z,2.05
2018-11-27T03:24:51.046Z,2.03
2018-11-27T03:25:51.026Z,2.07
2018-11-27T03:26:51.008Z,2.07
2018-11-27T03:27:50.989Z,2.18
2018-11-27T03:28:50.976Z,2.05
2018-11-27T03:30:11.954Z,2.12
2018-11-27T03:30:50.936Z,2.12
2018-11-27T03:31:50.931Z,2.16
2018-11-27T03:32:50.902Z,2.14
2018-11-27T03:33:50.884Z,2.16
2018-11-27T03:34:50.861Z,2.16
2018-11-27T03:36:11.850Z,2.23
2018-11-27T03:36:50.836Z,2.24
2018-11-27T03:37:50.819Z,2.17
2018-11-27T03:38:50.801Z,2.16
2018-11-27T03:39:50.782Z,2.23
2018-11-27T03:40:50.767Z,2.20
2018-11-27T03:42:11.745Z,2.21
2018-11-27T03:42:50.725Z,2.16
2018-11-27T03:43:50.712Z,2.30
2018-11-27T03:44:50.691Z,2.23
2018-11-27T03:45:50.681Z,2.27
2018-11-27T03:46:50.655Z,2.31
2018-11-27T03:48:11.642Z,2.35
2018-11-27T03:48:50.626Z,2.28
2018-11-27T03:49:50.601Z,2.35
2018-11-27T03:50:50.586Z,2.36
2018-11-27T03:51:50.571Z,2.30
2018-11-27T03:52:50.556Z,2.31
2018-11-27T03:54:11.539Z,2.31
2018-11-27T03:54:50.520Z,2.31
2018-11-27T03:55:50.497Z,2.36
2018-11-27T03:56:50.483Z,2.35
2018-11-27T03:57:50.468Z,2.31
2018-11-27T03:58:50.446Z,2.34
2018-11-27T04:00:11.429Z,2.36
2018-11-27T04:00:50.422Z,2.31
2018-11-27T04:01:50.397Z,2.28
2018-11-27T04:02:50.381Z,2.31
2018-11-27T04:03:50.362Z,2.30
2018-11-27T04:04:50.342Z,2.31
2018-11-27T04:06:11.328Z,2.27
2018-11-27T04:06:50.311Z,2.35
2018-11-27T04:07:50.291Z,2.30
2018-11-27T04:08:50.275Z,2.34
2018-11-27T04:09:50.255Z,2.30
2018-11-27T04:10:50.237Z,2.42
2018-11-27T04:12:11.227Z,2.31
2018-11-27T04:12:50.206Z,2.34
2018-11-27T04:13:50.188Z,2.36
2018-11-27T04:14:50.170Z,2.36
2018-11-27T04:15:50.157Z,2.34
2018-11-27T04:16:50.134Z,2.35
2018-11-27T04:18:11.129Z,2.31
2018-11-27T04:18:50.103Z,2.35
2018-11-27T04:19:50.084Z,2.28
2018-11-27T04:20:50.064Z,2.34
2018-11-27T04:21:50.047Z,2.30
2018-11-27T04:22:50.031Z,2.25
2018-11-27T04:24:11.015Z,2.31
2018-11-27T04:24:49.994Z,2.21
2018-11-27T04:25:49.973Z,2.20
2018-11-27T04:26:49.959Z,2.27
2018-11-27T04:27:49.947Z,2.31
2018-11-27T04:28:49.929Z,2.24
2018-11-27T04:30:10.919Z,2.24
2018-11-27T04:30:51.160Z,2.21
2018-11-27T04:31:49.868Z,2.27
2018-11-27T04:32:49.860Z,2.25
2018-11-27T04:33:49.842Z,2.27
2018-11-27T04:34:49.824Z,2.20
2018-11-27T04:36:10.806Z,2.18
2018-11-27T04:36:49.795Z,2.17
2018-11-27T04:37:49.772Z,2.16
2018-11-27T04:38:49.755Z,2.18
2018-11-27T04:39:49.737Z,2.16
2018-11-27T04:40:49.718Z,2.14
2018-11-27T04:42:10.706Z,2.03
2018-11-27T04:42:49.688Z,2.00
2018-11-27T04:43:49.667Z,2.02
2018-11-27T04:44:49.646Z,1.91
2018-11-27T04:45:49.630Z,1.95
2018-11-27T04:46:49.674Z,1.88
2018-11-27T04:48:10.598Z,1.98
2018-11-27T04:48:49.578Z,2.02
2018-11-27T04:49:49.564Z,2.03
2018-11-27T04:50:49.548Z,1.90
2018-11-27T04:51:49.527Z,1.99
2018-11-27T04:52:49.512Z,2.05
2018-11-27T04:54:10.500Z,1.99
2018-11-27T04:54:49.472Z,2.03
2018-11-27T04:55:49.458Z,2.02
2018-11-27T04:56:49.441Z,2.00
2018-11-27T04:57:49.433Z,2.07
2018-11-27T04:58:49.405Z,1.98
2018-11-27T05:00:10.389Z,2.00
2018-11-27T05:00:49.384Z,2.02
2018-11-27T05:01:49.357Z,2.02
2018-11-27T05:02:49.331Z,1.99
2018-11-27T05:03:49.313Z,2.00
2018-11-27T05:04:49.301Z,2.00
2018-11-27T05:06:10.289Z,2.03
2018-11-27T05:06:49.265Z,2.17
2018-11-27T05:07:49.252Z,2.09
2018-11-27T05:08:49.230Z,2.14
2018-11-27T05:09:49.210Z,2.12
2018-11-27T05:10:49.194Z,2.23
2018-11-27T05:12:10.191Z,2.27
2018-11-27T05:12:49.162Z,2.21
2018-11-27T05:13:49.141Z,2.21
2018-11-27T05:14:49.126Z,2.24
2018-11-27T05:15:49.105Z,2.28
2018-11-27T05:16:49.098Z,2.18
2018-11-27T05:18:10.076Z,2.24
2018-11-27T05:18:49.055Z,2.21
2018-11-27T05:19:49.036Z,2.27
2018-11-27T05:20:49.018Z,2.36
2018-11-27T05:21:49.002Z,2.35
2018-11-27T05:22:48.985Z,2.31
2018-11-27T05:24:09.971Z,2.30
2018-11-27T05:24:48.949Z,2.36
2018-11-27T05:25:48.933Z,2.39
2018-11-27T05:26:48.915Z,2.36
2018-11-27T05:27:48.896Z,2.45
2018-11-27T05:28:48.880Z,2.25
2018-11-27T05:30:09.865Z,2.31
2018-11-27T05:30:48.843Z,2.31
2018-11-27T05:31:48.826Z,2.31
2018-11-27T05:32:48.816Z,2.36
2018-11-27T05:33:48.795Z,2.34
2018-11-27T05:34:48.776Z,2.39
2018-11-27T05:36:09.764Z,2.30
2018-11-27T05:36:48.747Z,2.34
2018-11-27T05:37:48.732Z,2.35
2018-11-27T05:38:48.714Z,2.36
2018-11-27T05:39:48.697Z,2.38
2018-11-27T05:40:48.676Z,2.36
2018-11-27T05:42:09.657Z,2.38
2018-11-27T05:42:48.640Z,2.27
2018-11-27T05:43:48.616Z,2.35
2018-11-27T05:44:48.600Z,2.30
2018-11-27T05:45:48.586Z,2.35
2018-11-27T05:46:48.570Z,2.27
2018-11-27T05:48:09.549Z,2.27
2018-11-27T05:48:48.531Z,2.21
2018-11-27T05:49:48.513Z,2.20
2018-11-27T05:50:48.509Z,2.23
2018-11-27T05:51:48.485Z,2.18
2018-11-27T05:52:48.465Z,2.14
2018-11-27T05:54:09.448Z,2.18
2018-11-27T05:54:48.429Z,2.16
2018-11-27T05:55:48.406Z,2.14
2018-11-27T05:56:48.393Z,2.18
2018-11-27T05:57:48.387Z,2.17
2018-11-27T05:58:48.355Z,2.16
2018-11-27T06:00:09.345Z,2.20
2018-11-27T06:00:48.325Z,2.09
2018-11-27T06:01:48.311Z,2.10
2018-11-27T06:02:48.290Z,2.10
2018-11-27T06:03:48.276Z,2.05
2018-11-27T06:04:48.255Z,1.99
2018-11-27T06:06:09.260Z,1.99
2018-11-27T06:06:48.219Z,1.98
2018-11-27T06:07:48.206Z,2.02
2018-11-27T06:08:48.184Z,2.05
2018-11-27T06:09:48.169Z,2.09
2018-11-27T06:10:48.151Z,2.03
2018-11-27T06:12:09.140Z,2.00
2018-11-27T06:12:48.116Z,1.95
2018-11-27T06:13:48.099Z,1.83
2018-11-27T06:14:48.084Z,1.83
2018-11-27T06:15:48.064Z,1.86
2018-11-27T06:16:48.045Z,1.80
2018-11-27T06:18:09.031Z,1.83
2018-11-27T06:18:48.009Z,1.77
2018-11-27T06:19:47.993Z,1.79
2018-11-27T06:20:47.983Z,1.73
2018-11-27T06:21:47.959Z,1.79
2018-11-27T06:22:47.942Z,1.72
2018-11-27T06:24:08.923Z,1.76
2018-11-27T06:24:47.921Z,1.68
2018-11-27T06:25:47.891Z,1.72
2018-11-27T06:26:47.872Z,1.68
2018-11-27T06:27:47.855Z,1.54
2018-11-27T06:28:47.836Z,1.62
2018-11-27T06:30:08.821Z,1.54
2018-11-27T06:30:47.809Z,1.65
2018-11-27T06:31:47.783Z,1.68
2018-11-27T06:32:47.764Z,1.60
2018-11-27T06:33:47.749Z,1.62
2018-11-27T06:34:47.734Z,1.60
2018-11-27T06:36:08.710Z,1.60
2018-11-27T06:36:47.697Z,1.69
2018-11-27T06:37:47.677Z,1.76
2018-11-27T06:38:47.654Z,1.76
2018-11-27T06:39:47.652Z,1.70
2018-11-27T06:40:47.623Z,1.72
2018-11-27T06:42:08.607Z,1.70
2018-11-27T06:42:47.590Z,1.72
2018-11-27T06:43:47.576Z,1.76
2018-11-27T06:44:47.556Z,1.70
2018-11-27T06:45:47.537Z,1.68
2018-11-27T06:46:47.519Z,1.72
2018-11-27T06:48:08.500Z,1.72
2018-11-27T06:48:47.484Z,1.72
2018-11-27T06:49:47.464Z,1.65
2018-11-27T06:50:47.448Z,1.66
2018-11-27T06:51:47.449Z,1.80
2018-11-27T06:52:47.408Z,1.83
2018-11-27T06:54:08.399Z,1.72
2018-11-27T06:54:47.379Z,1.86
2018-11-27T06:55:47.397Z,1.72
2018-11-27T06:56:47.339Z,1.84
2018-11-27T06:57:47.325Z,1.84
2018-11-27T06:58:47.309Z,1.80
2018-11-27T07:00:08.291Z,1.83
2018-11-27T07:00:47.272Z,1.87
2018-11-27T07:01:47.262Z,1.80
2018-11-27T07:02:47.235Z,1.86
2018-11-27T07:03:47.214Z,1.91
2018-11-27T07:04:47.200Z,1.77
2018-11-27T07:06:08.183Z,1.86
2018-11-27T07:06:47.172Z,1.80
2018-11-27T07:07:47.150Z,1.84
2018-11-27T07:08:47.129Z,1.80
2018-11-27T07:09:47.111Z,1.77
2018-11-27T07:10:47.097Z,1.79
2018-11-27T07:12:08.077Z,1.86
2018-11-27T07:12:47.059Z,1.84
2018-11-27T07:13:47.043Z,1.90
2018-11-27T07:14:47.073Z,1.86
2018-11-27T07:15:47.006Z,1.80
2018-11-27T07:16:46.990Z,1.81
2018-11-27T07:18:07.973Z,1.83
2018-11-27T07:18:46.952Z,1.90
2018-11-27T07:19:46.931Z,1.87
2018-11-27T07:20:46.922Z,1.90
2018-11-27T07:21:46.899Z,1.91
2018-11-27T07:22:46.879Z,2.02
2018-11-27T07:24:07.862Z,1.93
2018-11-27T07:24:46.846Z,1.93
2018-11-27T07:25:46.829Z,1.99
2018-11-27T07:26:46.812Z,1.93
2018-11-27T07:27:46.792Z,2.02
2018-11-27T07:28:46.778Z,2.03
2018-11-27T07:30:07.758Z,2.02
2018-11-27T07:30:46.742Z,2.05
2018-11-27T07:31:46.726Z,2.00
2018-11-27T07:32:46.711Z,2.02
2018-11-27T07:33:46.685Z,2.03
2018-11-27T07:34:46.671Z,2.02
2018-11-27T07:36:08.230Z,2.00
2018-11-27T07:36:46.633Z,1.98
2018-11-27T07:37:46.617Z,1.98
2018-11-27T07:38:46.603Z,2.02
2018-11-27T07:39:46.580Z,2.05
2018-11-27T07:40:46.562Z,2.00
2018-11-27T07:42:07.556Z,2.02
2018-11-27T07:42:46.528Z,2.05
2018-11-27T07:43:46.512Z,2.02
2018-11-27T07:44:46.492Z,2.05
2018-11-27T07:45:46.478Z,2.02
2018-11-27T07:46:46.459Z,2.18
2018-11-27T07:48:07.449Z,2.18
2018-11-27T07:48:46.423Z,2.09
2018-11-27T07:49:46.409Z,2.05
2018-11-27T07:50:46.389Z,2.06
2018-11-27T07:51:46.370Z,2.12
2018-11-27T07:52:46.354Z,2.21
2018-11-27T07:54:07.338Z,2.03
2018-11-27T07:54:46.316Z,2.05
2018-11-27T07:55:46.299Z,2.14
2018-11-27T07:56:46.285Z,2.10
2018-11-27T07:57:46.267Z,2.12
2018-11-27T07:58:46.247Z,2.07
2018-11-27T08:00:07.237Z,2.17
2018-11-27T08:00:46.213Z,2.17
2018-11-27T08:01:46.196Z,2.17
2018-11-27T08:02:46.177Z,2.12
2018-11-27T08:03:46.160Z,2.16
2018-11-27T08:04:46.140Z,2.17
2018-11-27T08:06:07.126Z,2.14
2018-11-27T08:06:46.106Z,2.09
2018-11-27T08:07:46.092Z,2.10
2018-11-27T08:08:46.076Z,2.09
2018-11-27T08:09:46.056Z,2.05
2018-11-27T08:10:46.041Z,2.03
2018-11-27T08:12:07.019Z,2.02
2018-11-27T08:12:46.005Z,1.88
2018-11-27T08:13:45.987Z,1.79
2018-11-27T08:14:45.971Z,1.68
2018-11-27T08:15:45.957Z,1.76
2018-11-27T08:16:45.935Z,1.52
2018-11-27T08:18:06.920Z,1.60
2018-11-27T08:18:45.902Z,1.66
2018-11-27T08:19:45.880Z,1.52
2018-11-27T08:20:45.862Z,1.42
2018-11-27T08:21:45.846Z,1.44
2018-11-27T08:22:45.840Z,1.44
2018-11-27T08:24:06.809Z,1.44
2018-11-27T08:24:45.793Z,1.42
2018-11-27T08:25:45.777Z,1.47
2018-11-27T08:26:45.760Z,1.47
2018-11-27T08:27:45.738Z,1.55
2018-11-27T08:28:45.722Z,1.55
2018-11-27T08:30:06.722Z,1.51
2018-11-27T08:30:45.687Z,1.52
2018-11-27T08:31:45.670Z,1.52
2018-11-27T08:32:45.656Z,1.55
2018-11-27T08:33:45.631Z,1.76
2018-11-27T08:34:45.615Z,1.79
2018-11-27T08:36:06.599Z,1.81
2018-11-27T08:36:45.584Z,1.77
2018-11-27T08:37:45.562Z,1.72
2018-11-27T08:38:45.545Z,1.76
2018-11-27T08:39:45.543Z,1.70
2018-11-27T08:40:45.512Z,1.73
2018-11-27T08:42:06.495Z,1.91
2018-11-27T08:42:45.472Z,1.80
2018-11-27T08:43:45.454Z,1.83
2018-11-27T08:44:45.437Z,1.84
2018-11-27T08:45:45.420Z,2.02
2018-11-27T08:46:45.402Z,2.03
2018-11-27T08:48:06.394Z,2.03
2018-11-27T08:48:45.368Z,2.02
2018-11-27T08:49:45.348Z,2.00
2018-11-27T08:50:45.329Z,2.12
2018-11-27T08:51:45.312Z,2.14
2018-11-27T08:52:46.915Z,2.07
2018-11-27T08:54:06.279Z,2.34
2018-11-27T08:54:45.258Z,2.25
2018-11-27T08:55:45.242Z,2.23
2018-11-27T08:56:45.226Z,2.28
2018-11-27T08:57:45.207Z,2.23
2018-11-27T08:58:45.186Z,2.34
2018-11-27T09:00:06.177Z,2.45
2018-11-27T09:00:45.157Z,2.46
2018-11-27T09:01:45.146Z,2.60
2018-11-27T09:02:45.605Z,2.54
2018-11-27T09:03:46.560Z,2.48
2018-11-27T09:04:45.097Z,2.53
2018-11-27T09:06:06.071Z,2.54
2018-11-27T09:06:45.049Z,2.60
2018-11-27T09:07:45.028Z,2.67
2018-11-27T09:08:45.015Z,2.66
2018-11-27T09:09:44.998Z,2.77
2018-11-27T09:10:44.979Z,2.74
2018-11-27T09:12:05.971Z,2.78
2018-11-27T09:12:44.946Z,2.87
2018-11-27T09:13:44.928Z,2.89
2018-11-27T09:14:44.912Z,2.92
2018-11-27T09:15:44.897Z,3.00
2018-11-27T09:16:44.885Z,3.02
2018-11-27T09:18:05.861Z,3.02
2018-11-27T09:18:44.845Z,3.13
2018-11-27T09:19:44.829Z,3.06
2018-11-27T09:20:44.803Z,3.17
2018-11-27T09:21:44.789Z,3.14
2018-11-27T09:22:44.777Z,3.21
2018-11-27T09:24:05.766Z,3.18
2018-11-27T09:24:44.737Z,3.24
2018-11-27T09:25:44.724Z,3.32
2018-11-27T09:26:44.698Z,3.31
2018-11-27T09:27:44.691Z,3.29
2018-11-27T09:28:44.677Z,3.36
2018-11-27T09:30:05.657Z,3.36
2018-11-27T09:30:44.637Z,3.39
2018-11-27T09:31:44.626Z,3.40
2018-11-27T09:32:44.614Z,3.43
2018-11-27T09:33:44.591Z,3.45
2018-11-27T09:34:44.581Z,3.40
2018-11-27T09:36:05.559Z,3.48
2018-11-27T09:36:44.528Z,3.58
2018-11-27T09:37:44.520Z,3.58
2018-11-27T09:38:44.502Z,3.57
2018-11-27T09:39:44.485Z,3.73
2018-11-27T09:40:44.467Z,3.68
2018-11-27T09:42:05.458Z,3.70
2018-11-27T09:42:44.435Z,3.84
2018-11-27T09:43:44.418Z,3.76
2018-11-27T09:44:44.402Z,3.78
2018-11-27T09:45:44.382Z,3.83
2018-11-27T09:46:44.368Z,3.76
2018-11-27T09:48:05.351Z,3.79
2018-11-27T09:48:44.335Z,3.83
2018-11-27T09:49:44.315Z,3.96
2018-11-27T09:50:44.301Z,3.84
2018-11-27T09:51:44.286Z,3.88
2018-11-27T09:52:44.261Z,3.88
2018-11-27T09:54:05.251Z,3.96
2018-11-27T09:54:44.235Z,3.90
2018-11-27T09:55:44.219Z,3.91
2018-11-27T09:56:44.198Z,3.96
2018-11-27T09:57:44.183Z,3.86
2018-11-27T09:58:44.169Z,3.96
2018-11-27T10:00:05.158Z,3.96
2018-11-27T10:00:44.132Z,3.87
2018-11-27T10:01:44.120Z,3.87
2018-11-27T10:02:44.103Z,3.83
2018-11-27T10:03:44.084Z,3.94
2018-11-27T10:04:44.068Z,3.94
2018-11-27T10:06:05.054Z,3.93
2018-11-27T10:06:44.038Z,3.91
2018-11-27T10:07:44.020Z,3.87
2018-11-27T10:08:44.000Z,3.87
2018-11-27T10:09:43.983Z,4.00
2018-11-27T10:10:43.971Z,3.87
2018-11-27T10:12:04.952Z,3.86
2018-11-27T10:12:43.939Z,3.70
2018-11-27T10:13:43.922Z,3.73
2018-11-27T10:14:43.903Z,3.75
2018-11-27T10:15:43.883Z,3.72
2018-11-27T10:16:43.867Z,3.73
2018-11-27T10:18:04.853Z,3.68
2018-11-27T10:18:43.835Z,3.75
2018-11-27T10:19:43.818Z,3.69
2018-11-27T10:20:43.804Z,3.61
2018-11-27T10:21:43.788Z,3.60
2018-11-27T10:22:43.772Z,3.65
2018-11-27T10:24:04.760Z,3.72
2018-11-27T10:24:43.734Z,3.68
2018-11-27T10:25:43.720Z,3.78
2018-11-27T10:26:43.702Z,3.78
2018-11-27T10:27:43.685Z,3.76
2018-11-27T10:28:43.665Z,3.86
2018-11-27T10:30:04.656Z,3.96
2018-11-27T10:30:43.635Z,3.91
2018-11-27T10:31:43.619Z,3.87
2018-11-27T10:32:43.607Z,3.97
2018-11-27T10:33:43.591Z,4.00
2018-11-27T10:34:43.573Z,4.02
2018-11-27T10:36:04.556Z,4.09
2018-11-27T10:36:43.603Z,3.97
2018-11-27T10:37:43.523Z,3.98
2018-11-27T10:38:43.503Z,4.12
2018-11-27T10:39:43.494Z,4.04
2018-11-27T10:40:43.496Z,4.05
2018-11-27T10:42:04.460Z,4.06
2018-11-27T10:42:43.464Z,4.06
2018-11-27T10:43:43.424Z,4.14
2018-11-27T10:44:43.403Z,4.04
2018-11-27T10:45:43.387Z,4.09
2018-11-27T10:46:43.375Z,4.16
2018-11-27T10:48:04.355Z,4.14
2018-11-27T10:48:43.343Z,4.29
2018-11-27T10:49:43.321Z,4.37
2018-11-27T10:50:43.307Z,4.29
2018-11-27T10:51:43.292Z,4.27
2018-11-27T10:52:43.273Z,4.33
2018-11-27T10:54:04.263Z,4.33
2018-11-27T10:54:43.242Z,4.37
2018-11-27T10:55:43.243Z,4.40
2018-11-27T10:56:43.210Z,4.40
2018-11-27T10:57:43.193Z,4.44
2018-11-27T10:58:43.176Z,4.45
2018-11-27T11:00:04.165Z,4.40
2018-11-27T11:00:43.147Z,4.48
2018-11-27T11:01:43.123Z,4.47
2018-11-27T11:02:43.113Z,4.51
2018-11-27T11:03:43.093Z,4.45
2018-11-27T11:04:43.080Z,4.45
2018-11-27T11:06:04.075Z,4.60
2018-11-27T11:06:43.045Z,4.59
2018-11-27T11:07:43.034Z,4.55
2018-11-27T11:08:43.018Z,4.54
2018-11-27T11:09:42.996Z,4.65
2018-11-27T11:10:42.985Z,4.69
2018-11-27T11:12:03.972Z,4.78
2018-11-27T11:12:42.950Z,4.66
2018-11-27T11:13:42.932Z,4.67
2018-11-27T11:14:42.920Z,4.51
2018-11-27T11:15:42.914Z,4.69
2018-11-27T11:16:42.885Z,4.55
2018-11-27T11:18:03.870Z,4.70
2018-11-27T11:18:42.855Z,4.63
2018-11-27T11:19:42.839Z,4.60
2018-11-27T11:20:42.817Z,4.69
2018-11-27T11:21:42.805Z,4.60
2018-11-27T11:22:42.787Z,4.52
2018-11-27T11:24:03.778Z,4.51
2018-11-27T11:24:42.766Z,4.66
2018-11-27T11:25:42.744Z,4.63
2018-11-27T11:26:42.725Z,4.65
2018-11-27T11:27:42.714Z,4.75
2018-11-27T11:28:42.694Z,4.72
2018-11-27T11:30:03.684Z,4.72
2018-11-27T11:30:42.659Z,4.70
2018-11-27T11:31:42.647Z,4.72
2018-11-27T11:32:42.625Z,4.72
2018-11-27T11:33:42.613Z,4.82
2018-11-27T11:34:42.593Z,4.77
2018-11-27T11:36:03.580Z,4.75
2018-11-27T11:36:42.565Z,4.78
2018-11-27T11:37:42.549Z,4.78
2018-11-27T11:38:42.533Z,4.91
2018-11-27T11:39:42.514Z,4.84
2018-11-27T11:40:42.503Z,4.89
2018-11-27T11:42:03.487Z,4.86
2018-11-27T11:42:42.471Z,4.86
2018-11-27T11:43:42.458Z,4.84
2018-11-27T11:44:42.438Z,4.75
2018-11-27T11:45:42.423Z,4.84
2018-11-27T11:46:42.404Z,4.86
2018-11-27T11:48:03.390Z,4.91
2018-11-27T11:48:42.377Z,4.84
2018-11-27T11:49:42.357Z,4.66
2018-11-27T11:50:42.341Z,4.72
2018-11-27T11:51:42.324Z,4.72
2018-11-27T11:52:45.412Z,4.75
2018-11-27T11:54:03.306Z,4.78
2018-11-27T11:54:42.280Z,4.72
2018-11-27T11:55:42.259Z,4.67
2018-11-27T11:56:42.242Z,4.67
2018-11-27T11:57:42.233Z,4.67
2018-11-27T11:58:42.211Z,4.62
2018-11-27T12:00:03.200Z,4.69
2018-11-27T12:00:42.182Z,4.66
2018-11-27T12:01:42.166Z,4.51
2018-11-27T12:02:42.148Z,4.59
2018-11-27T12:03:42.133Z,4.44
2018-11-27T12:04:42.118Z,4.44
2018-11-27T12:06:03.100Z,4.37
2018-11-27T12:06:42.086Z,4.30
2018-11-27T12:07:42.066Z,4.32
2018-11-27T12:08:42.054Z,4.24
2018-11-27T12:09:42.035Z,4.30
2018-11-27T12:10:42.024Z,4.23
2018-11-27T12:12:03.003Z,4.14
2018-11-27T12:12:41.985Z,4.06
2018-11-27T12:13:41.967Z,4.14
2018-11-27T12:14:41.955Z,3.97
2018-11-27T12:15:41.941Z,3.98
2018-11-27T12:16:41.921Z,4.04
2018-11-27T12:18:02.906Z,3.94
2018-11-27T12:18:41.887Z,4.14
2018-11-27T12:19:41.880Z,3.94
2018-11-27T12:20:41.860Z,4.02
2018-11-27T12:21:41.847Z,4.08
2018-11-27T12:22:41.830Z,4.09
2018-11-27T12:24:02.812Z,4.00
2018-11-27T12:24:41.796Z,3.84
2018-11-27T12:25:41.778Z,3.94
2018-11-27T12:26:41.764Z,3.83
2018-11-27T12:27:41.749Z,3.80
2018-11-27T12:28:41.727Z,3.79
2018-11-27T12:30:02.717Z,3.72
2018-11-27T12:30:41.694Z,3.72
2018-11-27T12:31:41.677Z,3.68
2018-11-27T12:32:41.665Z,3.69
2018-11-27T12:33:41.651Z,3.83
2018-11-27T12:34:41.630Z,3.75
2018-11-27T12:36:02.610Z,3.73
2018-11-27T12:36:41.606Z,3.61
2018-11-27T12:37:41.580Z,3.65
2018-11-27T12:38:41.563Z,3.58
2018-11-27T12:39:41.555Z,3.66
2018-11-27T12:40:41.533Z,3.57
2018-11-27T12:42:02.519Z,3.50
2018-11-27T12:42:41.503Z,3.31
2018-11-27T12:43:41.482Z,3.26
2018-11-27T12:44:41.466Z,3.13
2018-11-27T12:45:41.451Z,2.99
2018-11-27T12:46:41.440Z,3.03
2018-11-27T12:48:02.429Z,2.99
2018-11-27T12:48:41.400Z,3.08
2018-11-27T12:49:41.392Z,3.03
2018-11-27T12:50:41.375Z,3.06
2018-11-27T12:51:41.351Z,3.13
2018-11-27T12:52:41.332Z,3.18
2018-11-27T12:54:02.323Z,3.14
2018-11-27T12:54:41.303Z,3.20
2018-11-27T12:55:41.283Z,3.18
2018-11-27T12:56:43.671Z,3.18
2018-11-27T12:57:41.249Z,3.18
2018-11-27T12:58:41.237Z,3.21
2018-11-27T13:00:02.217Z,3.20
2018-11-27T13:00:41.203Z,3.15
2018-11-27T13:01:41.188Z,3.17
2018-11-27T13:02:41.169Z,3.20
2018-11-27T13:03:41.151Z,3.21
2018-11-27T13:04:41.143Z,3.13
2018-11-27T13:06:02.122Z,3.06
2018-11-27T13:06:41.098Z,2.81
2018-11-27T13:07:41.091Z,2.64
2018-11-27T13:08:41.064Z,2.48
2018-11-27T13:09:41.051Z,2.31
2018-11-27T13:10:41.035Z,2.25
2018-11-27T13:12:02.022Z,2.12
2018-11-27T13:12:41.039Z,2.05
2018-11-27T13:13:41.770Z,1.90
2018-11-27T13:14:40.970Z,1.91
2018-11-27T13:15:40.950Z,1.76
2018-11-27T13:16:40.933Z,1.88
2018-11-27T13:18:01.909Z,1.73