createdAt,value
2023-03-29T00:00:29.588Z,0.00
2023-03-29T00:01:36.097Z,0.00
2023-03-29T00:02:29.710Z,0.00
2023-03-29T00:03:29.778Z,0.00
2023-03-29T00:07:29.791Z,0.00
2023-03-29T00:08:29.843Z,0.00
2023-03-29T00:09:29.874Z,0.00
2023-03-29T00:10:29.887Z,0.00
2023-03-29T00:11:30.196Z,0.00
2023-03-29T00:12:29.923Z,0.00
2023-03-29T00:13:29.956Z,0.00
2023-03-29T00:14:29.980Z,0.00
2023-03-29T00:16:30.115Z,0.00
2023-03-29T00:17:30.105Z,0.00
2023-03-29T00:18:30.391Z,0.00
2023-03-29T00:20:30.153Z,0.00
2023-03-29T00:21:30.198Z,0.00
2023-03-29T00:22:30.209Z,0.00
2023-03-29T00:23:30.236Z,0.00
2023-03-29T00:24:30.573Z,0.00
2023-03-29T00:25:30.315Z,0.00
2023-03-29T00:26:30.320Z,0.00
2023-03-29T00:27:30.352Z,0.00
2023-03-29T00:28:30.378Z,0.00
2023-03-29T00:29:30.415Z,0.00
2023-03-29T00:30:30.731Z,0.00
2023-03-29T00:31:30.627Z,0.00
2023-03-29T00:33:30.523Z,0.00
2023-03-29T00:34:30.547Z,0.00
2023-03-29T00:35:30.637Z,0.00
2023-03-29T00:36:30.601Z,0.00
2023-03-29T00:37:30.886Z,0.00
2023-03-29T00:38:30.658Z,0.00
2023-03-29T00:39:30.694Z,0.00
2023-03-29T00:40:30.713Z,0.00
2023-03-29T00:41:30.766Z,0.00
2023-03-29T00:42:30.769Z,0.00
2023-03-29T00:43:30.800Z,0.00
2023-03-29T00:44:31.134Z,0.00
2023-03-29T00:45:30.855Z,0.00
2023-03-29T00:46:30.989Z,0.00
2023-03-29T00:48:30.942Z,0.00
2023-03-29T00:49:30.971Z,0.00
2023-03-29T00:50:30.992Z,0.00
2023-03-29T00:52:31.322Z,0.00
2023-03-29T00:53:31.080Z,0.00
2023-03-29T00:54:31.110Z,0.00
2023-03-29T00:55:31.138Z,0.00
2023-03-29T00:56:31.170Z,0.00
2023-03-29T00:57:31.246Z,0.00
2023-03-29T00:59:31.555Z,0.00
2023-03-29T01:00:31.280Z,0.00
2023-03-29T01:01:31.319Z,0.00
2023-03-29T01:02:31.377Z,0.00
2023-03-29T01:03:31.440Z,0.00
2023-03-29T01:05:31.769Z,0.00
2023-03-29T01:06:31.467Z,0.00
2023-03-29T01:07:31.482Z,0.00
2023-03-29T01:08:31.514Z,0.00
2023-03-29T01:09:31.543Z,0.00
2023-03-29T01:10:31.571Z,0.00
2023-03-29T01:11:31.705Z,0.00
2023-03-29T01:13:31.971Z,0.00
2023-03-29T01:14:31.679Z,0.00
2023-03-29T01:15:31.722Z,0.00
2023-03-29T01:16:31.785Z,0.00
2023-03-29T01:17:31.927Z,0.00
2023-03-29T01:18:31.797Z,0.00
2023-03-29T01:19:31.824Z,0.00
2023-03-29T01:20:32.146Z,0.00
2023-03-29T01:21:31.876Z,0.00
2023-03-29T01:23:31.933Z,0.00
2023-03-29T01:24:31.968Z,0.00
2023-03-29T01:25:31.995Z,0.00
2023-03-29T01:26:32.027Z,0.00
2023-03-29T01:27:32.304Z,0.00
2023-03-29T01:28:32.075Z,0.00
2023-03-29T01:29:32.127Z,0.00
2023-03-29T01:30:32.134Z,0.00
2023-03-29T01:31:32.213Z,0.00
2023-03-29T01:32:32.243Z,0.00
2023-03-29T01:33:32.219Z,0.00
2023-03-29T01:34:32.543Z,0.00
2023-03-29T01:35:32.305Z,0.00
2023-03-29T01:36:32.317Z,0.00
2023-03-29T01:37:32.342Z,0.00
2023-03-29T01:38:32.362Z,0.00
2023-03-29T01:39:32.389Z,0.00
2023-03-29T01:40:32.420Z,0.00
2023-03-29T01:41:32.743Z,0.00
2023-03-29T01:42:32.469Z,0.00
2023-03-29T01:43:32.529Z,0.00
2023-03-29T01:45:32.580Z,0.00
2023-03-29T01:46:32.673Z,0.00
2023-03-29T01:47:32.680Z,0.00
2023-03-29T01:48:32.944Z,0.00
2023-03-29T01:50:32.711Z,0.00
2023-03-29T01:52:32.756Z,0.00
2023-03-29T01:53:32.779Z,0.00
2023-03-29T01:54:32.834Z,0.00
2023-03-29T01:55:33.133Z,0.00
2023-03-29T01:56:32.867Z,0.00
2023-03-29T01:57:32.893Z,0.00
2023-03-29T01:58:32.922Z,0.00
2023-03-29T01:59:32.958Z,0.00
2023-03-29T02:00:32.985Z,0.00
2023-03-29T02:01:33.086Z,0.00
2023-03-29T02:02:33.429Z,0.00
2023-03-29T02:03:33.139Z,0.00
2023-03-29T02:04:33.088Z,0.00
2023-03-29T02:05:33.120Z,0.00
2023-03-29T02:06:33.249Z,0.00
2023-03-29T02:08:33.552Z,0.00
2023-03-29T02:09:33.243Z,0.00
2023-03-29T02:10:33.261Z,0.00
2023-03-29T02:11:33.295Z,0.00
2023-03-29T02:12:33.310Z,0.00
2023-03-29T02:13:33.348Z,0.00
2023-03-29T02:14:33.669Z,0.00
2023-03-29T02:15:33.408Z,0.00
2023-03-29T02:16:33.427Z,0.00
2023-03-29T02:17:33.496Z,0.00
2023-03-29T02:18:33.516Z,0.00
2023-03-29T02:19:33.518Z,0.00
2023-03-29T02:22:33.604Z,0.00
2023-03-29T02:23:33.625Z,0.00
2023-03-29T02:25:33.791Z,0.00
2023-03-29T02:26:34.009Z,0.00
2023-03-29T02:27:33.738Z,0.00
2023-03-29T02:28:33.778Z,0.00
2023-03-29T02:30:33.838Z,0.00
2023-03-29T02:31:34.022Z,0.00
2023-03-29T02:32:33.889Z,0.00
2023-03-29T02:33:34.249Z,0.00
2023-03-29T02:34:33.929Z,0.00
2023-03-29T02:36:33.995Z,0.00
2023-03-29T02:37:34.025Z,0.00
2023-03-29T02:38:34.049Z,0.00
2023-03-29T02:40:34.405Z,0.00
2023-03-29T02:41:34.190Z,0.00
2023-03-29T02:42:34.190Z,0.00
2023-03-29T02:43:34.221Z,0.00
2023-03-29T02:44:34.216Z,0.00
2023-03-29T02:45:34.248Z,0.00
2023-03-29T02:46:34.323Z,0.00
2023-03-29T02:47:34.643Z,0.00
2023-03-29T02:48:34.328Z,0.00
2023-03-29T02:50:34.411Z,0.00
2023-03-29T02:51:34.414Z,0.00
2023-03-29T02:52:34.444Z,0.00
2023-03-29T02:53:34.482Z,0.00
2023-03-29T02:54:34.806Z,0.00
2023-03-29T02:55:34.647Z,0.00
2023-03-29T02:56:34.558Z,0.00
2023-03-29T03:00:34.967Z,0.00
2023-03-29T03:01:34.712Z,0.00
2023-03-29T03:02:34.773Z,0.00
2023-03-29T03:03:34.863Z,0.00
2023-03-29T03:06:35.115Z,0.00
2023-03-29T03:07:34.880Z,0.00
2023-03-29T03:08:34.902Z,0.00
2023-03-29T03:09:34.924Z,0.00
2023-03-29T03:10:34.952Z,0.00
2023-03-29T03:11:34.983Z,0.00
2023-03-29T03:12:35.261Z,0.00
2023-03-29T03:13:35.040Z,0.00
2023-03-29T03:14:35.071Z,0.00
2023-03-29T03:16:35.133Z,0.00
2023-03-29T03:17:35.156Z,0.00
2023-03-29T03:18:35.480Z,0.00
2023-03-29T03:19:35.207Z,0.00
2023-03-29T03:20:35.239Z,0.00
2023-03-29T03:21:35.337Z,0.00
2023-03-29T03:22:35.408Z,0.00
2023-03-29T03:23:35.313Z,0.00
2023-03-29T03:24:35.595Z,0.00
2023-03-29T03:26:35.405Z,0.00
2023-03-29T03:28:35.454Z,0.00
2023-03-29T03:29:35.499Z,0.00
2023-03-29T03:30:35.510Z,0.00
2023-03-29T03:31:36.114Z,0.00
2023-03-29T03:32:35.596Z,0.00
2023-03-29T03:33:35.603Z,0.00
2023-03-29T03:34:35.638Z,0.00
2023-03-29T03:35:35.675Z,0.00
2023-03-29T03:36:35.687Z,0.00
2023-03-29T03:38:36.075Z,0.00
2023-03-29T03:41:35.829Z,0.00
2023-03-29T03:42:35.855Z,0.00
2023-03-29T03:43:35.899Z,0.00
2023-03-29T03:44:35.898Z,0.00
2023-03-29T03:45:36.287Z,0.00
2023-03-29T03:46:35.969Z,0.00
2023-03-29T03:48:36.013Z,0.00
2023-03-29T03:49:36.056Z,0.00
2023-03-29T03:50:36.067Z,0.00
2023-03-29T03:51:36.093Z,0.00
2023-03-29T03:52:36.435Z,0.00
2023-03-29T03:53:36.182Z,0.00
2023-03-29T03:54:36.211Z,0.00
2023-03-29T03:55:36.208Z,0.00
2023-03-29T03:56:36.336Z,0.00
2023-03-29T03:57:36.265Z,0.00
2023-03-29T03:58:36.299Z,0.00
2023-03-29T03:59:36.633Z,0.00
2023-03-29T04:00:36.362Z,0.00
2023-03-29T04:01:36.381Z,0.00
2023-03-29T04:02:36.482Z,0.00
2023-03-29T04:03:36.578Z,0.00
2023-03-29T04:04:36.507Z,0.00
2023-03-29T04:05:36.508Z,0.00
2023-03-29T04:06:36.768Z,0.00
2023-03-29T04:07:36.547Z,0.00
2023-03-29T04:08:36.589Z,0.00
2023-03-29T04:10:36.709Z,0.00
2023-03-29T04:11:36.667Z,0.00
2023-03-29T04:12:36.701Z,0.00
2023-03-29T04:13:37.021Z,0.00
2023-03-29T04:14:36.752Z,0.00
2023-03-29T04:15:36.811Z,0.00
2023-03-29T04:17:36.938Z,0.00
2023-03-29T04:18:36.971Z,0.00
2023-03-29T04:19:36.885Z,0.00
2023-03-29T04:20:37.170Z,0.00
2023-03-29T04:21:36.942Z,0.00
2023-03-29T04:22:36.984Z,0.00
2023-03-29T04:23:37.013Z,0.00
2023-03-29T04:25:37.056Z,0.00
2023-03-29T04:26:37.099Z,0.00
2023-03-29T04:27:37.412Z,0.00
2023-03-29T04:28:37.150Z,0.00
2023-03-29T04:29:37.169Z,0.00
2023-03-29T04:30:37.197Z,0.00
2023-03-29T04:31:37.301Z,0.00
2023-03-29T04:32:37.290Z,0.00
2023-03-29T04:33:37.288Z,0.00
2023-03-29T04:34:37.610Z,0.00
2023-03-29T04:35:37.379Z,0.00
2023-03-29T04:36:37.376Z,0.00
2023-03-29T04:37:37.395Z,0.00
2023-03-29T04:38:37.429Z,0.00
2023-03-29T04:39:37.467Z,0.00
2023-03-29T04:40:37.488Z,0.00
2023-03-29T04:41:37.760Z,0.00
2023-03-29T04:42:37.658Z,0.00
2023-03-29T04:43:40.060Z,0.00
2023-03-29T04:44:37.626Z,0.00
2023-03-29T04:46:37.711Z,0.00
2023-03-29T04:47:37.734Z,0.00
2023-03-29T04:48:38.015Z,0.00
2023-03-29T04:49:38.128Z,0.00
2023-03-29T04:50:37.763Z,0.00
2023-03-29T04:51:37.798Z,0.00
2023-03-29T04:52:37.827Z,0.00
2023-03-29T04:53:37.850Z,0.00
2023-03-29T04:54:38.180Z,0.00
2023-03-29T04:56:38.010Z,0.00
2023-03-29T04:58:38.026Z,4.00
2023-03-29T04:59:38.042Z,4.00
2023-03-29T05:00:38.358Z,0.00
2023-03-29T05:01:38.128Z,4.00
2023-03-29T05:02:38.153Z,4.00
2023-03-29T05:03:38.133Z,4.00
2023-03-29T05:04:38.200Z,4.00
2023-03-29T05:05:38.188Z,8.00
2023-03-29T05:06:38.520Z,8.00
2023-03-29T05:07:38.264Z,8.00
2023-03-29T05:08:38.277Z,12.00
2023-03-29T05:09:38.326Z,16.00
2023-03-29T05:11:38.390Z,20.00
2023-03-29T05:12:38.391Z,20.00
2023-03-29T05:14:38.727Z,24.00
2023-03-29T05:15:40.184Z,28.00
2023-03-29T05:16:38.523Z,28.00
2023-03-29T05:17:38.569Z,32.00
2023-03-29T05:18:38.552Z,32.00
2023-03-29T05:19:38.588Z,36.00
2023-03-29T05:21:38.933Z,40.00
2023-03-29T05:22:38.661Z,48.00
2023-03-29T05:23:38.695Z,56.00
2023-03-29T05:24:38.726Z,68.00
2023-03-29T05:25:38.750Z,72.00
2023-03-29T05:26:38.778Z,76.00
2023-03-29T05:27:39.106Z,88.00
2023-03-29T05:28:38.835Z,100.00
2023-03-29T05:29:38.864Z,104.00
2023-03-29T05:30:38.912Z,104.00
2023-03-29T05:31:39.003Z,92.00
2023-03-29T05:32:38.964Z,108.00
2023-03-29T05:33:38.977Z,124.00
2023-03-29T05:34:39.293Z,136.00
2023-03-29T05:35:39.046Z,160.00
2023-03-29T05:36:39.079Z,156.00
2023-03-29T05:37:39.123Z,152.00
2023-03-29T05:38:39.120Z,172.00
2023-03-29T05:39:39.139Z,188.00
2023-03-29T05:40:39.178Z,184.00
2023-03-29T05:41:39.514Z,172.00
2023-03-29T05:42:39.233Z,176.00
2023-03-29T05:43:39.277Z,212.00
2023-03-29T05:44:39.289Z,216.00
2023-03-29T05:45:39.349Z,216.00
2023-03-29T05:46:39.354Z,232.00
2023-03-29T05:47:39.398Z,236.00
2023-03-29T05:49:39.774Z,236.00
2023-03-29T05:50:39.459Z,256.00
2023-03-29T05:51:39.478Z,292.00
2023-03-29T05:53:39.536Z,308.00
2023-03-29T05:54:39.566Z,304.00
2023-03-29T05:55:39.593Z,284.00
2023-03-29T05:56:39.933Z,284.00
2023-03-29T05:57:39.694Z,308.00
2023-03-29T05:58:39.684Z,328.00
2023-03-29T05:59:39.716Z,356.00
2023-03-29T06:00:39.756Z,384.00
2023-03-29T06:01:39.766Z,408.00
2023-03-29T06:02:39.899Z,384.00
2023-03-29T06:03:40.209Z,380.00
2023-03-29T06:04:39.987Z,380.00
2023-03-29T06:05:39.874Z,360.00
2023-03-29T06:06:39.908Z,324.00
2023-03-29T06:07:39.933Z,336.00
2023-03-29T06:08:39.995Z,404.00
2023-03-29T06:09:39.992Z,424.00
2023-03-29T06:10:40.268Z,412.00
2023-03-29T06:11:40.058Z,396.00
2023-03-29T06:12:40.089Z,372.00
2023-03-29T06:13:40.096Z,356.00
2023-03-29T06:14:40.153Z,344.00
2023-03-29T06:15:40.154Z,352.00
2023-03-29T06:16:42.598Z,376.00
2023-03-29T06:17:40.491Z,404.00
2023-03-29T06:18:40.406Z,416.00
2023-03-29T06:19:40.279Z,444.00
2023-03-29T06:20:40.298Z,432.00
2023-03-29T06:21:40.389Z,412.00
2023-03-29T06:22:40.402Z,432.00
2023-03-29T06:23:40.387Z,416.00
2023-03-29T06:25:40.771Z,372.00
2023-03-29T06:26:40.484Z,384.00
2023-03-29T06:27:40.504Z,416.00
2023-03-29T06:30:40.643Z,512.00
2023-03-29T06:31:40.706Z,556.00
2023-03-29T06:33:40.975Z,632.00
2023-03-29T06:34:40.719Z,632.00
2023-03-29T06:35:40.746Z,612.00
2023-03-29T06:36:40.779Z,644.00
2023-03-29T06:37:40.781Z,660.00
2023-03-29T06:38:40.812Z,684.00
2023-03-29T06:39:40.837Z,788.00
2023-03-29T06:40:41.193Z,832.00
2023-03-29T06:41:40.908Z,832.00
2023-03-29T06:42:40.939Z,884.00
2023-03-29T06:43:40.955Z,920.00
2023-03-29T06:44:40.985Z,896.00
2023-03-29T06:45:41.029Z,928.00
2023-03-29T06:46:41.091Z,984.00
2023-03-29T06:47:41.190Z,984.00
2023-03-29T06:48:41.128Z,976.00
2023-03-29T06:49:41.231Z,968.00
2023-03-29T06:50:41.172Z,996.00
2023-03-29T06:51:41.175Z,964.00
2023-03-29T06:52:41.208Z,896.00
2023-03-29T06:53:41.243Z,840.00
2023-03-29T06:54:41.332Z,808.00
2023-03-29T06:55:41.319Z,788.00
2023-03-29T06:56:41.352Z,760.00
2023-03-29T06:57:41.358Z,768.00
2023-03-29T06:58:41.396Z,888.00
2023-03-29T06:59:41.709Z,956.00
2023-03-29T07:00:41.443Z,980.00
2023-03-29T07:01:41.499Z,1036.00
2023-03-29T07:02:41.530Z,1084.00
2023-03-29T07:03:41.560Z,1104.00
2023-03-29T07:04:41.601Z,1168.00
2023-03-29T07:05:41.582Z,1132.00
2023-03-29T07:06:41.931Z,1008.00
2023-03-29T07:08:41.660Z,892.00
2023-03-29T07:09:41.691Z,912.00
2023-03-29T07:10:41.718Z,968.00
2023-03-29T07:11:41.831Z,1020.00
2023-03-29T07:12:41.812Z,1036.00
2023-03-29T07:13:42.170Z,1128.00
2023-03-29T07:14:42.242Z,1180.00
2023-03-29T07:15:41.851Z,1156.00
2023-03-29T07:17:41.984Z,1148.00
2023-03-29T07:18:41.942Z,1116.00
2023-03-29T07:19:42.570Z,1080.00
2023-03-29T07:20:42.046Z,1068.00
2023-03-29T07:21:42.035Z,1048.00
2023-03-29T07:22:42.080Z,1008.00
2023-03-29T07:23:42.124Z,940.00
2023-03-29T07:24:42.123Z,840.00
2023-03-29T07:25:42.455Z,672.00
2023-03-29T07:26:52.141Z,540.00
2023-03-29T07:27:42.219Z,668.00
2023-03-29T07:28:42.256Z,712.00
2023-03-29T07:29:42.254Z,764.00
2023-03-29T07:30:42.287Z,840.00
2023-03-29T07:31:42.608Z,808.00
2023-03-29T07:32:42.429Z,956.00
2023-03-29T07:33:42.475Z,1032.00
2023-03-29T07:34:42.396Z,1028.00
2023-03-29T07:35:42.440Z,1132.00
2023-03-29T07:36:42.455Z,1252.00
2023-03-29T07:37:42.493Z,1268.00
2023-03-29T07:38:42.833Z,1284.00
2023-03-29T07:39:42.536Z,1440.00
2023-03-29T07:40:42.563Z,1580.00
2023-03-29T07:41:42.596Z,1780.00
2023-03-29T07:42:42.617Z,1904.00
2023-03-29T07:43:42.646Z,2028.00
2023-03-29T07:44:43.665Z,1880.00
2023-03-29T07:45:43.036Z,1848.00
2023-03-29T07:46:42.758Z,2160.00
2023-03-29T07:47:42.800Z,2376.00
2023-03-29T07:48:42.799Z,2296.00
2023-03-29T07:49:42.831Z,2256.00
2023-03-29T07:50:42.856Z,2412.00
2023-03-29T07:51:42.879Z,2528.00
2023-03-29T07:52:43.211Z,2600.00
2023-03-29T07:53:42.943Z,2528.00
2023-03-29T07:54:42.979Z,2448.00
2023-03-29T07:55:45.242Z,2344.00
2023-03-29T07:56:43.036Z,2472.00
2023-03-29T07:57:43.057Z,2356.00
2023-03-29T07:58:43.095Z,2160.00
2023-03-29T07:59:43.109Z,2160.00
2023-03-29T08:00:43.142Z,2080.00
2023-03-29T08:01:43.169Z,2032.00
2023-03-29T08:02:43.260Z,2112.00
2023-03-29T08:03:43.262Z,2132.00
2023-03-29T08:04:43.300Z,2072.00
2023-03-29T08:05:43.637Z,1968.00
2023-03-29T08:06:43.300Z,2020.00
2023-03-29T08:08:43.360Z,2460.00
2023-03-29T08:09:43.400Z,2600.00
2023-03-29T08:10:43.437Z,2620.00
2023-03-29T08:11:43.455Z,2756.00
2023-03-29T08:12:43.774Z,2840.00
2023-03-29T08:13:43.507Z,2920.00
2023-03-29T08:14:43.549Z,3004.00
2023-03-29T08:15:43.564Z,3144.00
2023-03-29T08:16:43.638Z,3180.00
2023-03-29T08:17:43.719Z,3132.00
2023-03-29T08:18:43.655Z,3200.00
2023-03-29T08:20:43.715Z,3404.00
2023-03-29T08:21:43.739Z,3332.00
2023-03-29T08:22:43.778Z,3312.00
2023-03-29T08:23:43.797Z,3288.00
2023-03-29T08:24:43.834Z,3264.00
2023-03-29T08:25:44.157Z,3248.00
2023-03-29T08:26:43.911Z,3252.00
2023-03-29T08:27:43.920Z,3196.00
2023-03-29T08:28:43.945Z,2920.00
2023-03-29T08:29:43.973Z,2560.00
2023-03-29T08:30:44.038Z,2472.00
2023-03-29T08:31:44.339Z,2320.00
2023-03-29T08:32:45.273Z,2308.00
2023-03-29T08:33:44.115Z,2388.00
2023-03-29T08:34:44.116Z,2392.00
2023-03-29T08:35:44.142Z,2676.00
2023-03-29T08:36:44.186Z,2712.00
2023-03-29T08:38:44.228Z,2364.00
2023-03-29T08:39:44.258Z,2112.00
2023-03-29T08:40:44.284Z,1900.00
2023-03-29T08:41:44.318Z,1880.00
2023-03-29T08:42:44.367Z,1724.00
2023-03-29T08:43:44.680Z,1492.00
2023-03-29T08:44:44.413Z,1604.00
2023-03-29T08:45:44.433Z,1872.00
2023-03-29T08:46:44.542Z,1912.00
2023-03-29T08:47:44.510Z,1812.00
2023-03-29T08:48:44.519Z,2048.00
2023-03-29T08:49:44.542Z,2420.00
2023-03-29T08:51:44.601Z,2708.00
2023-03-29T08:52:44.635Z,2724.00
2023-03-29T08:53:44.662Z,2628.00
2023-03-29T08:54:44.685Z,2604.00
2023-03-29T08:55:44.723Z,2600.00
2023-03-29T08:56:44.769Z,2596.00
2023-03-29T08:57:45.084Z,2620.00
2023-03-29T08:58:44.844Z,2716.00
2023-03-29T08:59:44.831Z,2736.00
2023-03-29T09:00:44.866Z,2716.00
2023-03-29T09:01:47.365Z,2684.00
2023-03-29T09:02:44.991Z,2720.00
2023-03-29T09:03:45.133Z,2832.00
2023-03-29T09:04:44.978Z,2820.00
2023-03-29T09:05:45.052Z,2884.00
2023-03-29T09:06:45.035Z,2964.00
2023-03-29T09:07:45.065Z,2876.00
2023-03-29T09:08:45.111Z,2872.00
2023-03-29T09:09:45.156Z,2732.00
2023-03-29T09:10:45.461Z,2720.00
2023-03-29T09:11:45.180Z,2724.00
2023-03-29T09:12:45.302Z,2720.00
2023-03-29T09:13:45.236Z,2780.00
2023-03-29T09:14:45.291Z,2940.00
2023-03-29T09:15:45.321Z,3016.00
2023-03-29T09:16:45.324Z,2936.00
2023-03-29T09:17:47.113Z,2852.00
2023-03-29T09:18:45.384Z,2788.00
2023-03-29T09:19:45.412Z,2644.00
2023-03-29T09:20:45.439Z,2624.00
2023-03-29T09:21:45.495Z,2712.00
2023-03-29T09:22:45.495Z,2760.00
2023-03-29T09:23:45.522Z,2776.00
2023-03-29T09:24:45.851Z,2840.00
2023-03-29T09:26:45.612Z,3044.00
2023-03-29T09:27:45.646Z,3176.00
2023-03-29T09:28:45.678Z,3156.00
2023-03-29T09:29:45.716Z,3068.00
2023-03-29T09:31:46.100Z,3312.00
2023-03-29T09:32:45.845Z,3368.00
2023-03-29T09:33:45.819Z,3572.00
2023-03-29T09:34:45.842Z,3544.00
2023-03-29T09:35:45.885Z,3416.00
2023-03-29T09:36:45.907Z,3400.00
2023-03-29T09:37:45.951Z,3488.00
2023-03-29T09:38:46.217Z,3468.00
2023-03-29T09:39:45.994Z,3380.00
2023-03-29T09:40:46.048Z,3276.00
2023-03-29T09:41:46.052Z,3308.00
2023-03-29T09:42:46.083Z,3428.00
2023-03-29T09:43:46.121Z,3356.00
2023-03-29T09:44:46.141Z,3188.00
2023-03-29T09:45:46.206Z,3176.00
2023-03-29T09:46:46.194Z,3096.00
2023-03-29T09:47:46.298Z,2988.00
2023-03-29T09:48:46.280Z,2920.00
2023-03-29T09:49:46.282Z,2976.00
2023-03-29T09:50:46.616Z,3080.00
2023-03-29T09:51:46.343Z,3264.00
2023-03-29T09:52:46.375Z,3228.00
2023-03-29T09:53:46.406Z,3336.00
2023-03-29T09:54:46.440Z,3716.00
2023-03-29T09:55:48.341Z,3792.00
2023-03-29T09:56:47.121Z,3356.00
2023-03-29T09:57:46.528Z,3512.00
2023-03-29T09:58:46.574Z,3788.00
2023-03-29T09:59:46.610Z,3668.00
2023-03-29T10:00:46.662Z,3640.00
2023-03-29T10:01:46.725Z,3540.00
2023-03-29T10:02:46.682Z,3548.00
2023-03-29T10:03:47.036Z,3588.00
2023-03-29T10:04:46.731Z,3564.00
2023-03-29T10:05:46.756Z,3116.00
2023-03-29T10:06:46.792Z,3076.00
2023-03-29T10:07:46.821Z,3008.00
2023-03-29T10:08:46.856Z,3332.00
2023-03-29T10:09:47.017Z,3608.00
2023-03-29T10:11:47.256Z,3352.00
2023-03-29T10:13:47.051Z,2844.00
2023-03-29T10:14:47.163Z,2444.00
2023-03-29T10:15:47.057Z,2360.00
2023-03-29T10:16:47.139Z,2572.00
2023-03-29T10:17:47.148Z,2624.00
2023-03-29T10:18:47.442Z,2624.00
2023-03-29T10:19:47.189Z,2580.00
2023-03-29T10:20:47.213Z,2492.00
2023-03-29T10:22:47.260Z,2840.00
2023-03-29T10:23:47.386Z,3176.00
2023-03-29T10:24:47.323Z,3148.00
2023-03-29T10:25:47.666Z,3268.00
2023-03-29T10:26:47.376Z,3476.00
2023-03-29T10:27:47.415Z,3268.00
2023-03-29T10:28:47.445Z,3256.00
2023-03-29T10:29:47.496Z,3240.00
2023-03-29T10:31:47.844Z,3992.00
2023-03-29T10:32:47.594Z,4760.00
2023-03-29T10:33:47.588Z,5196.00
2023-03-29T10:34:47.617Z,5332.00
2023-03-29T10:35:47.748Z,5268.00
2023-03-29T10:36:47.680Z,5512.00
2023-03-29T10:37:47.706Z,5676.00
2023-03-29T10:38:47.985Z,5548.00
2023-03-29T10:39:47.785Z,5152.00
2023-03-29T10:40:47.813Z,5040.00
2023-03-29T10:41:47.851Z,4836.00
2023-03-29T10:42:47.852Z,4444.00
2023-03-29T10:43:47.903Z,4404.00
2023-03-29T10:44:47.918Z,4804.00
2023-03-29T10:45:48.338Z,4928.00
2023-03-29T10:46:47.971Z,5052.00
2023-03-29T10:47:48.058Z,5092.00
2023-03-29T10:48:48.071Z,5212.00
2023-03-29T10:49:48.254Z,5004.00
2023-03-29T10:50:48.160Z,4860.00
2023-03-29T10:51:48.149Z,5020.00
2023-03-29T10:52:48.454Z,5260.00
2023-03-29T10:54:48.226Z,5372.00
2023-03-29T10:55:48.254Z,5592.00
2023-03-29T10:56:48.310Z,5704.00
2023-03-29T10:57:48.304Z,5560.00
2023-03-29T10:58:48.354Z,4736.00
2023-03-29T10:59:48.367Z,3804.00
2023-03-29T11:00:48.400Z,3500.00
2023-03-29T11:01:48.475Z,3500.00
2023-03-29T11:02:48.588Z,3536.00
2023-03-29T11:03:48.576Z,3256.00
2023-03-29T11:04:48.513Z,3272.00
2023-03-29T11:05:48.880Z,3348.00
2023-03-29T11:06:48.696Z,3524.00
2023-03-29T11:07:48.622Z,3704.00
2023-03-29T11:08:48.637Z,3816.00
2023-03-29T11:09:48.673Z,3772.00
2023-03-29T11:10:48.705Z,3756.00
2023-03-29T11:11:49.033Z,3436.00
2023-03-29T11:12:48.764Z,3040.00
2023-03-29T11:13:48.790Z,2928.00
2023-03-29T11:14:48.830Z,3036.00
2023-03-29T11:15:48.874Z,3172.00
2023-03-29T11:16:48.882Z,3228.00
2023-03-29T11:17:49.260Z,3184.00
2023-03-29T11:18:48.942Z,3412.00
2023-03-29T11:19:48.975Z,4260.00
2023-03-29T11:20:49.036Z,4048.00
2023-03-29T11:21:49.036Z,3668.00
2023-03-29T11:22:49.059Z,3892.00
2023-03-29T11:23:49.408Z,4132.00
2023-03-29T11:24:49.130Z,4288.00
2023-03-29T11:25:49.161Z,4944.00
2023-03-29T11:27:49.205Z,6072.00
2023-03-29T11:28:49.306Z,5956.00
2023-03-29T11:29:49.272Z,6076.00
2023-03-29T11:30:49.328Z,5972.00
2023-03-29T11:31:49.369Z,6152.00
2023-03-29T11:32:49.382Z,6220.00
2023-03-29T11:33:49.390Z,6208.00
2023-03-29T11:34:49.419Z,6308.00
2023-03-29T11:35:49.479Z,6344.00
2023-03-29T11:36:49.736Z,6124.00
2023-03-29T11:37:49.508Z,5988.00
2023-03-29T11:38:49.591Z,5408.00
2023-03-29T11:39:49.590Z,5292.00
2023-03-29T11:40:49.602Z,5420.00
2023-03-29T11:41:49.635Z,5696.00
2023-03-29T11:42:49.668Z,5544.00
2023-03-29T11:43:49.997Z,5660.00
2023-03-29T11:44:50.774Z,6108.00
2023-03-29T11:45:49.754Z,5868.00
2023-03-29T11:46:49.839Z,5208.00
2023-03-29T11:47:49.869Z,5228.00
2023-03-29T11:48:49.844Z,5712.00
2023-03-29T11:49:49.881Z,5960.00
2023-03-29T11:50:50.211Z,6160.00
2023-03-29T11:51:49.943Z,6188.00
2023-03-29T11:52:49.966Z,6036.00
2023-03-29T11:53:50.003Z,5944.00
2023-03-29T11:54:50.035Z,6136.00
2023-03-29T11:55:50.078Z,6096.00
2023-03-29T11:56:50.129Z,5852.00
2023-03-29T11:57:50.372Z,5612.00
2023-03-29T11:58:50.155Z,5540.00
2023-03-29T11:59:50.183Z,5312.00
2023-03-29T12:00:50.215Z,4796.00
2023-03-29T12:01:50.266Z,4384.00
2023-03-29T12:02:50.357Z,4340.00
2023-03-29T12:03:50.374Z,4300.00
2023-03-29T12:04:50.647Z,4204.00
2023-03-29T12:05:50.383Z,4264.00
2023-03-29T12:06:50.399Z,4288.00
2023-03-29T12:07:50.424Z,4616.00
2023-03-29T12:08:50.467Z,4924.00
2023-03-29T12:09:50.484Z,5004.00
2023-03-29T12:10:50.519Z,4880.00
2023-03-29T12:11:50.829Z,4788.00
2023-03-29T12:12:50.682Z,4744.00
2023-03-29T12:13:50.622Z,4632.00
2023-03-29T12:14:50.644Z,4368.00
2023-03-29T12:15:50.683Z,4252.00
2023-03-29T12:16:50.730Z,4616.00
2023-03-29T12:17:50.788Z,5044.00
2023-03-29T12:18:51.467Z,5028.00
2023-03-29T12:19:50.795Z,4964.00
2023-03-29T12:20:50.826Z,4908.00
2023-03-29T12:21:50.859Z,4764.00
2023-03-29T12:22:50.926Z,4816.00
2023-03-29T12:23:50.917Z,5128.00
2023-03-29T12:24:51.261Z,5300.00
2023-03-29T12:25:50.980Z,5368.00
2023-03-29T12:26:51.008Z,5568.00
2023-03-29T12:27:51.069Z,5780.00
2023-03-29T12:28:51.072Z,5692.00
2023-03-29T12:29:51.108Z,5644.00
2023-03-29T12:30:51.485Z,5780.00
2023-03-29T12:31:51.183Z,5904.00
2023-03-29T12:32:51.249Z,6064.00
2023-03-29T12:33:51.228Z,5916.00
2023-03-29T12:34:51.268Z,5904.00
2023-03-29T12:35:51.321Z,5952.00
2023-03-29T12:36:51.618Z,5944.00
2023-03-29T12:37:51.376Z,5568.00
2023-03-29T12:38:51.382Z,5232.00
2023-03-29T12:39:51.424Z,5412.00
2023-03-29T12:40:51.455Z,5112.00
2023-03-29T12:41:51.486Z,4900.00
2023-03-29T12:42:51.513Z,4928.00
2023-03-29T12:43:51.872Z,4920.00
2023-03-29T12:44:51.568Z,4860.00
2023-03-29T12:45:51.634Z,5308.00
2023-03-29T12:46:51.632Z,5672.00
2023-03-29T12:47:51.709Z,5972.00
2023-03-29T12:48:51.730Z,5824.00
2023-03-29T12:49:51.829Z,5704.00
2023-03-29T12:50:51.754Z,5800.00
2023-03-29T12:51:51.792Z,5604.00
2023-03-29T12:52:51.845Z,4688.00
2023-03-29T12:53:51.848Z,4460.00
2023-03-29T12:54:51.878Z,4536.00
2023-03-29T12:55:51.925Z,4704.00
2023-03-29T12:56:52.313Z,4628.00
2023-03-29T12:57:51.979Z,4732.00
2023-03-29T12:58:52.003Z,4948.00
2023-03-29T12:59:52.119Z,5328.00
2023-03-29T13:00:52.082Z,5240.00
2023-03-29T13:01:52.176Z,4980.00
2023-03-29T13:02:52.188Z,4792.00
2023-03-29T13:03:52.466Z,4988.00
2023-03-29T13:04:52.235Z,5068.00
2023-03-29T13:05:52.276Z,4896.00
2023-03-29T13:06:54.140Z,4888.00
2023-03-29T13:07:52.280Z,4828.00
2023-03-29T13:08:52.358Z,4796.00
2023-03-29T13:09:52.350Z,4704.00
2023-03-29T13:10:52.692Z,4680.00
2023-03-29T13:11:52.413Z,4760.00
2023-03-29T13:12:52.445Z,4656.00
2023-03-29T13:13:52.474Z,4584.00
2023-03-29T13:14:52.499Z,4396.00
2023-03-29T13:15:52.616Z,4312.00
2023-03-29T13:16:52.568Z,4200.00
2023-03-29T13:17:52.933Z,4092.00
2023-03-29T13:18:52.626Z,4104.00
2023-03-29T13:19:52.683Z,4228.00
2023-03-29T13:20:52.686Z,4456.00
2023-03-29T13:21:52.717Z,4408.00
2023-03-29T13:22:52.745Z,4312.00
2023-03-29T13:23:52.785Z,4520.00
2023-03-29T13:24:52.810Z,5224.00
2023-03-29T13:25:52.847Z,5376.00
2023-03-29T13:26:52.883Z,5092.00
2023-03-29T13:27:52.912Z,4972.00
2023-03-29T13:28:52.935Z,4996.00
2023-03-29T13:29:52.974Z,4988.00
2023-03-29T13:30:53.318Z,5096.00
2023-03-29T13:31:53.048Z,5196.00
2023-03-29T13:32:53.086Z,5312.00
2023-03-29T13:33:53.091Z,5372.00
2023-03-29T13:34:53.144Z,5396.00
2023-03-29T13:35:53.271Z,5448.00
2023-03-29T13:37:53.231Z,5292.00
2023-03-29T13:38:53.360Z,5072.00
2023-03-29T13:39:53.284Z,4844.00