createdAt,value
2022-08-11T00:02:33.922Z,3.65
2022-08-11T00:05:07.298Z,3.17
2022-08-11T00:07:42.461Z,3.20
2022-08-11T00:10:13.558Z,3.70
2022-08-11T00:12:43.841Z,3.70
2022-08-11T00:15:13.666Z,5.25
2022-08-11T00:17:45.212Z,4.23
2022-08-11T00:20:17.213Z,3.25
2022-08-11T00:22:48.790Z,4.00
2022-08-11T00:25:20.310Z,4.40
2022-08-11T00:27:49.903Z,3.73
2022-08-11T00:30:18.479Z,3.55
2022-08-11T00:32:56.663Z,3.50
2022-08-11T00:35:54.680Z,4.77
2022-08-11T00:38:18.907Z,3.03
2022-08-11T00:40:56.472Z,4.82
2022-08-11T00:43:50.726Z,6.60
2022-08-11T00:46:33.430Z,7.65
2022-08-11T00:49:17.450Z,5.10
2022-08-11T00:52:05.612Z,7.07
2022-08-11T00:55:02.925Z,5.65
2022-08-11T00:58:09.489Z,5.15
2022-08-11T01:00:58.483Z,9.85
2022-08-11T01:03:41.898Z,4.57
2022-08-11T01:06:42.977Z,3.13
2022-08-11T01:09:34.910Z,3.55
2022-08-11T01:12:30.574Z,3.63
2022-08-11T01:15:26.586Z,5.57
2022-08-11T01:18:31.924Z,3.78
2022-08-11T01:21:15.583Z,1.95
2022-08-11T01:24:30.329Z,2.08
2022-08-11T01:27:23.141Z,3.38
2022-08-11T01:30:25.239Z,3.95
2022-08-11T01:33:39.004Z,4.05
2022-08-11T01:36:56.645Z,2.57
2022-08-11T01:39:59.522Z,5.65
2022-08-11T01:43:35.847Z,2.97
2022-08-11T01:46:12.210Z,2.72
2022-08-11T01:48:45.134Z,4.30
2022-08-11T01:51:25.925Z,3.65
2022-08-11T01:54:00.995Z,3.25
2022-08-11T01:59:31.044Z,4.28
2022-08-11T02:02:46.139Z,2.57
2022-08-11T02:05:29.019Z,5.63
2022-08-11T02:08:10.958Z,4.35
2022-08-11T02:11:03.036Z,4.72
2022-08-11T02:13:43.449Z,5.00
2022-08-11T02:16:22.554Z,3.53
2022-08-11T02:19:13.858Z,4.22
2022-08-11T02:22:05.577Z,3.72
2022-08-11T02:24:43.505Z,4.72
2022-08-11T02:27:23.126Z,5.22
2022-08-11T02:30:05.208Z,2.95
2022-08-11T02:32:56.251Z,4.20
2022-08-11T02:35:29.414Z,6.30
2022-08-11T02:38:12.369Z,3.70
2022-08-11T02:40:50.061Z,3.90
2022-08-11T02:43:36.179Z,3.03
2022-08-11T02:46:20.161Z,4.17
2022-08-11T02:49:18.558Z,5.38
2022-08-11T02:52:05.195Z,4.97
2022-08-11T02:54:40.512Z,2.92
2022-08-11T02:57:21.282Z,5.30
2022-08-11T02:59:54.781Z,4.57
2022-08-11T03:02:37.917Z,4.73
2022-08-11T03:05:23.615Z,4.00
2022-08-11T03:08:16.074Z,4.15
2022-08-11T03:11:09.757Z,3.95
2022-08-11T03:14:03.685Z,3.97
2022-08-11T03:16:46.370Z,6.25
2022-08-11T03:19:20.180Z,3.53
2022-08-11T03:22:02.525Z,3.35
2022-08-11T03:24:50.804Z,3.83
2022-08-11T03:27:36.905Z,3.50
2022-08-11T03:30:15.593Z,4.30
2022-08-11T03:33:09.056Z,2.92
2022-08-11T03:35:43.116Z,5.07
2022-08-11T03:38:16.427Z,5.70
2022-08-11T03:42:03.988Z,3.77
2022-08-11T03:44:39.354Z,3.50
2022-08-11T03:47:35.337Z,2.60
2022-08-11T03:50:14.632Z,3.60
2022-08-11T03:52:54.790Z,4.20
2022-08-11T03:55:39.842Z,4.03
2022-08-11T03:58:46.107Z,3.58
2022-08-11T04:01:47.438Z,3.13
2022-08-11T04:05:02.214Z,3.50
2022-08-11T04:08:27.574Z,4.40
2022-08-11T04:11:37.741Z,3.53
2022-08-11T04:14:58.978Z,3.65
2022-08-11T04:18:11.934Z,3.55
2022-08-11T04:21:04.829Z,4.85
2022-08-11T04:24:13.047Z,4.78
2022-08-11T04:27:36.896Z,4.07
2022-08-11T04:30:12.068Z,3.45
2022-08-11T04:33:13.866Z,3.95
2022-08-11T04:35:52.091Z,5.00
2022-08-11T04:38:50.315Z,4.40
2022-08-11T04:42:18.926Z,4.40
2022-08-11T04:45:22.034Z,4.90
2022-08-11T04:48:22.951Z,4.03
2022-08-11T04:51:26.005Z,3.90
2022-08-11T04:54:27.788Z,4.45
2022-08-11T04:57:22.450Z,4.80
2022-08-11T05:00:26.779Z,4.63
2022-08-11T05:03:27.391Z,6.82
2022-08-11T05:06:25.319Z,5.20
2022-08-11T05:09:30.061Z,5.68
2022-08-11T05:12:11.260Z,6.00
2022-08-11T05:15:06.666Z,4.13
2022-08-11T05:17:57.781Z,6.10
2022-08-11T05:20:45.383Z,4.55
2022-08-11T05:23:32.425Z,5.30
2022-08-11T05:26:45.981Z,4.70
2022-08-11T05:29:45.323Z,4.90
2022-08-11T05:32:35.243Z,4.78
2022-08-11T05:35:07.645Z,4.78
2022-08-11T05:37:42.541Z,4.28
2022-08-11T05:40:30.282Z,4.30
2022-08-11T05:43:22.527Z,5.32
2022-08-11T05:46:17.699Z,5.20
2022-08-11T05:49:04.937Z,3.13
2022-08-11T05:51:55.261Z,3.75
2022-08-11T05:54:45.907Z,4.07
2022-08-11T05:57:48.767Z,4.77
2022-08-11T06:00:15.431Z,3.85
2022-08-11T06:02:45.562Z,4.22
2022-08-11T06:05:14.373Z,6.72
2022-08-11T06:07:48.675Z,4.75
2022-08-11T06:10:28.406Z,5.05
2022-08-11T06:12:58.500Z,5.22
2022-08-11T06:15:29.442Z,6.20
2022-08-11T06:18:00.213Z,5.93
2022-08-11T06:20:32.872Z,10.02
2022-08-11T06:23:05.745Z,9.00
2022-08-11T06:25:36.201Z,6.22
2022-08-11T06:28:07.202Z,7.70
2022-08-11T06:30:42.737Z,9.90
2022-08-11T06:33:13.925Z,9.10
2022-08-11T06:35:52.820Z,7.90
2022-08-11T06:38:38.093Z,10.25
2022-08-11T06:41:32.288Z,7.20
2022-08-11T06:44:23.631Z,11.88
2022-08-11T06:46:56.193Z,11.00
2022-08-11T06:49:51.686Z,11.27
2022-08-11T06:52:35.640Z,6.18
2022-08-11T06:55:57.951Z,10.57
2022-08-11T06:58:16.724Z,7.35
2022-08-11T07:00:48.583Z,9.48
2022-08-11T07:03:20.884Z,7.35
2022-08-11T07:05:53.612Z,11.27
2022-08-11T07:09:02.329Z,10.02
2022-08-11T07:12:21.361Z,8.68
2022-08-11T07:15:12.545Z,5.63
2022-08-11T07:17:49.918Z,4.90
2022-08-11T07:20:43.526Z,6.30
2022-08-11T07:23:30.133Z,6.80
2022-08-11T07:26:19.133Z,9.00
2022-08-11T07:28:59.707Z,8.60
2022-08-11T07:31:42.310Z,5.13
2022-08-11T07:34:18.821Z,6.60
2022-08-11T07:36:53.575Z,5.93
2022-08-11T07:39:24.153Z,7.55
2022-08-11T07:41:58.326Z,5.85
2022-08-11T07:44:34.682Z,8.63
2022-08-11T07:47:20.408Z,8.85
2022-08-11T07:50:08.961Z,5.87
2022-08-11T07:52:40.822Z,6.95
2022-08-11T07:55:14.820Z,5.80
2022-08-11T07:58:16.424Z,4.60
2022-08-11T08:01:10.397Z,5.40
2022-08-11T08:03:58.366Z,6.20
2022-08-11T08:06:46.471Z,4.67
2022-08-11T08:09:37.634Z,4.30
2022-08-11T08:12:26.147Z,4.97
2022-08-11T08:15:14.060Z,4.30
2022-08-11T08:18:10.070Z,3.67
2022-08-11T08:20:41.722Z,4.47
2022-08-11T08:23:10.999Z,5.72
2022-08-11T08:25:46.812Z,5.00
2022-08-11T08:28:18.877Z,3.88
2022-08-11T08:30:51.207Z,5.47
2022-08-11T08:33:22.997Z,4.85
2022-08-11T08:36:11.974Z,4.22
2022-08-11T08:38:48.263Z,5.53
2022-08-11T08:41:24.213Z,4.43
2022-08-11T08:43:59.913Z,7.60
2022-08-11T08:46:46.211Z,6.38
2022-08-11T08:49:17.751Z,6.38
2022-08-11T08:51:58.707Z,4.93
2022-08-11T08:54:40.916Z,4.22
2022-08-11T08:57:12.270Z,4.43
2022-08-11T08:59:48.813Z,3.03
2022-08-11T09:02:22.034Z,5.93
2022-08-11T09:05:05.137Z,4.95
2022-08-11T09:07:39.942Z,3.83
2022-08-11T09:10:11.629Z,5.88
2022-08-11T09:12:43.731Z,3.10
2022-08-11T09:15:15.127Z,3.78
2022-08-11T09:17:51.442Z,6.38
2022-08-11T09:20:21.736Z,5.25
2022-08-11T09:26:20.540Z,5.00
2022-08-11T09:28:51.141Z,4.75
2022-08-11T09:31:21.511Z,5.63
2022-08-11T09:33:55.226Z,3.53
2022-08-11T09:36:41.623Z,4.30
2022-08-11T09:39:31.247Z,5.05
2022-08-11T09:42:03.430Z,4.80
2022-08-11T09:44:48.599Z,3.97
2022-08-11T09:47:24.537Z,3.38
2022-08-11T09:50:00.636Z,3.75
2022-08-11T09:52:33.508Z,5.32
2022-08-11T09:55:05.155Z,2.90
2022-08-11T09:57:50.983Z,4.20
2022-08-11T10:00:23.886Z,5.90
2022-08-11T10:02:54.621Z,4.07
2022-08-11T10:05:40.440Z,5.45
2022-08-11T10:08:13.152Z,5.00
2022-08-11T10:10:42.578Z,4.57
2022-08-11T10:14:30.090Z,3.63
2022-08-11T10:16:15.727Z,4.28
2022-08-11T10:18:53.076Z,3.28
2022-08-11T10:21:29.334Z,3.40
2022-08-11T10:24:17.949Z,4.68
2022-08-11T10:27:00.157Z,5.20
2022-08-11T10:29:49.820Z,4.18
2022-08-11T10:32:57.880Z,4.67
2022-08-11T10:35:28.356Z,2.80
2022-08-11T10:38:09.023Z,4.43
2022-08-11T10:41:09.811Z,4.13
2022-08-11T10:44:01.192Z,5.75
2022-08-11T10:46:46.745Z,3.80
2022-08-11T10:49:17.134Z,3.33
2022-08-11T10:52:03.530Z,3.67
2022-08-11T10:54:51.855Z,2.60
2022-08-11T10:57:38.447Z,2.47
2022-08-11T11:00:08.651Z,2.63
2022-08-11T11:02:37.398Z,3.50
2022-08-11T11:05:14.252Z,2.83
2022-08-11T11:07:56.136Z,2.72
2022-08-11T11:10:24.827Z,1.80
2022-08-11T11:13:14.015Z,1.47
2022-08-11T11:16:04.113Z,3.78
2022-08-11T11:18:36.839Z,3.42
2022-08-11T11:21:08.633Z,2.85
2022-08-11T11:23:47.557Z,2.75
2022-08-11T11:26:39.600Z,3.35
2022-08-11T11:29:30.678Z,2.38
2022-08-11T11:32:17.808Z,1.77
2022-08-11T11:35:20.917Z,1.60
2022-08-11T11:38:04.525Z,3.65
2022-08-11T11:40:34.786Z,1.65
2022-08-11T11:43:03.785Z,3.20
2022-08-11T11:45:32.755Z,1.60
2022-08-11T11:48:02.502Z,1.63
2022-08-11T11:50:34.839Z,3.65
2022-08-11T11:53:07.700Z,1.57
2022-08-11T11:55:37.215Z,1.20
2022-08-11T11:58:23.989Z,1.30
2022-08-11T12:01:11.313Z,1.30
2022-08-11T12:03:40.941Z,1.33
2022-08-11T12:06:12.233Z,1.17
2022-08-11T12:08:43.182Z,3.17
2022-08-11T12:11:31.038Z,1.65
2022-08-11T12:14:01.860Z,3.75
2022-08-11T12:16:34.371Z,3.05
2022-08-11T12:19:07.380Z,1.90
2022-08-11T12:21:37.430Z,1.10
2022-08-11T12:24:28.527Z,1.45
2022-08-11T12:27:17.841Z,1.90
2022-08-11T12:29:55.079Z,1.70
2022-08-11T12:32:26.072Z,0.95
2022-08-11T12:34:58.046Z,2.42
2022-08-11T12:37:31.378Z,0.88
2022-08-11T12:40:43.373Z,1.50
2022-08-11T12:43:37.901Z,1.02
2022-08-11T12:46:10.211Z,1.75
2022-08-11T12:49:02.538Z,0.90
2022-08-11T12:52:01.432Z,1.38
2022-08-11T12:54:59.077Z,2.20
2022-08-11T12:57:50.681Z,1.63
2022-08-11T13:00:37.984Z,1.05
2022-08-11T13:03:26.253Z,0.82
2022-08-11T13:05:57.770Z,3.65
2022-08-11T13:08:29.556Z,3.30
2022-08-11T13:11:18.298Z,1.05
2022-08-11T13:13:54.989Z,2.80
2022-08-11T13:16:29.316Z,4.53
2022-08-11T13:18:58.868Z,1.67
2022-08-11T13:21:28.746Z,1.20
2022-08-11T13:24:01.233Z,1.42
2022-08-11T13:26:43.212Z,1.33
2022-08-11T13:29:21.211Z,1.33
2022-08-11T13:31:50.283Z,0.82
2022-08-11T13:34:19.771Z,1.80
2022-08-11T13:36:52.402Z,0.90
2022-08-11T13:39:23.932Z,1.02
2022-08-11T13:41:55.256Z,2.25
2022-08-11T13:44:28.358Z,1.23
2022-08-11T13:47:01.528Z,1.15
2022-08-11T13:49:31.484Z,0.90
2022-08-11T13:52:00.882Z,0.83
2022-08-11T13:54:32.846Z,0.67
2022-08-11T13:57:08.994Z,1.35
2022-08-11T13:59:52.460Z,1.80
2022-08-11T14:02:29.308Z,2.55
2022-08-11T14:05:07.395Z,1.48
2022-08-11T14:07:39.283Z,2.25
2022-08-11T14:10:10.351Z,1.23
2022-08-11T14:13:08.298Z,1.00
2022-08-11T14:15:41.495Z,1.52
2022-08-11T14:18:15.160Z,2.07
2022-08-11T14:21:03.354Z,2.78
2022-08-11T14:23:46.156Z,1.20
2022-08-11T14:26:27.056Z,0.82
2022-08-11T14:28:59.228Z,2.33
2022-08-11T14:31:32.071Z,1.55
2022-08-11T14:34:04.277Z,1.40
2022-08-11T14:36:35.593Z,1.87
2022-08-11T14:39:08.803Z,1.40
2022-08-11T14:42:10.767Z,1.83
2022-08-11T14:45:02.050Z,2.25
2022-08-11T14:47:34.971Z,1.50
2022-08-11T14:50:10.897Z,1.88
2022-08-11T14:52:49.896Z,0.90
2022-08-11T14:55:37.242Z,2.17
2022-08-11T14:58:06.895Z,1.20
2022-08-11T15:00:36.652Z,1.37
2022-08-11T15:03:13.863Z,3.35
2022-08-11T15:05:56.305Z,0.90
2022-08-11T15:08:46.493Z,1.88
2022-08-11T15:11:34.670Z,1.27
2022-08-11T15:14:05.120Z,1.10
2022-08-11T15:16:51.868Z,1.65
2022-08-11T15:19:22.134Z,2.05
2022-08-11T15:22:08.421Z,1.30
2022-08-11T15:24:37.832Z,1.92
2022-08-11T15:27:27.777Z,1.23
2022-08-11T15:30:21.014Z,1.15
2022-08-11T15:33:24.737Z,2.37
2022-08-11T15:36:13.431Z,0.90
2022-08-11T15:38:48.734Z,1.40
2022-08-11T15:41:58.206Z,0.88
2022-08-11T15:45:04.684Z,4.60
2022-08-11T15:47:39.273Z,0.80
2022-08-11T15:50:15.917Z,1.10
2022-08-11T15:52:52.271Z,1.43
2022-08-11T15:55:22.066Z,1.00
2022-08-11T15:58:10.665Z,1.20
2022-08-11T16:01:03.831Z,2.38
2022-08-11T16:04:09.816Z,1.90
2022-08-11T16:06:47.750Z,1.35
2022-08-11T16:09:24.792Z,2.15
2022-08-11T16:11:56.124Z,2.08
2022-08-11T16:14:43.333Z,1.48
2022-08-11T16:17:17.621Z,2.00
2022-08-11T16:19:49.829Z,0.90
2022-08-11T16:22:28.625Z,0.80
2022-08-11T16:27:01.381Z,1.35
2022-08-11T16:27:50.911Z,0.57
2022-08-11T16:30:19.951Z,1.80
2022-08-11T16:32:53.147Z,0.60
2022-08-11T16:35:42.686Z,0.93
2022-08-11T16:38:30.676Z,1.20
2022-08-11T16:41:11.502Z,1.37
2022-08-11T16:44:02.009Z,1.50
2022-08-11T16:46:49.009Z,1.13
2022-08-11T16:49:20.583Z,0.93
2022-08-11T16:51:49.292Z,0.77
2022-08-11T16:54:17.872Z,0.70
2022-08-11T16:56:51.213Z,2.25
2022-08-11T16:59:23.388Z,0.90
2022-08-11T17:01:55.946Z,1.15
2022-08-11T17:04:50.031Z,1.17
2022-08-11T17:07:42.473Z,0.85
2022-08-11T17:10:51.892Z,0.95
2022-08-11T17:13:29.714Z,1.10
2022-08-11T17:16:08.463Z,1.08
2022-08-11T17:18:45.000Z,1.35
2022-08-11T17:21:17.489Z,1.35
2022-08-11T17:23:49.986Z,1.67
2022-08-11T17:26:21.104Z,0.80
2022-08-11T17:28:56.456Z,3.60
2022-08-11T17:31:43.507Z,0.80
2022-08-11T17:34:30.292Z,1.83
2022-08-11T17:37:00.253Z,1.07
2022-08-11T17:39:32.874Z,1.90
2022-08-11T17:42:20.521Z,1.60
2022-08-11T17:45:08.824Z,1.27
2022-08-11T17:47:54.897Z,0.60
2022-08-11T17:50:24.389Z,1.00
2022-08-11T17:53:11.512Z,0.83
2022-08-11T17:55:58.859Z,2.10
2022-08-11T17:58:46.022Z,1.20
2022-08-11T18:01:16.954Z,1.48
2022-08-11T18:03:56.381Z,0.88
2022-08-11T18:06:34.322Z,2.33
2022-08-11T18:09:23.725Z,0.80
2022-08-11T18:12:12.833Z,1.15
2022-08-11T18:15:00.928Z,0.90
2022-08-11T18:17:48.177Z,1.33
2022-08-11T18:20:34.174Z,2.20
2022-08-11T18:23:40.386Z,1.20
2022-08-11T18:26:30.554Z,1.70
2022-08-11T18:29:17.582Z,0.50
2022-08-11T18:32:12.202Z,5.40
2022-08-11T18:35:15.344Z,1.85
2022-08-11T18:38:06.040Z,1.70
2022-08-11T18:40:54.240Z,1.58
2022-08-11T18:43:42.834Z,0.70
2022-08-11T18:46:32.006Z,1.25
2022-08-11T18:49:21.155Z,1.85
2022-08-11T18:52:12.411Z,2.20
2022-08-11T18:55:02.115Z,1.27
2022-08-11T18:57:53.991Z,1.77
2022-08-11T19:00:41.679Z,1.50
2022-08-11T19:03:30.036Z,2.38
2022-08-11T19:06:39.724Z,1.30
2022-08-11T19:09:31.760Z,1.08
2022-08-11T19:12:19.329Z,1.70
2022-08-11T19:15:09.007Z,1.42
2022-08-11T19:17:58.010Z,1.45
2022-08-11T19:20:46.275Z,1.05
2022-08-11T19:23:35.423Z,1.50
2022-08-11T19:26:23.659Z,1.67
2022-08-11T19:30:05.005Z,1.77
2022-08-11T19:32:18.444Z,2.15
2022-08-11T19:35:05.773Z,1.30
2022-08-11T19:37:53.765Z,1.80
2022-08-11T19:40:40.254Z,1.30
2022-08-11T19:43:29.448Z,2.17
2022-08-11T19:46:16.946Z,1.75
2022-08-11T19:49:05.088Z,1.45
2022-08-11T19:51:54.098Z,2.40
2022-08-11T19:54:44.477Z,2.30
2022-08-11T19:57:35.768Z,2.08
2022-08-11T20:00:30.028Z,1.42
2022-08-11T20:03:16.747Z,2.65
2022-08-11T20:06:04.127Z,2.60
2022-08-11T20:08:55.027Z,2.28
2022-08-11T20:11:45.886Z,2.45
2022-08-11T20:14:32.947Z,2.15
2022-08-11T20:17:21.272Z,2.08
2022-08-11T20:20:08.894Z,3.53
2022-08-11T20:22:55.280Z,1.75
2022-08-11T20:25:43.449Z,2.13
2022-08-11T20:28:31.585Z,1.55
2022-08-11T20:31:17.490Z,1.50
2022-08-11T20:34:05.711Z,2.08
2022-08-11T20:36:54.818Z,1.73
2022-08-11T20:39:43.192Z,2.28
2022-08-11T20:42:31.171Z,2.42
2022-08-11T20:45:23.932Z,1.80
2022-08-11T20:48:15.251Z,1.65
2022-08-11T20:51:06.226Z,2.33
2022-08-11T20:53:54.083Z,4.00
2022-08-11T20:56:42.239Z,1.58
2022-08-11T20:59:29.782Z,2.95
2022-08-11T21:02:19.459Z,2.10
2022-08-11T21:05:06.494Z,3.50
2022-08-11T21:07:58.832Z,1.80
2022-08-11T21:10:50.579Z,2.45
2022-08-11T21:13:40.205Z,2.42
2022-08-11T21:16:27.737Z,1.95
2022-08-11T21:20:00.489Z,2.35
2022-08-11T21:22:28.374Z,2.33
2022-08-11T21:25:17.262Z,2.17
2022-08-11T21:28:05.515Z,2.40
2022-08-11T21:30:56.336Z,2.33
2022-08-11T21:33:45.186Z,2.10
2022-08-11T21:36:30.736Z,2.97
2022-08-11T21:39:16.657Z,3.17
2022-08-11T21:42:06.076Z,3.25
2022-08-11T21:44:52.832Z,3.00
2022-08-11T21:47:42.951Z,4.05
2022-08-11T21:50:30.251Z,1.67
2022-08-11T21:53:17.971Z,2.92
2022-08-11T21:56:03.958Z,5.50
2022-08-11T21:58:54.111Z,3.97
2022-08-11T22:01:41.711Z,4.87
2022-08-11T22:04:27.860Z,2.60
2022-08-11T22:07:14.011Z,3.47
2022-08-11T22:10:00.118Z,2.63
2022-08-11T22:12:46.226Z,3.28
2022-08-11T22:15:34.448Z,2.28
2022-08-11T22:18:21.085Z,3.20
2022-08-11T22:21:07.042Z,2.42
2022-08-11T22:23:57.669Z,2.75
2022-08-11T22:26:47.329Z,3.85
2022-08-11T22:29:38.182Z,2.45
2022-08-11T22:32:39.933Z,2.67
2022-08-11T22:35:29.735Z,3.05
2022-08-11T22:38:16.925Z,2.90
2022-08-11T22:41:03.168Z,3.03
2022-08-11T22:43:48.701Z,2.47
2022-08-11T22:46:35.226Z,2.40
2022-08-11T22:49:23.360Z,3.53
2022-08-11T22:52:09.550Z,2.72
2022-08-11T22:54:56.120Z,3.85
2022-08-11T22:58:00.144Z,2.65
2022-08-11T23:00:47.720Z,2.75
2022-08-11T23:03:37.383Z,2.83
2022-08-11T23:06:26.602Z,2.58
2022-08-11T23:09:13.762Z,2.50
2022-08-11T23:12:07.156Z,3.10
2022-08-11T23:14:57.165Z,3.60
2022-08-11T23:17:43.641Z,3.38
2022-08-11T23:20:35.015Z,3.67
2022-08-11T23:23:34.979Z,3.25
2022-08-11T23:26:22.121Z,3.70
2022-08-11T23:29:08.109Z,2.85
2022-08-11T23:31:56.051Z,3.15
2022-08-11T23:35:04.275Z,4.30
2022-08-11T23:37:53.844Z,4.28
2022-08-11T23:40:41.273Z,4.60
2022-08-11T23:43:27.324Z,3.75
2022-08-11T23:46:13.362Z,5.20
2022-08-11T23:49:00.384Z,6.80
2022-08-11T23:51:47.823Z,5.07
2022-08-11T23:54:37.368Z,4.43
2022-08-11T23:57:25.423Z,4.85
