createdAt,value
2023-03-12T00:02:22.465Z,6.66
2023-03-12T00:04:50.298Z,6.66
2023-03-12T00:07:19.320Z,6.65
2023-03-12T00:09:47.020Z,6.64
2023-03-12T00:12:14.924Z,6.64
2023-03-12T00:14:42.640Z,6.64
2023-03-12T00:17:10.364Z,6.64
2023-03-12T00:19:38.070Z,6.63
2023-03-12T00:22:05.955Z,6.63
2023-03-12T00:24:35.037Z,6.60
2023-03-12T00:27:02.763Z,6.61
2023-03-12T00:29:30.468Z,6.60
2023-03-12T00:31:58.186Z,6.59
2023-03-12T00:34:25.933Z,6.58
2023-03-12T00:36:53.612Z,6.55
2023-03-12T00:39:21.394Z,6.58
2023-03-12T00:41:50.449Z,6.57
2023-03-12T00:44:19.905Z,6.56
2023-03-12T00:46:47.757Z,6.56
2023-03-12T00:49:15.464Z,6.55
2023-03-12T00:51:43.169Z,6.56
2023-03-12T00:54:10.944Z,6.56
2023-03-12T00:56:38.668Z,6.55
2023-03-12T00:59:07.769Z,6.54
2023-03-12T01:01:35.613Z,6.53
2023-03-12T01:04:03.412Z,6.53
2023-03-12T01:06:31.204Z,6.53
2023-03-12T01:08:59.417Z,6.51
2023-03-12T01:11:27.218Z,6.50
2023-03-12T01:13:55.109Z,6.50
2023-03-12T01:16:28.116Z,6.49
2023-03-12T01:18:56.008Z,6.50
2023-03-12T01:21:24.005Z,6.50
2023-03-12T01:23:52.443Z,6.50
2023-03-12T01:26:20.448Z,6.51
2023-03-12T01:28:48.239Z,6.51
2023-03-12T01:31:18.703Z,6.45
2023-03-12T01:33:49.757Z,6.50
2023-03-12T01:36:19.430Z,6.51
2023-03-12T01:38:47.175Z,6.49
2023-03-12T01:41:15.052Z,6.49
2023-03-12T01:43:43.154Z,6.50
2023-03-12T01:46:26.739Z,6.50
2023-03-12T01:48:59.223Z,6.50
2023-03-12T01:51:31.581Z,6.47
2023-03-12T01:54:01.820Z,6.49
2023-03-12T01:56:34.123Z,6.49
2023-03-12T01:59:06.887Z,6.48
2023-03-12T02:01:35.022Z,6.48
2023-03-12T02:04:04.350Z,6.50
2023-03-12T02:06:38.776Z,6.48
2023-03-12T02:09:08.154Z,6.47
2023-03-12T02:11:36.228Z,6.44
2023-03-12T02:14:03.973Z,6.46
2023-03-12T02:16:31.871Z,6.46
2023-03-12T02:19:02.655Z,6.44
2023-03-12T02:21:35.487Z,6.43
2023-03-12T02:24:09.356Z,6.42
2023-03-12T02:26:40.560Z,6.41
2023-03-12T02:29:10.461Z,6.41
2023-03-12T02:31:41.917Z,6.40
2023-03-12T02:34:10.305Z,6.39
2023-03-12T02:36:38.028Z,6.39
2023-03-12T02:39:06.033Z,6.37
2023-03-12T02:41:37.434Z,6.39
2023-03-12T02:44:11.260Z,6.39
2023-03-12T02:46:41.860Z,6.37
2023-03-12T02:49:11.925Z,6.38
2023-03-12T02:51:39.969Z,6.37
2023-03-12T02:54:08.322Z,6.38
2023-03-12T02:56:36.211Z,6.37
2023-03-12T02:59:06.132Z,6.37
2023-03-12T03:01:34.275Z,6.36
2023-03-12T03:04:02.630Z,6.36
2023-03-12T03:06:31.062Z,6.34
2023-03-12T03:08:59.247Z,6.35
2023-03-12T03:11:26.937Z,6.34
2023-03-12T03:13:55.630Z,6.34
2023-03-12T03:16:25.252Z,6.31
2023-03-12T03:18:53.027Z,6.32
2023-03-12T03:21:20.859Z,6.31
2023-03-12T03:23:50.397Z,6.32
2023-03-12T03:26:20.562Z,6.31
2023-03-12T03:28:48.352Z,6.31
2023-03-12T03:31:16.245Z,6.31
2023-03-12T03:33:45.374Z,6.31
2023-03-12T03:36:14.799Z,6.30
2023-03-12T03:38:47.029Z,6.28
2023-03-12T03:41:15.012Z,6.30
2023-03-12T03:43:42.791Z,6.28
2023-03-12T03:46:12.736Z,6.28
2023-03-12T03:48:41.083Z,6.28
2023-03-12T03:51:11.646Z,6.26
2023-03-12T03:53:39.376Z,6.27
2023-03-12T03:56:08.729Z,6.29
2023-03-12T03:58:36.496Z,6.28
2023-03-12T04:01:04.404Z,6.28
2023-03-12T04:03:32.233Z,6.29
2023-03-12T04:06:01.830Z,6.29
2023-03-12T04:08:32.424Z,6.29
2023-03-12T04:11:00.194Z,6.27
2023-03-12T04:13:27.922Z,6.27
2023-03-12T04:15:55.681Z,6.27
2023-03-12T04:18:23.380Z,6.28
2023-03-12T04:20:51.494Z,6.27
2023-03-12T04:23:19.212Z,6.29
2023-03-12T04:25:48.319Z,6.28
2023-03-12T04:28:16.137Z,6.28
2023-03-12T04:30:43.910Z,6.26
2023-03-12T04:33:11.801Z,6.25
2023-03-12T04:35:39.474Z,6.28
2023-03-12T04:38:07.208Z,6.26
2023-03-12T04:40:34.935Z,6.26
2023-03-12T04:43:03.993Z,6.25
2023-03-12T04:45:31.709Z,6.24
2023-03-12T04:47:59.396Z,6.25
2023-03-12T04:50:27.135Z,6.24
2023-03-12T04:52:54.785Z,6.25
2023-03-12T04:55:22.537Z,6.22
2023-03-12T04:57:50.236Z,6.23
2023-03-12T05:00:20.116Z,6.22
2023-03-12T05:02:47.842Z,6.21
2023-03-12T05:05:15.514Z,6.22
2023-03-12T05:07:43.241Z,6.22
2023-03-12T05:10:12.021Z,6.21
2023-03-12T05:12:39.696Z,6.22
2023-03-12T05:15:08.572Z,6.21
2023-03-12T05:17:37.658Z,6.20
2023-03-12T05:20:06.300Z,6.19
2023-03-12T05:22:34.105Z,6.19
2023-03-12T05:25:01.867Z,6.20
2023-03-12T05:27:31.585Z,6.22
2023-03-12T05:29:59.874Z,6.20
2023-03-12T05:32:27.620Z,6.20
2023-03-12T05:34:56.723Z,6.19
2023-03-12T05:37:24.435Z,6.18
2023-03-12T05:39:52.258Z,6.19
2023-03-12T05:42:19.967Z,6.19
2023-03-12T05:44:47.705Z,6.19
2023-03-12T05:47:15.461Z,6.19
2023-03-12T05:49:44.230Z,6.20
2023-03-12T05:52:13.368Z,6.19
2023-03-12T05:54:41.093Z,6.17
2023-03-12T05:57:08.785Z,6.17
2023-03-12T05:59:36.559Z,6.17
2023-03-12T06:02:04.405Z,6.18
2023-03-12T06:04:32.138Z,6.27
2023-03-12T06:06:59.867Z,6.44
2023-03-12T06:09:28.939Z,6.62
2023-03-12T06:11:56.641Z,6.84
2023-03-12T06:14:24.326Z,7.00
2023-03-12T06:16:52.104Z,7.23
2023-03-12T06:19:19.985Z,7.40
2023-03-12T06:21:48.820Z,7.55
2023-03-12T06:24:16.569Z,7.71
2023-03-12T06:26:45.641Z,7.88
2023-03-12T06:29:13.420Z,8.02
2023-03-12T06:31:42.320Z,8.13
2023-03-12T06:34:10.341Z,8.25
2023-03-12T06:36:38.195Z,8.20
2023-03-12T06:39:08.231Z,8.07
2023-03-12T06:41:36.397Z,7.85
2023-03-12T06:44:06.286Z,7.66
2023-03-12T06:46:34.710Z,7.45
2023-03-12T06:49:02.465Z,7.40
2023-03-12T06:51:30.207Z,7.28
2023-03-12T06:53:58.025Z,7.18
2023-03-12T06:56:25.737Z,7.08
2023-03-12T06:58:53.469Z,7.02
2023-03-12T07:01:22.614Z,6.97
2023-03-12T07:03:50.332Z,6.92
2023-03-12T07:06:20.510Z,6.89
2023-03-12T07:08:48.681Z,6.85
2023-03-12T07:11:17.681Z,6.81
2023-03-12T07:13:45.427Z,6.78
2023-03-12T07:16:13.335Z,6.76
2023-03-12T07:18:42.389Z,6.68
2023-03-12T07:21:10.208Z,6.64
2023-03-12T07:23:37.904Z,6.65
2023-03-12T07:26:06.310Z,6.65
2023-03-12T07:28:34.138Z,6.65
2023-03-12T07:31:02.617Z,6.64
2023-03-12T07:33:30.484Z,6.77
2023-03-12T07:35:59.811Z,6.96
2023-03-12T07:38:27.819Z,7.17
2023-03-12T07:40:56.992Z,7.36
2023-03-12T07:43:26.192Z,7.54
2023-03-12T07:45:54.199Z,7.67
2023-03-12T07:48:21.982Z,7.83
2023-03-12T07:50:49.963Z,7.97
2023-03-12T07:53:19.135Z,8.16
2023-03-12T07:55:48.189Z,8.29
2023-03-12T07:58:16.626Z,8.34
2023-03-12T08:00:44.960Z,8.27
2023-03-12T08:03:13.324Z,8.09
2023-03-12T08:05:41.543Z,7.92
2023-03-12T08:08:10.018Z,7.73
2023-03-12T08:10:39.346Z,7.57
2023-03-12T08:13:07.134Z,7.47
2023-03-12T08:15:34.916Z,7.39
2023-03-12T08:18:02.688Z,7.30
2023-03-12T08:20:30.424Z,7.24
2023-03-12T08:22:58.170Z,7.18
2023-03-12T08:25:26.052Z,7.16
2023-03-12T08:27:55.362Z,7.11
2023-03-12T08:30:23.273Z,7.09
2023-03-12T08:32:51.084Z,7.04
2023-03-12T08:35:19.001Z,7.03
2023-03-12T08:37:46.701Z,6.99
2023-03-12T08:40:15.078Z,6.99
2023-03-12T08:42:44.110Z,6.95
2023-03-12T08:45:14.151Z,6.96
2023-03-12T08:47:42.008Z,6.95
2023-03-12T08:50:11.257Z,6.94
2023-03-12T08:52:39.417Z,6.91
2023-03-12T08:55:07.739Z,6.91
2023-03-12T08:57:35.445Z,6.90
2023-03-12T09:00:05.252Z,6.90
2023-03-12T09:02:34.396Z,6.91
2023-03-12T09:05:02.105Z,7.02
2023-03-12T09:07:31.402Z,7.18
2023-03-12T09:09:59.393Z,7.38
2023-03-12T09:12:27.171Z,7.58
2023-03-12T09:15:04.186Z,7.79
2023-03-12T09:17:34.007Z,7.98
2023-03-12T09:20:01.799Z,8.17
2023-03-12T09:22:30.465Z,8.34
2023-03-12T09:24:58.277Z,8.47
2023-03-12T09:27:26.138Z,8.55
2023-03-12T09:30:02.734Z,8.50
2023-03-12T09:32:30.694Z,8.39
2023-03-12T09:34:59.790Z,8.26
2023-03-12T09:37:27.613Z,8.07
2023-03-12T09:39:55.421Z,7.93
2023-03-12T09:42:26.095Z,7.82
2023-03-12T09:44:57.013Z,7.74
2023-03-12T09:47:29.779Z,7.70
2023-03-12T09:50:04.446Z,7.64
2023-03-12T09:52:36.332Z,7.61
2023-03-12T09:55:08.870Z,7.51
2023-03-12T09:57:36.637Z,7.57
2023-03-12T10:00:07.254Z,7.54
2023-03-12T10:02:55.143Z,7.51
2023-03-12T10:05:36.670Z,7.50
2023-03-12T10:08:24.219Z,7.48
2023-03-12T10:10:56.857Z,7.47
2023-03-12T10:13:45.274Z,7.48
2023-03-12T10:16:23.921Z,7.43
2023-03-12T10:19:11.357Z,7.48
2023-03-12T10:21:50.471Z,7.44
2023-03-12T10:24:31.868Z,7.47
2023-03-12T10:27:02.006Z,7.45
2023-03-12T10:29:32.146Z,7.47
2023-03-12T10:32:03.527Z,7.50
2023-03-12T10:34:37.568Z,7.50
2023-03-12T10:37:16.970Z,7.49
2023-03-12T10:39:44.956Z,7.50
2023-03-12T10:42:19.375Z,7.51
2023-03-12T10:44:48.589Z,7.52
2023-03-12T10:47:29.247Z,7.55
2023-03-12T10:50:14.385Z,7.56
2023-03-12T10:52:44.249Z,7.55
2023-03-12T10:55:14.302Z,7.57
2023-03-12T10:57:43.496Z,7.58
2023-03-12T11:00:18.687Z,7.59
2023-03-12T11:02:47.386Z,7.60
2023-03-12T11:05:23.709Z,7.62
2023-03-12T11:07:53.319Z,7.62
2023-03-12T11:10:24.561Z,7.63
2023-03-12T11:13:03.081Z,7.70
2023-03-12T11:15:38.863Z,7.91
2023-03-12T11:18:27.080Z,8.13
2023-03-12T11:20:57.069Z,8.33
2023-03-12T11:23:29.490Z,8.54
2023-03-12T11:26:00.672Z,8.76
2023-03-12T11:28:37.215Z,8.99
2023-03-12T11:31:09.522Z,9.16
2023-03-12T11:33:37.452Z,9.40
2023-03-12T11:36:18.060Z,9.52
2023-03-12T11:38:58.206Z,9.69
2023-03-12T11:41:39.224Z,9.82
2023-03-12T11:44:20.802Z,9.89
2023-03-12T11:47:00.647Z,9.85
2023-03-12T11:49:38.804Z,9.70
2023-03-12T11:52:13.506Z,9.49
2023-03-12T11:55:06.838Z,9.28
2023-03-12T11:57:46.443Z,9.11
2023-03-12T12:00:17.633Z,8.97
2023-03-12T12:03:42.479Z,8.90
2023-03-12T12:06:18.298Z,8.82
2023-03-12T12:09:03.432Z,8.80
2023-03-12T12:11:45.417Z,8.79
2023-03-12T12:14:29.544Z,8.78
2023-03-12T12:17:08.697Z,8.76
2023-03-12T12:19:54.308Z,8.72
2023-03-12T12:22:37.273Z,8.70
2023-03-12T12:25:29.904Z,8.68
2023-03-12T12:28:23.924Z,8.64
2023-03-12T12:31:03.317Z,8.67
2023-03-12T12:33:46.337Z,8.69
2023-03-12T12:36:15.379Z,8.69
2023-03-12T12:38:48.096Z,8.70
2023-03-12T12:41:19.097Z,8.70
2023-03-12T12:43:50.598Z,8.70
2023-03-12T12:46:20.931Z,8.71
2023-03-12T12:48:54.395Z,8.72
2023-03-12T12:51:26.692Z,8.73
2023-03-12T12:54:02.352Z,8.87
2023-03-12T12:56:34.728Z,9.13
2023-03-12T12:59:21.416Z,9.37
2023-03-12T13:01:50.421Z,9.59
2023-03-12T13:04:25.884Z,9.83
2023-03-12T13:07:03.653Z,10.04
2023-03-12T13:09:42.039Z,10.16
2023-03-12T13:12:15.898Z,10.15
2023-03-12T13:14:46.039Z,10.03
2023-03-12T13:17:23.784Z,9.93
2023-03-12T13:20:00.804Z,9.84
2023-03-12T13:22:45.832Z,9.73
2023-03-12T13:25:27.775Z,9.65
2023-03-12T13:28:00.383Z,9.64
2023-03-12T13:30:47.405Z,9.68
2023-03-12T13:33:16.926Z,9.82
2023-03-12T13:36:03.676Z,10.00
2023-03-12T13:38:40.808Z,10.22
2023-03-12T13:41:08.984Z,10.43
2023-03-12T13:43:56.206Z,10.62
2023-03-12T13:46:45.751Z,10.81
2023-03-12T13:49:19.724Z,10.95
2023-03-12T13:51:56.529Z,11.07
2023-03-12T13:54:26.423Z,11.19
2023-03-12T13:57:01.007Z,11.20
2023-03-12T13:59:30.692Z,11.16
2023-03-12T14:02:06.099Z,11.05
2023-03-12T14:04:40.922Z,10.89
2023-03-12T14:07:49.400Z,10.69
2023-03-12T14:10:23.180Z,10.53
2023-03-12T14:12:58.272Z,10.39
2023-03-12T14:15:35.856Z,10.33
2023-03-12T14:18:14.817Z,10.21
2023-03-12T14:20:43.007Z,10.16
2023-03-12T14:23:16.423Z,10.11
2023-03-12T14:25:47.338Z,10.10
2023-03-12T14:28:20.116Z,10.04
2023-03-12T14:30:57.298Z,9.96
2023-03-12T14:33:28.478Z,10.21
2023-03-12T14:36:02.797Z,10.12
2023-03-12T14:38:34.584Z,10.07
2023-03-12T14:41:04.898Z,10.07
2023-03-12T14:43:34.654Z,10.03
2023-03-12T14:46:04.824Z,10.01
2023-03-12T14:48:35.674Z,10.01
2023-03-12T14:51:04.694Z,9.99
2023-03-12T14:53:34.295Z,9.95
2023-03-12T14:56:04.324Z,9.95
2023-03-12T14:58:33.228Z,9.91
2023-03-12T15:01:03.145Z,9.89
2023-03-12T15:03:35.173Z,9.88
2023-03-12T15:06:04.349Z,9.85
2023-03-12T15:08:39.487Z,9.85
2023-03-12T15:11:07.321Z,9.85
2023-03-12T15:13:39.258Z,9.84
2023-03-12T15:16:08.120Z,9.85
2023-03-12T15:18:36.031Z,9.85
2023-03-12T15:21:05.802Z,9.85
2023-03-12T15:23:36.964Z,9.93
2023-03-12T15:26:14.666Z,9.89
2023-03-12T15:28:43.134Z,9.89
2023-03-12T15:31:13.893Z,9.85
2023-03-12T15:33:42.842Z,9.84
2023-03-12T15:36:27.274Z,9.95
2023-03-12T15:38:57.962Z,10.12
2023-03-12T15:41:28.541Z,10.31
2023-03-12T15:43:57.586Z,10.53
2023-03-12T15:46:27.176Z,10.74
2023-03-12T15:48:57.558Z,10.92
2023-03-12T15:51:33.338Z,11.11
2023-03-12T15:54:03.798Z,11.29
2023-03-12T15:56:33.688Z,11.44
2023-03-12T15:59:04.861Z,11.60
2023-03-12T16:01:45.525Z,11.72
2023-03-12T16:04:13.771Z,11.67
2023-03-12T16:06:44.015Z,11.57
2023-03-12T16:09:15.899Z,11.37
2023-03-12T16:11:43.855Z,11.18
2023-03-12T16:14:18.718Z,11.00
2023-03-12T16:16:46.900Z,10.85
2023-03-12T16:19:16.382Z,10.75
2023-03-12T16:21:45.873Z,10.65
2023-03-12T16:24:16.348Z,10.57
2023-03-12T16:26:50.473Z,10.51
2023-03-12T16:29:19.664Z,10.51
2023-03-12T16:31:52.581Z,10.42
2023-03-12T16:34:20.381Z,10.40
2023-03-12T16:36:49.459Z,10.36
2023-03-12T16:39:18.822Z,10.33
2023-03-12T16:41:47.113Z,10.28
2023-03-12T16:44:20.058Z,10.25
2023-03-12T16:46:48.319Z,10.20
2023-03-12T16:49:18.119Z,10.21
2023-03-12T16:51:46.000Z,10.20
2023-03-12T16:54:15.223Z,10.18
2023-03-12T16:56:44.772Z,10.17
2023-03-12T16:59:26.714Z,10.14
2023-03-12T17:01:54.663Z,10.17
2023-03-12T17:04:22.507Z,10.31
2023-03-12T17:06:50.294Z,10.50
2023-03-12T17:09:20.305Z,10.72
2023-03-12T17:11:52.657Z,10.84
2023-03-12T17:14:23.226Z,11.09
2023-03-12T17:16:51.080Z,11.28
2023-03-12T17:19:21.756Z,11.47
2023-03-12T17:21:50.405Z,11.61
2023-03-12T17:24:19.532Z,11.76
2023-03-12T17:26:51.908Z,11.85
2023-03-12T17:29:19.637Z,11.92
2023-03-12T17:31:47.367Z,11.98
2023-03-12T17:34:15.175Z,12.04
2023-03-12T17:36:42.888Z,11.97
2023-03-12T17:39:10.738Z,11.89
2023-03-12T17:41:39.788Z,11.68
2023-03-12T17:44:08.485Z,11.46
2023-03-12T17:46:39.190Z,11.30
2023-03-12T17:49:08.435Z,11.18
2023-03-12T17:51:36.225Z,11.05
2023-03-12T17:54:03.929Z,10.94
2023-03-12T17:56:31.699Z,10.86
2023-03-12T17:59:00.997Z,10.79
2023-03-12T18:01:28.703Z,10.71
2023-03-12T18:03:56.437Z,10.67
2023-03-12T18:06:24.254Z,10.65
2023-03-12T18:08:52.044Z,10.77
2023-03-12T18:11:19.798Z,10.96
2023-03-12T18:13:48.532Z,11.11
2023-03-12T18:16:17.721Z,11.14
2023-03-12T18:18:45.546Z,11.20
2023-03-12T18:21:13.271Z,11.29
2023-03-12T18:23:42.618Z,11.44
2023-03-12T18:26:10.574Z,11.59
2023-03-12T18:28:38.395Z,11.74
2023-03-12T18:31:06.244Z,11.89
2023-03-12T18:33:36.366Z,11.96
2023-03-12T18:36:04.273Z,11.87
2023-03-12T18:38:32.858Z,11.71
2023-03-12T18:41:05.490Z,11.50
2023-03-12T18:43:33.484Z,11.40
2023-03-12T18:46:01.270Z,11.27
2023-03-12T18:48:29.036Z,11.15
2023-03-12T18:50:58.332Z,11.03
2023-03-12T18:53:26.203Z,10.96
2023-03-12T18:55:55.285Z,10.87
2023-03-12T18:58:24.821Z,10.82
2023-03-12T19:00:53.239Z,10.76
2023-03-12T19:03:22.056Z,10.72
2023-03-12T19:05:50.625Z,10.63
2023-03-12T19:08:20.743Z,10.56
2023-03-12T19:10:48.451Z,10.58
2023-03-12T19:13:16.175Z,10.62
2023-03-12T19:15:45.155Z,10.60
2023-03-12T19:18:13.023Z,10.58
2023-03-12T19:20:40.740Z,10.56
2023-03-12T19:23:08.449Z,10.52
2023-03-12T19:25:37.522Z,10.50
2023-03-12T19:28:05.226Z,10.48
2023-03-12T19:30:33.502Z,10.47
2023-03-12T19:33:01.413Z,10.47
2023-03-12T19:35:29.233Z,10.44
2023-03-12T19:37:58.373Z,10.43
2023-03-12T19:40:26.237Z,10.41
2023-03-12T19:42:55.299Z,10.46
2023-03-12T19:45:23.114Z,10.63
2023-03-12T19:47:52.454Z,10.80
2023-03-12T19:50:20.716Z,11.00
2023-03-12T19:52:48.825Z,11.20
2023-03-12T19:55:16.734Z,11.37
2023-03-12T19:57:44.545Z,11.54
2023-03-12T20:00:14.883Z,11.65
2023-03-12T20:02:42.662Z,11.83
2023-03-12T20:05:11.323Z,11.82
2023-03-12T20:07:39.377Z,11.70
2023-03-12T20:10:10.371Z,11.49
2023-03-12T20:12:38.153Z,11.37
2023-03-12T20:15:06.965Z,11.24
2023-03-12T20:17:36.096Z,11.13
2023-03-12T20:20:05.841Z,11.04
2023-03-12T20:22:36.271Z,10.95
2023-03-12T20:25:06.059Z,10.88
2023-03-12T20:27:35.162Z,10.82
2023-03-12T20:30:03.703Z,10.78
2023-03-12T20:32:31.518Z,10.73
2023-03-12T20:35:00.679Z,10.63
2023-03-12T20:37:28.413Z,10.67
2023-03-12T20:39:56.144Z,10.61
2023-03-12T20:42:23.873Z,10.57
2023-03-12T20:44:51.537Z,10.54
2023-03-12T20:47:19.282Z,10.51
2023-03-12T20:49:47.028Z,10.42
2023-03-12T20:52:16.099Z,10.48
2023-03-12T20:54:43.793Z,10.45
2023-03-12T20:57:11.540Z,10.42
2023-03-12T20:59:39.225Z,10.41
2023-03-12T21:02:06.992Z,10.41
2023-03-12T21:04:34.727Z,10.37
2023-03-12T21:07:02.480Z,10.36
2023-03-12T21:09:31.830Z,10.35
2023-03-12T21:11:59.647Z,10.35
2023-03-12T21:14:27.372Z,10.32
2023-03-12T21:16:55.717Z,10.29
2023-03-12T21:19:23.434Z,10.31
2023-03-12T21:21:51.167Z,10.30
2023-03-12T21:24:18.946Z,10.30
2023-03-12T21:26:48.063Z,10.28
2023-03-12T21:29:15.801Z,10.28
2023-03-12T21:31:43.618Z,10.27
2023-03-12T21:34:11.354Z,10.27
2023-03-12T21:36:39.050Z,10.28
2023-03-12T21:39:06.806Z,10.25
2023-03-12T21:41:34.575Z,10.26
2023-03-12T21:44:03.731Z,10.27
2023-03-12T21:46:31.544Z,10.27
2023-03-12T21:48:59.688Z,10.28
2023-03-12T21:51:27.628Z,10.25
2023-03-12T21:53:56.299Z,10.26
2023-03-12T21:56:26.411Z,10.24
2023-03-12T21:58:54.182Z,10.18
2023-03-12T22:01:23.384Z,10.25
2023-03-12T22:03:51.433Z,10.23
2023-03-12T22:06:19.162Z,10.23
2023-03-12T22:08:49.211Z,10.23
2023-03-12T22:11:17.406Z,10.23
2023-03-12T22:13:45.622Z,10.23
2023-03-12T22:16:14.381Z,10.22
2023-03-12T22:18:45.653Z,10.22
2023-03-12T22:21:17.161Z,10.23
2023-03-12T22:23:47.758Z,10.22
2023-03-12T22:26:15.837Z,10.15
2023-03-12T22:28:43.757Z,10.21
2023-03-12T22:31:11.526Z,10.20
2023-03-12T22:33:39.267Z,10.20
2023-03-12T22:36:10.950Z,10.21
2023-03-12T22:38:39.334Z,10.21
2023-03-12T22:41:19.551Z,10.22
2023-03-12T22:43:48.475Z,10.20
2023-03-12T22:46:17.047Z,10.20
2023-03-12T22:48:45.501Z,10.20
2023-03-12T22:51:15.315Z,10.19
2023-03-12T22:53:43.054Z,10.19
2023-03-12T22:56:12.463Z,10.18
2023-03-12T22:58:40.643Z,10.19
2023-03-12T23:01:10.179Z,10.18
2023-03-12T23:03:39.146Z,10.18
2023-03-12T23:06:10.186Z,10.16
2023-03-12T23:08:39.851Z,10.17
2023-03-12T23:11:09.572Z,10.17
2023-03-12T23:13:40.128Z,10.16
2023-03-12T23:16:10.073Z,10.16
2023-03-12T23:18:39.526Z,10.15
2023-03-12T23:21:09.632Z,10.15
2023-03-12T23:23:39.379Z,10.15
2023-03-12T23:26:09.761Z,10.15
2023-03-12T23:28:37.485Z,10.16
2023-03-12T23:31:07.685Z,10.15
2023-03-12T23:33:36.163Z,10.15
2023-03-12T23:36:06.541Z,10.14
2023-03-12T23:38:37.405Z,10.13
2023-03-12T23:41:06.831Z,10.16
2023-03-12T23:43:35.970Z,10.17
2023-03-12T23:46:06.365Z,10.09
2023-03-12T23:48:36.223Z,10.18
2023-03-12T23:51:08.696Z,10.18
2023-03-12T23:53:37.792Z,10.18
2023-03-12T23:56:08.040Z,10.17
2023-03-12T23:58:37.254Z,10.17
