createdAt,value
2022-11-20T00:02:46.757Z,13.50
2022-11-20T00:05:36.082Z,13.50
2022-11-20T00:08:24.055Z,13.50
2022-11-20T00:11:16.125Z,13.40
2022-11-20T00:14:04.744Z,13.40
2022-11-20T00:16:52.750Z,13.30
2022-11-20T00:19:40.748Z,13.30
2022-11-20T00:22:30.077Z,13.10
2022-11-20T00:25:18.420Z,13.20
2022-11-20T00:28:06.565Z,13.20
2022-11-20T00:30:54.547Z,13.20
2022-11-20T00:33:43.063Z,13.10
2022-11-20T00:36:33.887Z,13.20
2022-11-20T00:39:23.477Z,13.10
2022-11-20T00:42:11.704Z,13.30
2022-11-20T00:44:59.671Z,13.50
2022-11-20T00:47:47.645Z,13.60
2022-11-20T00:50:35.624Z,13.90
2022-11-20T00:53:23.871Z,14.00
2022-11-20T00:56:15.307Z,13.90
2022-11-20T00:59:03.446Z,13.90
2022-11-20T01:01:51.432Z,14.00
2022-11-20T01:04:39.439Z,14.00
2022-11-20T01:07:27.493Z,13.90
2022-11-20T01:10:15.723Z,13.90
2022-11-20T01:13:25.635Z,13.90
2022-11-20T01:16:16.305Z,13.90
2022-11-20T01:19:06.568Z,13.90
2022-11-20T01:21:56.017Z,13.90
2022-11-20T01:24:44.059Z,13.80
2022-11-20T01:27:32.022Z,13.80
2022-11-20T01:30:21.408Z,13.70
2022-11-20T01:33:09.430Z,13.70
2022-11-20T01:36:06.120Z,13.60
2022-11-20T01:38:54.886Z,13.50
2022-11-20T01:42:05.705Z,13.50
2022-11-20T01:44:59.709Z,13.40
2022-11-20T01:47:50.625Z,13.30
2022-11-20T01:50:38.761Z,13.30
2022-11-20T01:53:31.832Z,13.40
2022-11-20T01:56:20.303Z,13.20
2022-11-20T01:59:10.283Z,13.20
2022-11-20T02:01:58.800Z,13.10
2022-11-20T02:04:49.188Z,13.10
2022-11-20T02:07:37.640Z,13.10
2022-11-20T02:10:25.997Z,13.10
2022-11-20T02:13:31.686Z,13.10
2022-11-20T02:16:25.207Z,13.20
2022-11-20T02:19:21.683Z,13.30
2022-11-20T02:22:16.331Z,13.50
2022-11-20T02:25:07.290Z,13.80
2022-11-20T02:27:55.516Z,13.80
2022-11-20T02:30:43.521Z,13.90
2022-11-20T02:33:31.522Z,13.90
2022-11-20T02:36:19.543Z,13.90
2022-11-20T02:39:07.833Z,14.00
2022-11-20T02:41:58.601Z,13.90
2022-11-20T02:44:46.661Z,13.90
2022-11-20T02:47:35.048Z,13.80
2022-11-20T02:50:23.230Z,13.80
2022-11-20T02:53:11.298Z,13.80
2022-11-20T02:55:59.310Z,13.80
2022-11-20T02:58:48.638Z,13.60
2022-11-20T03:01:36.846Z,13.80
2022-11-20T03:04:24.854Z,13.70
2022-11-20T03:07:12.888Z,13.60
2022-11-20T03:10:00.936Z,13.60
2022-11-20T03:12:49.245Z,13.30
2022-11-20T03:15:39.219Z,13.30
2022-11-20T03:18:29.952Z,13.40
2022-11-20T03:21:18.458Z,13.40
2022-11-20T03:24:07.077Z,13.30
2022-11-20T03:26:55.108Z,13.20
2022-11-20T03:29:43.123Z,13.20
2022-11-20T03:32:32.511Z,13.10
2022-11-20T03:35:20.501Z,13.20
2022-11-20T03:38:08.497Z,13.10
2022-11-20T03:41:00.732Z,13.10
2022-11-20T03:43:52.082Z,13.10
2022-11-20T03:46:40.748Z,13.10
2022-11-20T03:49:30.059Z,13.20
2022-11-20T03:52:18.061Z,13.30
2022-11-20T03:55:06.780Z,13.30
2022-11-20T03:57:54.816Z,13.40
2022-11-20T04:00:42.835Z,13.50
2022-11-20T04:03:30.844Z,13.40
2022-11-20T04:06:23.322Z,13.40
2022-11-20T04:09:11.308Z,13.40
2022-11-20T04:11:59.314Z,13.80
2022-11-20T04:14:47.366Z,13.50
2022-11-20T04:17:35.389Z,13.50
2022-11-20T04:20:23.401Z,13.50
2022-11-20T04:23:12.709Z,13.60
2022-11-20T04:26:04.324Z,13.50
2022-11-20T04:28:52.353Z,13.50
2022-11-20T04:31:40.671Z,13.40
2022-11-20T04:34:28.713Z,13.40
2022-11-20T04:37:16.759Z,13.40
2022-11-20T04:40:07.334Z,13.40
2022-11-20T04:42:55.709Z,13.40
2022-11-20T04:45:43.716Z,13.30
2022-11-20T04:48:31.983Z,13.30
2022-11-20T04:51:20.015Z,13.20
2022-11-20T04:54:08.004Z,13.20
2022-11-20T04:56:57.685Z,13.10
2022-11-20T04:59:45.691Z,13.00
2022-11-20T05:02:34.159Z,13.00
2022-11-20T05:05:22.241Z,13.10
2022-11-20T05:08:10.332Z,13.00
2022-11-20T05:11:02.258Z,13.10
2022-11-20T05:13:52.695Z,13.20
2022-11-20T05:16:40.899Z,13.30
2022-11-20T05:19:28.958Z,13.60
2022-11-20T05:22:17.002Z,13.70
2022-11-20T05:25:05.323Z,14.00
2022-11-20T05:27:53.324Z,14.10
2022-11-20T05:30:42.649Z,14.20
2022-11-20T05:33:30.639Z,14.30
2022-11-20T05:36:19.442Z,14.30
2022-11-20T05:39:07.564Z,14.40
2022-11-20T05:42:09.639Z,14.40
2022-11-20T05:44:57.870Z,14.40
2022-11-20T05:47:47.218Z,14.40
2022-11-20T05:50:35.227Z,14.30
2022-11-20T05:53:23.214Z,14.30
2022-11-20T05:56:14.286Z,14.20
2022-11-20T05:59:02.269Z,14.20
2022-11-20T06:01:50.317Z,14.20
2022-11-20T06:04:39.686Z,14.10
2022-11-20T06:07:27.941Z,14.00
2022-11-20T06:10:15.996Z,14.00
2022-11-20T06:13:04.029Z,13.90
2022-11-20T06:15:52.129Z,13.80
2022-11-20T06:18:40.717Z,13.80
2022-11-20T06:21:30.137Z,13.70
2022-11-20T06:24:18.926Z,13.70
2022-11-20T06:27:06.941Z,13.60
2022-11-20T06:29:54.943Z,13.50
2022-11-20T06:32:42.994Z,13.40
2022-11-20T06:35:31.002Z,13.60
2022-11-20T06:38:20.371Z,13.40
2022-11-20T06:41:09.395Z,13.30
2022-11-20T06:43:57.510Z,13.30
2022-11-20T06:46:45.540Z,13.30
2022-11-20T06:49:35.221Z,13.30
2022-11-20T06:52:23.301Z,13.30
2022-11-20T06:55:12.626Z,13.20
2022-11-20T06:58:00.692Z,13.20
2022-11-20T07:00:48.719Z,13.30
2022-11-20T07:03:36.791Z,13.40
2022-11-20T07:06:24.817Z,13.60
2022-11-20T07:09:13.081Z,13.90
2022-11-20T07:12:02.451Z,13.90
2022-11-20T07:14:50.810Z,14.10
2022-11-20T07:17:38.814Z,14.20
2022-11-20T07:20:26.829Z,14.40
2022-11-20T07:23:14.834Z,14.30
2022-11-20T07:26:05.175Z,14.30
2022-11-20T07:28:54.509Z,14.40
2022-11-20T07:31:43.563Z,14.40
2022-11-20T07:34:31.568Z,14.40
2022-11-20T07:37:20.025Z,14.30
2022-11-20T07:40:08.643Z,14.30
2022-11-20T07:42:57.435Z,14.30
2022-11-20T07:45:46.783Z,14.30
2022-11-20T07:48:35.832Z,14.20
2022-11-20T07:51:23.834Z,14.20
2022-11-20T07:54:11.911Z,14.20
2022-11-20T07:56:59.940Z,14.10
2022-11-20T07:59:47.970Z,14.10
2022-11-20T08:02:38.951Z,14.00
2022-11-20T08:05:26.964Z,14.00
2022-11-20T08:08:14.996Z,13.90
2022-11-20T08:11:17.055Z,13.90
2022-11-20T08:14:13.926Z,13.80
2022-11-20T08:17:01.966Z,13.80
2022-11-20T08:19:51.268Z,13.60
2022-11-20T08:22:39.317Z,13.60
2022-11-20T08:25:27.350Z,13.60
2022-11-20T08:28:20.813Z,13.50
2022-11-20T08:31:10.664Z,13.50
2022-11-20T08:33:59.180Z,13.40
2022-11-20T08:36:48.622Z,13.30
2022-11-20T08:39:36.664Z,13.30
2022-11-20T08:42:24.696Z,13.30
2022-11-20T08:45:12.670Z,13.30
2022-11-20T08:48:02.919Z,13.20
2022-11-20T08:50:50.900Z,13.20
2022-11-20T08:53:40.775Z,13.30
2022-11-20T08:56:28.806Z,13.20
2022-11-20T08:59:31.333Z,13.20
2022-11-20T09:02:25.086Z,13.20
2022-11-20T09:05:13.102Z,13.40
2022-11-20T09:08:01.874Z,13.50
2022-11-20T09:10:54.831Z,13.70
2022-11-20T09:13:42.848Z,13.80
2022-11-20T09:16:30.909Z,14.00
2022-11-20T09:19:35.803Z,14.10
2022-11-20T09:22:24.292Z,14.10
2022-11-20T09:25:12.367Z,14.20
2022-11-20T09:28:01.879Z,14.20
2022-11-20T09:30:50.004Z,14.20
2022-11-20T09:33:38.234Z,14.20
2022-11-20T09:36:26.341Z,14.10
2022-11-20T09:39:14.332Z,14.10
2022-11-20T09:42:14.936Z,14.10
2022-11-20T09:45:18.108Z,14.00
2022-11-20T09:48:20.285Z,14.00
2022-11-20T09:51:17.946Z,14.00
2022-11-20T09:54:16.211Z,13.90
2022-11-20T09:57:10.529Z,13.90
2022-11-20T10:00:02.670Z,13.80
2022-11-20T10:02:57.695Z,13.80
2022-11-20T10:05:49.276Z,13.70
2022-11-20T10:08:43.916Z,13.70
2022-11-20T10:11:40.313Z,13.60
2022-11-20T10:14:37.608Z,13.60
2022-11-20T10:17:39.545Z,13.60
2022-11-20T10:20:34.651Z,13.50
2022-11-20T10:23:43.923Z,13.50
2022-11-20T10:26:42.735Z,13.40
2022-11-20T10:29:35.233Z,13.40
2022-11-20T10:32:36.136Z,13.40
2022-11-20T10:35:28.334Z,13.40
2022-11-20T10:38:22.598Z,13.40
2022-11-20T10:41:27.325Z,13.40
2022-11-20T10:44:38.774Z,13.40
2022-11-20T10:47:29.118Z,13.30
2022-11-20T10:50:22.944Z,13.40
2022-11-20T10:53:23.019Z,13.30
2022-11-20T10:56:19.646Z,13.30
2022-11-20T10:59:34.773Z,13.30
2022-11-20T11:02:24.717Z,13.30
2022-11-20T11:05:29.739Z,13.40
2022-11-20T11:08:21.005Z,13.40
2022-11-20T11:11:22.248Z,13.40
2022-11-20T11:14:12.387Z,13.40
2022-11-20T11:17:00.633Z,13.30
2022-11-20T11:20:02.791Z,13.30
2022-11-20T11:22:53.646Z,13.30
2022-11-20T11:25:42.959Z,13.30
2022-11-20T11:28:31.188Z,13.20
2022-11-20T11:31:25.627Z,13.10
2022-11-20T11:34:15.308Z,13.30
2022-11-20T11:37:05.228Z,13.20
2022-11-20T11:40:22.458Z,13.20
2022-11-20T11:43:06.132Z,13.20
2022-11-20T11:45:55.631Z,13.30
2022-11-20T11:48:48.216Z,13.30
2022-11-20T11:51:58.103Z,13.30
2022-11-20T11:54:52.108Z,13.40
2022-11-20T11:57:48.096Z,13.40
2022-11-20T12:00:39.942Z,13.50
2022-11-20T12:03:33.082Z,13.50
2022-11-20T12:06:21.177Z,13.60
2022-11-20T12:09:12.410Z,13.60
2022-11-20T12:12:07.379Z,13.60
2022-11-20T12:14:58.003Z,13.60
2022-11-20T12:17:47.351Z,13.60
2022-11-20T12:20:42.950Z,13.60
2022-11-20T12:23:39.017Z,13.60
2022-11-20T12:26:42.525Z,13.60
2022-11-20T12:29:40.769Z,13.60
2022-11-20T12:32:45.210Z,13.50
2022-11-20T12:36:03.605Z,13.50
2022-11-20T12:39:09.824Z,13.50
2022-11-20T12:42:30.823Z,13.40
2022-11-20T12:45:33.322Z,13.40
2022-11-20T12:48:45.015Z,13.40
2022-11-20T12:51:49.936Z,13.30
2022-11-20T12:54:55.775Z,13.40
2022-11-20T12:57:51.979Z,13.30
2022-11-20T13:00:45.838Z,13.30
2022-11-20T13:03:43.578Z,13.30
2022-11-20T13:06:31.731Z,13.30
2022-11-20T13:09:23.891Z,13.50
2022-11-20T13:12:17.474Z,13.40
2022-11-20T13:15:16.442Z,13.50
2022-11-20T13:18:09.787Z,13.60
2022-11-20T13:20:57.816Z,13.60
2022-11-20T13:23:46.171Z,13.70
2022-11-20T13:26:35.894Z,13.80
2022-11-20T13:29:23.994Z,13.80
2022-11-20T13:32:17.045Z,13.80
2022-11-20T13:35:06.789Z,13.80
2022-11-20T13:38:03.602Z,13.80
2022-11-20T13:40:56.453Z,13.80
2022-11-20T13:43:48.729Z,13.80
2022-11-20T13:46:43.751Z,13.70
2022-11-20T13:49:34.880Z,13.80
2022-11-20T13:52:47.189Z,13.80
2022-11-20T13:55:41.900Z,13.80
2022-11-20T13:58:46.632Z,13.70
2022-11-20T14:01:36.466Z,13.70
2022-11-20T14:04:30.478Z,13.60
2022-11-20T14:07:20.654Z,13.70
2022-11-20T14:10:28.478Z,13.60
2022-11-20T14:13:21.173Z,13.60
2022-11-20T14:16:11.450Z,13.50
2022-11-20T14:19:25.522Z,13.40
2022-11-20T14:22:20.485Z,13.40
2022-11-20T14:25:22.588Z,13.40
2022-11-20T14:28:20.011Z,13.50
2022-11-20T14:31:23.096Z,13.40
2022-11-20T14:34:17.442Z,13.40
2022-11-20T14:37:10.415Z,13.50
2022-11-20T14:40:01.808Z,13.50
2022-11-20T14:42:49.834Z,13.60
2022-11-20T14:45:39.060Z,13.40
2022-11-20T14:48:33.431Z,13.70
2022-11-20T14:51:32.807Z,13.70
2022-11-20T14:54:23.368Z,13.70
2022-11-20T14:57:23.405Z,13.70
2022-11-20T15:00:22.316Z,13.70
2022-11-20T15:03:17.657Z,13.70
2022-11-20T15:06:07.048Z,13.80
2022-11-20T15:08:57.270Z,13.70
2022-11-20T15:11:56.061Z,13.70
2022-11-20T15:14:44.266Z,13.70
2022-11-20T15:17:33.348Z,13.70
2022-11-20T15:20:24.358Z,13.70
2022-11-20T15:23:13.855Z,13.60
2022-11-20T15:26:03.245Z,13.60
2022-11-20T15:28:52.949Z,13.50
2022-11-20T15:31:42.504Z,13.50
2022-11-20T15:34:30.806Z,13.50
2022-11-20T15:37:18.822Z,13.40
2022-11-20T15:40:08.388Z,13.40
2022-11-20T15:43:12.610Z,13.40
2022-11-20T15:46:04.102Z,13.40
2022-11-20T15:48:55.533Z,13.30
2022-11-20T15:51:47.260Z,13.30
2022-11-20T15:54:35.361Z,13.30
2022-11-20T15:57:23.364Z,13.30
2022-11-20T16:00:16.215Z,13.30
2022-11-20T16:03:07.330Z,13.30
2022-11-20T16:05:55.322Z,13.30
2022-11-20T16:08:43.437Z,13.30
2022-11-20T16:11:31.756Z,13.30
2022-11-20T16:14:37.505Z,13.30
2022-11-20T16:17:43.376Z,13.40
2022-11-20T16:20:31.469Z,13.40
2022-11-20T16:23:20.414Z,13.40
2022-11-20T16:26:12.672Z,13.40
2022-11-20T16:29:01.526Z,13.40
2022-11-20T16:31:52.841Z,13.40
2022-11-20T16:34:45.356Z,13.40
2022-11-20T16:37:40.662Z,13.40
2022-11-20T16:40:36.637Z,13.40
2022-11-20T16:43:32.960Z,13.40
2022-11-20T16:46:23.089Z,13.30
2022-11-20T16:49:14.692Z,13.30
2022-11-20T16:52:04.219Z,13.30
2022-11-20T16:54:52.264Z,13.30
2022-11-20T16:57:42.682Z,13.30
2022-11-20T17:00:30.740Z,13.20
2022-11-20T17:03:20.950Z,13.20
2022-11-20T17:06:13.487Z,13.20
2022-11-20T17:09:03.424Z,13.20
2022-11-20T17:11:51.440Z,13.20
2022-11-20T17:14:39.449Z,13.20
2022-11-20T17:17:27.464Z,13.20
2022-11-20T17:20:15.507Z,13.20
2022-11-20T17:23:03.581Z,13.20
2022-11-20T17:25:53.846Z,13.30
2022-11-20T17:28:41.927Z,13.30
2022-11-20T17:31:31.759Z,13.30
2022-11-20T17:34:19.765Z,13.30
2022-11-20T17:37:07.799Z,13.30
2022-11-20T17:39:55.802Z,13.40
2022-11-20T17:42:45.166Z,13.40
2022-11-20T17:45:33.217Z,13.40
2022-11-20T17:48:21.246Z,13.30
2022-11-20T17:51:10.558Z,13.30
2022-11-20T17:54:00.656Z,13.30
2022-11-20T17:57:08.389Z,13.30
2022-11-20T17:59:57.881Z,13.30
2022-11-20T18:02:45.908Z,13.20
2022-11-20T18:05:33.943Z,13.30
2022-11-20T18:08:21.974Z,13.20
2022-11-20T18:11:14.329Z,13.10
2022-11-20T18:14:22.468Z,13.10
2022-11-20T18:17:13.785Z,13.10
2022-11-20T18:23:09.771Z,13.10
2022-11-20T18:26:01.102Z,13.10
2022-11-20T18:28:49.200Z,13.10
2022-11-20T18:31:37.409Z,13.10
2022-11-20T18:34:27.606Z,13.10
2022-11-20T18:37:16.552Z,13.20
2022-11-20T18:40:05.169Z,13.20
2022-11-20T18:43:10.697Z,13.20
2022-11-20T18:46:03.748Z,13.20
2022-11-20T18:48:52.519Z,13.20
2022-11-20T18:51:44.036Z,13.30
2022-11-20T18:54:32.329Z,13.30
2022-11-20T18:57:21.673Z,13.50
2022-11-20T19:00:10.980Z,13.30
2022-11-20T19:02:59.013Z,13.30
2022-11-20T19:05:47.122Z,13.30
2022-11-20T19:08:36.544Z,13.10
2022-11-20T19:11:24.605Z,13.20
2022-11-20T19:14:12.622Z,13.20
2022-11-20T19:17:00.654Z,13.00
2022-11-20T19:19:49.691Z,13.00
2022-11-20T19:22:37.694Z,13.10
2022-11-20T19:25:27.124Z,12.80
2022-11-20T19:28:15.698Z,13.10
2022-11-20T19:31:05.221Z,13.10
2022-11-20T19:33:55.092Z,13.10
2022-11-20T19:36:45.039Z,13.10
2022-11-20T19:39:35.473Z,13.00
2022-11-20T19:42:25.401Z,13.00
2022-11-20T19:45:13.838Z,13.00
2022-11-20T19:48:08.988Z,13.00
2022-11-20T19:50:57.093Z,13.00
2022-11-20T19:53:45.249Z,13.10
2022-11-20T19:56:34.339Z,13.00
2022-11-20T19:59:23.900Z,13.10
2022-11-20T20:02:12.590Z,13.20
2022-11-20T20:05:00.756Z,13.30
2022-11-20T20:07:48.949Z,13.30
2022-11-20T20:10:37.000Z,13.40
2022-11-20T20:13:25.283Z,13.40
2022-11-20T20:16:16.270Z,13.40
2022-11-20T20:19:05.668Z,13.40
2022-11-20T20:21:53.675Z,13.40
2022-11-20T20:24:41.676Z,13.50
2022-11-20T20:27:31.117Z,13.40
2022-11-20T20:30:19.262Z,13.40
2022-11-20T20:33:08.588Z,13.40
2022-11-20T20:35:56.630Z,13.30
2022-11-20T20:38:46.226Z,13.30
2022-11-20T20:41:34.307Z,13.30
2022-11-20T20:44:40.299Z,13.20
2022-11-20T20:47:32.137Z,13.30
2022-11-20T20:50:21.486Z,13.20
2022-11-20T20:53:10.303Z,13.40
2022-11-20T20:55:59.154Z,13.20
2022-11-20T20:58:47.198Z,13.20
2022-11-20T21:01:35.286Z,13.20
2022-11-20T21:04:23.570Z,13.00
2022-11-20T21:07:13.126Z,13.10
2022-11-20T21:10:01.191Z,13.10
2022-11-20T21:12:49.206Z,13.00
2022-11-20T21:15:39.781Z,13.10
2022-11-20T21:18:28.665Z,13.10
2022-11-20T21:21:35.526Z,13.10
2022-11-20T21:24:25.143Z,13.20
2022-11-20T21:27:13.353Z,13.30
2022-11-20T21:30:01.371Z,13.40
2022-11-20T21:32:49.373Z,13.40
2022-11-20T21:35:37.842Z,13.50
2022-11-20T21:38:25.845Z,13.40
2022-11-20T21:41:15.976Z,13.80
2022-11-20T21:47:13.377Z,13.50
2022-11-20T21:50:01.441Z,13.50
2022-11-20T21:52:49.464Z,13.40
2022-11-20T21:55:37.500Z,13.40
2022-11-20T21:58:27.514Z,13.40
2022-11-20T22:01:17.563Z,13.30
2022-11-20T22:04:07.720Z,13.30
2022-11-20T22:06:55.719Z,13.30
2022-11-20T22:09:44.022Z,13.30
2022-11-20T22:12:32.043Z,13.30
2022-11-20T22:15:38.985Z,13.30
2022-11-20T22:18:28.454Z,13.30
2022-11-20T22:21:17.909Z,13.30
2022-11-20T22:24:06.085Z,13.30
2022-11-20T22:26:54.076Z,13.20
2022-11-20T22:29:42.074Z,13.20
2022-11-20T22:32:31.382Z,13.00
2022-11-20T22:35:19.388Z,12.90
2022-11-20T22:38:07.718Z,13.00
2022-11-20T22:40:55.786Z,13.10
2022-11-20T22:43:45.134Z,13.10
2022-11-20T22:46:34.822Z,13.20
2022-11-20T22:49:24.341Z,13.30
2022-11-20T22:52:12.526Z,13.30
2022-11-20T22:55:00.519Z,13.50
2022-11-20T22:57:48.491Z,13.40
2022-11-20T23:00:36.516Z,13.40
2022-11-20T23:03:24.555Z,13.50
2022-11-20T23:06:14.892Z,13.50
2022-11-20T23:09:03.493Z,13.50
2022-11-20T23:11:51.485Z,13.50
2022-11-20T23:14:39.480Z,13.50
2022-11-20T23:17:27.474Z,13.40
2022-11-20T23:20:15.694Z,13.40
2022-11-20T23:23:05.034Z,13.30
2022-11-20T23:25:53.030Z,13.40
2022-11-20T23:28:42.240Z,13.40
2022-11-20T23:31:31.603Z,13.30
2022-11-20T23:34:19.725Z,13.30
2022-11-20T23:37:07.766Z,13.30
2022-11-20T23:39:57.081Z,13.30
2022-11-20T23:42:59.089Z,13.20
2022-11-20T23:45:48.533Z,13.30
2022-11-20T23:48:38.355Z,13.20
2022-11-20T23:51:26.386Z,13.10
2022-11-20T23:54:14.364Z,13.20
2022-11-20T23:57:03.799Z,13.00
