createdAt,value
2019-02-18T00:02:18.790Z,19.55
2019-02-18T00:04:48.632Z,18.73
2019-02-18T00:07:18.623Z,16.97
2019-02-18T00:09:48.331Z,17.75
2019-02-18T00:12:18.218Z,18.77
2019-02-18T00:14:47.993Z,17.92
2019-02-18T00:17:17.871Z,20.23
2019-02-18T00:19:47.774Z,18.67
2019-02-18T00:22:17.606Z,19.75
2019-02-18T00:24:47.314Z,19.83
2019-02-18T00:27:17.129Z,20.68
2019-02-18T00:29:46.971Z,18.80
2019-02-18T00:32:16.810Z,18.00
2019-02-18T00:34:46.653Z,19.20
2019-02-18T00:37:24.225Z,18.80
2019-02-18T00:39:47.950Z,18.42
2019-02-18T00:42:17.771Z,16.48
2019-02-18T00:44:47.572Z,19.07
2019-02-18T00:47:17.851Z,19.37
2019-02-18T00:49:47.819Z,18.17
2019-02-18T00:52:17.630Z,19.73
2019-02-18T00:54:47.466Z,19.37
2019-02-18T00:57:17.281Z,19.15
2019-02-18T00:59:47.051Z,18.57
2019-02-18T01:02:18.115Z,20.00
2019-02-18T01:04:48.088Z,19.30
2019-02-18T01:07:17.987Z,19.55
2019-02-18T01:09:47.834Z,18.02
2019-02-18T01:12:17.627Z,19.77
2019-02-18T01:14:47.387Z,18.82
2019-02-18T01:17:17.138Z,18.37
2019-02-18T01:19:47.010Z,19.20
2019-02-18T01:22:16.787Z,20.05
2019-02-18T01:24:47.551Z,17.77
2019-02-18T01:27:17.272Z,19.17
2019-02-18T01:29:47.090Z,19.10
2019-02-18T01:32:16.802Z,17.70
2019-02-18T01:34:46.534Z,17.80
2019-02-18T01:37:16.309Z,18.87
2019-02-18T01:39:46.182Z,17.10
2019-02-18T01:42:15.900Z,17.32
2019-02-18T01:44:45.706Z,17.48
2019-02-18T01:47:15.468Z,18.75
2019-02-18T01:49:45.355Z,18.60
2019-02-18T01:52:15.111Z,18.30
2019-02-18T01:54:44.966Z,18.80
2019-02-18T01:57:14.692Z,18.10
2019-02-18T01:59:44.655Z,18.52
2019-02-18T02:02:14.402Z,18.23
2019-02-18T02:04:44.311Z,19.07
2019-02-18T02:07:14.089Z,18.02
2019-02-18T02:09:43.914Z,19.07
2019-02-18T02:12:13.691Z,18.82
2019-02-18T02:14:43.769Z,17.40
2019-02-18T02:17:13.575Z,17.35
2019-02-18T02:19:43.465Z,18.27
2019-02-18T02:22:13.264Z,18.25
2019-02-18T02:24:43.036Z,18.30
2019-02-18T02:27:12.919Z,20.05
2019-02-18T02:29:42.795Z,18.90
2019-02-18T02:32:12.550Z,19.12
2019-02-18T02:34:42.402Z,18.57
2019-02-18T02:37:12.191Z,19.20
2019-02-18T02:39:41.997Z,20.57
2019-02-18T02:42:11.799Z,18.37
2019-02-18T02:44:41.579Z,20.20
2019-02-18T02:47:11.531Z,18.25
2019-02-18T02:49:41.398Z,19.57
2019-02-18T02:52:11.195Z,18.85
2019-02-18T02:54:40.990Z,20.62
2019-02-18T02:57:10.940Z,18.32
2019-02-18T02:59:40.825Z,18.45
2019-02-18T03:02:10.701Z,17.80
2019-02-18T03:04:40.559Z,17.20
2019-02-18T03:07:10.434Z,17.12
2019-02-18T03:09:40.311Z,17.52
2019-02-18T03:12:10.374Z,18.95
2019-02-18T03:14:40.352Z,19.07
2019-02-18T03:17:10.290Z,19.48
2019-02-18T03:19:40.008Z,17.52
2019-02-18T03:22:10.078Z,19.12
2019-02-18T03:25:15.271Z,17.57
2019-02-18T03:27:45.202Z,17.95
2019-02-18T03:30:34.785Z,18.75
2019-02-18T03:33:04.820Z,17.85
2019-02-18T03:35:34.618Z,16.12
2019-02-18T03:38:04.602Z,17.23
2019-02-18T03:40:34.493Z,16.20
2019-02-18T03:43:04.538Z,18.87
2019-02-18T03:45:34.414Z,18.20
2019-02-18T03:48:04.522Z,16.17
2019-02-18T03:50:34.462Z,18.02
2019-02-18T03:53:04.470Z,19.07
2019-02-18T03:55:34.515Z,18.75
2019-02-18T03:58:05.312Z,19.60
2019-02-18T04:00:35.177Z,18.70
2019-02-18T04:03:04.955Z,18.67
2019-02-18T04:05:34.896Z,18.27
2019-02-18T04:08:04.803Z,18.05
2019-02-18T04:10:34.722Z,19.10
2019-02-18T04:13:04.535Z,19.52
2019-02-18T04:15:34.452Z,19.70
2019-02-18T04:18:04.340Z,42.60
2019-02-18T04:20:34.318Z,43.77
2019-02-18T04:23:04.293Z,35.80
2019-02-18T04:25:34.223Z,33.48
2019-02-18T04:28:04.197Z,22.42
2019-02-18T04:30:34.036Z,18.60
2019-02-18T04:33:03.916Z,18.37
2019-02-18T04:35:33.808Z,18.80
2019-02-18T04:38:03.611Z,17.73
2019-02-18T04:40:33.555Z,17.77
2019-02-18T04:43:03.454Z,19.67
2019-02-18T04:45:33.471Z,21.30
2019-02-18T04:48:03.395Z,20.17
2019-02-18T04:50:33.384Z,18.92
2019-02-18T04:53:03.181Z,19.65
2019-02-18T04:55:33.054Z,19.17
2019-02-18T04:58:05.895Z,20.20
2019-02-18T05:00:34.519Z,20.12
2019-02-18T05:03:04.414Z,19.87
2019-02-18T05:05:34.291Z,18.85
2019-02-18T05:08:04.469Z,20.52
2019-02-18T05:10:34.380Z,20.00
2019-02-18T05:13:04.294Z,26.42
2019-02-18T05:15:34.306Z,22.25
2019-02-18T05:18:04.030Z,31.93
2019-02-18T05:20:33.843Z,21.37
2019-02-18T05:23:03.755Z,23.05
2019-02-18T05:25:33.647Z,21.52
2019-02-18T05:28:04.456Z,19.42
2019-02-18T05:30:34.313Z,18.57
2019-02-18T05:33:04.222Z,18.15
2019-02-18T05:35:34.184Z,21.20
2019-02-18T05:38:04.063Z,21.25
2019-02-18T05:40:34.103Z,20.60
2019-02-18T05:43:03.947Z,20.12
2019-02-18T05:45:33.742Z,20.35
2019-02-18T05:48:03.465Z,21.30
2019-02-18T05:50:33.306Z,18.25
2019-02-18T05:53:03.161Z,19.82
2019-02-18T05:55:33.123Z,21.12
2019-02-18T05:58:03.027Z,20.75
2019-02-18T06:00:32.973Z,18.98
2019-02-18T06:03:02.871Z,22.02
2019-02-18T06:05:32.683Z,20.10
2019-02-18T06:08:02.477Z,19.82
2019-02-18T06:10:32.319Z,18.80
2019-02-18T06:13:02.200Z,19.95
2019-02-18T06:15:32.029Z,19.33
2019-02-18T06:18:01.819Z,18.90
2019-02-18T06:20:31.669Z,18.42
2019-02-18T06:23:01.444Z,19.07
2019-02-18T06:25:31.342Z,19.92
2019-02-18T06:28:01.232Z,18.73
2019-02-18T06:30:31.012Z,19.93
2019-02-18T06:33:01.829Z,18.95
2019-02-18T06:35:31.529Z,19.82
2019-02-18T06:38:01.508Z,18.23
2019-02-18T06:40:31.283Z,19.20
2019-02-18T06:43:01.251Z,18.82
2019-02-18T06:45:55.944Z,19.25
2019-02-18T06:48:30.219Z,21.77
2019-02-18T06:51:01.129Z,18.75
2019-02-18T06:53:31.087Z,20.85
2019-02-18T06:56:00.978Z,20.85
2019-02-18T06:58:35.404Z,20.63
2019-02-18T07:01:39.290Z,19.55
2019-02-18T07:04:26.957Z,20.75
2019-02-18T07:07:13.883Z,22.67
2019-02-18T07:09:51.540Z,21.45
2019-02-18T07:12:32.584Z,21.43
2019-02-18T07:15:02.484Z,20.72
2019-02-18T07:17:32.211Z,21.40
2019-02-18T07:20:02.114Z,22.77
2019-02-18T07:22:32.150Z,21.30
2019-02-18T07:25:01.997Z,22.10
2019-02-18T07:27:31.902Z,19.75
2019-02-18T07:30:01.791Z,19.92
2019-02-18T07:32:32.671Z,20.92
2019-02-18T07:35:02.558Z,20.08
2019-02-18T07:37:32.382Z,22.07
2019-02-18T07:40:02.508Z,21.45
2019-02-18T07:42:32.365Z,19.85
2019-02-18T07:45:02.352Z,21.68
2019-02-18T07:47:33.312Z,22.58
2019-02-18T07:50:03.463Z,20.10
2019-02-18T07:52:33.427Z,22.30
2019-02-18T07:55:03.177Z,19.87
2019-02-18T07:57:33.095Z,26.35
2019-02-18T08:00:03.221Z,22.40
2019-02-18T08:02:33.199Z,18.40
2019-02-18T08:05:03.099Z,19.75
2019-02-18T08:07:33.960Z,23.70
2019-02-18T08:10:11.799Z,22.90
2019-02-18T08:12:35.619Z,21.05
2019-02-18T08:15:06.031Z,23.92
2019-02-18T08:17:35.904Z,23.20
2019-02-18T08:20:07.810Z,23.27
2019-02-18T08:22:37.669Z,21.33
2019-02-18T08:25:08.108Z,25.10
2019-02-18T08:27:38.060Z,24.67
2019-02-18T08:30:09.431Z,24.80
2019-02-18T08:32:39.377Z,23.57
2019-02-18T08:35:09.383Z,25.88
2019-02-18T08:37:39.451Z,23.57
2019-02-18T08:40:09.576Z,21.33
2019-02-18T08:42:39.380Z,24.77
2019-02-18T08:45:10.942Z,24.63
2019-02-18T08:47:40.894Z,24.37
2019-02-18T08:50:12.114Z,24.12
2019-02-18T08:52:42.051Z,21.00
2019-02-18T08:55:12.713Z,20.27
2019-02-18T08:57:42.487Z,20.10
2019-02-18T09:00:16.530Z,20.08
2019-02-18T09:02:46.471Z,21.15
2019-02-18T09:05:16.414Z,21.75
2019-02-18T09:07:46.337Z,22.13
2019-02-18T09:10:16.295Z,22.90
2019-02-18T09:12:46.175Z,24.10
2019-02-18T09:15:16.137Z,24.37
2019-02-18T09:17:45.963Z,24.37
2019-02-18T09:20:16.019Z,23.85
2019-02-18T09:23:03.655Z,24.32
2019-02-18T09:25:38.282Z,24.55
2019-02-18T09:28:08.273Z,24.45
2019-02-18T09:30:40.485Z,24.15
2019-02-18T09:33:10.528Z,24.98
2019-02-18T09:35:40.635Z,25.23
2019-02-18T09:38:10.716Z,25.20
2019-02-18T09:40:44.697Z,24.70
2019-02-18T09:43:12.346Z,25.15
2019-02-18T09:45:42.324Z,24.75
2019-02-18T09:48:12.141Z,25.48
2019-02-18T09:50:42.128Z,26.45
2019-02-18T09:53:12.209Z,26.35
2019-02-18T09:55:42.223Z,25.85
2019-02-18T09:58:12.223Z,25.55
2019-02-18T10:00:42.060Z,26.97
2019-02-18T10:03:12.160Z,26.37
2019-02-18T10:05:41.967Z,30.17
2019-02-18T10:08:11.871Z,31.80
2019-02-18T10:10:41.808Z,34.15
2019-02-18T10:13:11.815Z,38.42
2019-02-18T10:15:41.691Z,35.30
2019-02-18T10:18:11.614Z,31.82
2019-02-18T10:20:41.531Z,29.18
2019-02-18T10:23:11.364Z,27.93
2019-02-18T10:25:41.337Z,25.92
2019-02-18T10:28:11.278Z,23.70
2019-02-18T10:30:41.258Z,23.57
2019-02-18T10:33:11.124Z,20.85
2019-02-18T10:35:41.159Z,19.70
2019-02-18T10:38:11.072Z,19.35
2019-02-18T10:40:41.047Z,18.70
2019-02-18T10:43:10.914Z,33.10
2019-02-18T10:45:40.981Z,18.45
2019-02-18T10:48:11.009Z,17.20
2019-02-18T10:50:41.508Z,17.35
2019-02-18T10:53:11.538Z,17.25
2019-02-18T10:55:41.662Z,18.80
2019-02-18T10:58:11.690Z,17.85
2019-02-18T11:00:41.594Z,16.77
2019-02-18T11:03:11.398Z,15.60
2019-02-18T11:05:41.574Z,15.90
2019-02-18T11:08:11.508Z,14.87
2019-02-18T11:10:41.467Z,14.43
2019-02-18T11:13:11.435Z,13.93
2019-02-18T11:15:41.332Z,12.60
2019-02-18T11:18:12.283Z,11.88
2019-02-18T11:20:42.243Z,12.10
2019-02-18T11:23:12.278Z,12.18
2019-02-18T11:25:42.240Z,12.78
2019-02-18T11:28:12.199Z,11.53
2019-02-18T11:30:42.139Z,11.05
2019-02-18T11:33:12.095Z,11.73
2019-02-18T11:35:41.922Z,10.78
2019-02-18T11:38:11.821Z,10.98
2019-02-18T11:40:41.928Z,8.83
2019-02-18T11:43:11.804Z,9.43
2019-02-18T11:45:41.778Z,9.93
2019-02-18T11:48:12.173Z,10.00
2019-02-18T11:50:44.027Z,9.73
2019-02-18T11:53:15.811Z,10.08
2019-02-18T11:55:45.711Z,10.25
2019-02-18T11:58:15.723Z,12.25
2019-02-18T12:00:45.652Z,10.90
2019-02-18T12:03:15.580Z,13.55
2019-02-18T12:05:46.089Z,11.65
2019-02-18T12:08:16.068Z,11.22
2019-02-18T12:10:46.096Z,10.73
2019-02-18T12:13:16.059Z,11.53
2019-02-18T12:15:46.123Z,11.08
2019-02-18T12:18:16.023Z,10.00
2019-02-18T12:20:46.420Z,9.93
2019-02-18T12:23:16.448Z,10.28
2019-02-18T12:25:46.675Z,10.32
2019-02-18T12:28:16.727Z,11.00
2019-02-18T12:30:46.689Z,10.40
2019-02-18T12:33:16.547Z,10.65
2019-02-18T12:35:46.665Z,10.95
2019-02-18T12:38:17.455Z,10.23
2019-02-18T12:40:47.714Z,9.70
2019-02-18T12:43:17.672Z,10.00
2019-02-18T12:45:47.775Z,10.03
2019-02-18T12:48:17.944Z,9.95
2019-02-18T12:50:47.800Z,9.63
2019-02-18T12:53:17.780Z,9.85
2019-02-18T12:55:47.852Z,9.55
2019-02-18T12:58:17.793Z,9.33
2019-02-18T13:00:47.771Z,8.68
2019-02-18T13:03:17.779Z,9.08
2019-02-18T13:05:47.999Z,8.98
2019-02-18T13:08:17.906Z,9.35
2019-02-18T13:10:47.840Z,8.55
2019-02-18T13:13:17.882Z,9.23
2019-02-18T13:15:47.871Z,10.23
2019-02-18T13:18:17.873Z,8.43
2019-02-18T13:20:47.751Z,8.18
2019-02-18T13:23:18.114Z,7.75
2019-02-18T13:25:47.968Z,7.60
2019-02-18T13:28:17.882Z,8.65
2019-02-18T13:30:48.890Z,7.53
2019-02-18T13:33:18.880Z,7.77
2019-02-18T13:35:48.837Z,7.35
2019-02-18T13:38:19.016Z,7.30
2019-02-18T13:40:48.813Z,7.17
2019-02-18T13:43:18.777Z,7.00
2019-02-18T13:45:48.812Z,7.10
2019-02-18T13:48:18.764Z,7.00
2019-02-18T13:50:49.031Z,7.35
2019-02-18T13:53:19.022Z,6.87
2019-02-18T13:55:49.000Z,6.65
2019-02-18T13:58:19.002Z,7.15
2019-02-18T14:00:48.964Z,6.93
2019-02-18T14:03:18.807Z,9.05
2019-02-18T14:05:48.687Z,8.70
2019-02-18T14:08:18.659Z,6.78
2019-02-18T14:10:48.616Z,6.30
2019-02-18T14:13:18.400Z,6.50
2019-02-18T14:15:50.573Z,8.03
2019-02-18T14:18:20.858Z,7.28
2019-02-18T14:20:50.778Z,7.15
2019-02-18T14:23:20.593Z,6.25
2019-02-18T14:25:50.615Z,7.45
2019-02-18T14:28:20.491Z,6.60
2019-02-18T14:30:50.453Z,6.58
2019-02-18T14:33:20.368Z,7.17
2019-02-18T14:35:50.327Z,7.28
2019-02-18T14:38:20.367Z,7.35
2019-02-18T14:40:50.378Z,7.72
2019-02-18T14:43:20.367Z,7.17
2019-02-18T14:45:50.362Z,7.03
2019-02-18T14:48:20.351Z,8.10
2019-02-18T14:50:56.501Z,7.12
2019-02-18T14:53:22.022Z,7.65
2019-02-18T14:55:52.084Z,7.92
2019-02-18T14:58:22.056Z,8.08
2019-02-18T15:00:52.484Z,7.80
2019-02-18T15:03:22.471Z,8.05
2019-02-18T15:05:52.819Z,8.13
2019-02-18T15:08:24.395Z,7.62
2019-02-18T15:10:54.291Z,7.12
2019-02-18T15:13:24.134Z,7.58
2019-02-18T15:15:53.947Z,7.42
2019-02-18T15:18:23.865Z,9.05
2019-02-18T15:20:53.714Z,7.53
2019-02-18T15:23:24.582Z,7.65
2019-02-18T15:25:54.591Z,7.30
2019-02-18T15:28:24.854Z,6.87
2019-02-18T15:30:54.671Z,7.17
2019-02-18T15:33:24.530Z,8.35
2019-02-18T15:35:55.866Z,7.00
2019-02-18T15:38:25.830Z,7.00
2019-02-18T15:40:55.748Z,7.42
2019-02-18T15:43:26.735Z,7.08
2019-02-18T15:45:56.704Z,7.42
2019-02-18T15:48:27.560Z,6.80
2019-02-18T15:50:57.491Z,6.30
2019-02-18T15:53:27.369Z,6.53
2019-02-18T15:55:57.524Z,7.03
2019-02-18T15:58:30.293Z,5.93
2019-02-18T16:01:00.251Z,6.35
2019-02-18T16:03:30.222Z,7.00
2019-02-18T16:06:00.096Z,21.30
2019-02-18T16:08:30.054Z,9.40
2019-02-18T16:10:59.895Z,10.80
2019-02-18T16:13:29.695Z,7.70
2019-02-18T16:15:59.680Z,7.20
2019-02-18T16:18:30.774Z,6.22
2019-02-18T16:21:00.725Z,6.22
2019-02-18T16:23:30.907Z,21.25
2019-02-18T16:26:00.941Z,18.07
2019-02-18T16:28:30.833Z,6.53
2019-02-18T16:31:00.902Z,5.20
2019-02-18T16:33:30.871Z,5.97
2019-02-18T16:36:00.911Z,5.62
2019-02-18T16:38:32.006Z,15.72
2019-02-18T16:41:01.959Z,17.85
2019-02-18T16:43:32.294Z,7.35
2019-02-18T16:46:02.253Z,6.90
2019-02-18T16:48:32.660Z,6.20
2019-02-18T16:51:02.679Z,5.15
2019-02-18T16:53:32.652Z,5.55
2019-02-18T16:56:02.671Z,6.60
2019-02-18T16:58:32.566Z,6.40
2019-02-18T17:01:04.005Z,7.50
2019-02-18T17:03:34.179Z,8.58
2019-02-18T17:06:04.059Z,12.23
2019-02-18T17:08:34.032Z,9.63
2019-02-18T17:11:04.114Z,6.87
2019-02-18T17:13:33.929Z,7.50
2019-02-18T17:16:04.051Z,7.27
2019-02-18T17:18:34.219Z,7.33
2019-02-18T17:21:04.217Z,7.08
2019-02-18T17:23:34.219Z,7.53
2019-02-18T17:26:04.067Z,6.83
2019-02-18T17:28:34.098Z,6.40
2019-02-18T17:31:04.763Z,6.37
2019-02-18T17:33:35.018Z,5.60
2019-02-18T17:36:04.983Z,5.70
2019-02-18T17:38:34.774Z,5.97
2019-02-18T17:41:04.767Z,13.32
2019-02-18T17:43:34.775Z,15.90
2019-02-18T17:46:04.642Z,7.65
2019-02-18T17:48:34.575Z,6.58
2019-02-18T17:51:04.449Z,5.10
2019-02-18T17:53:34.399Z,5.62
2019-02-18T17:56:04.324Z,5.92
2019-02-18T17:58:34.271Z,6.15
2019-02-18T18:01:04.291Z,8.38
2019-02-18T18:03:34.139Z,7.75
2019-02-18T18:06:04.086Z,5.70
2019-02-18T18:08:33.971Z,6.80
2019-02-18T18:11:03.942Z,7.65
2019-02-18T18:13:33.901Z,11.90
2019-02-18T18:16:04.232Z,8.80
2019-02-18T18:18:34.292Z,7.30
2019-02-18T18:21:04.303Z,7.00
2019-02-18T18:23:34.227Z,7.25
2019-02-18T18:26:04.262Z,7.35
2019-02-18T18:28:34.097Z,6.80
2019-02-18T18:31:04.287Z,8.10
2019-02-18T18:33:34.230Z,7.80
2019-02-18T18:36:04.226Z,7.35
2019-02-18T18:38:34.158Z,7.20
2019-02-18T18:41:04.222Z,7.92
2019-02-18T18:43:34.284Z,8.05
2019-02-18T18:46:04.290Z,7.40
2019-02-18T18:48:34.274Z,7.92
2019-02-18T18:51:04.276Z,8.58
2019-02-18T18:53:34.196Z,8.45
2019-02-18T18:56:04.039Z,8.67
2019-02-18T18:58:33.904Z,9.38
2019-02-18T19:01:03.904Z,8.93
2019-02-18T19:03:33.760Z,10.50
2019-02-18T19:06:03.803Z,14.30
2019-02-18T19:08:34.777Z,14.98
2019-02-18T19:11:05.031Z,9.15
2019-02-18T19:13:41.897Z,8.08
2019-02-18T19:16:06.600Z,7.28
2019-02-18T19:18:38.459Z,7.97
2019-02-18T19:21:08.523Z,7.28
2019-02-18T19:23:38.879Z,7.45
2019-02-18T19:26:09.134Z,8.25
2019-02-18T19:28:39.047Z,7.90
2019-02-18T19:31:09.043Z,7.42
2019-02-18T19:33:39.100Z,8.05
2019-02-18T19:36:09.202Z,7.08
2019-02-18T19:38:39.142Z,7.42
2019-02-18T19:41:09.127Z,6.22
2019-02-18T19:43:39.080Z,8.58
2019-02-18T19:46:09.144Z,8.58
2019-02-18T19:48:39.115Z,14.85
2019-02-18T19:51:09.531Z,13.30
2019-02-18T19:53:39.494Z,10.20
2019-02-18T19:56:09.483Z,15.03
2019-02-18T19:58:40.558Z,11.65
2019-02-18T20:01:10.635Z,8.95
2019-02-18T20:03:40.519Z,8.33
2019-02-18T20:06:10.446Z,7.30
2019-02-18T20:08:40.391Z,7.80
2019-02-18T20:11:10.383Z,7.67
2019-02-18T20:13:40.255Z,8.55
2019-02-18T20:16:10.232Z,7.47
2019-02-18T20:18:40.411Z,8.38
2019-02-18T20:21:10.364Z,7.90
2019-02-18T20:23:40.235Z,8.10
2019-02-18T20:26:10.135Z,8.47
2019-02-18T20:28:40.112Z,8.35
2019-02-18T20:31:09.994Z,8.70
2019-02-18T20:33:39.817Z,10.10
2019-02-18T20:36:09.874Z,8.58
2019-02-18T20:38:39.759Z,8.45
2019-02-18T20:41:09.751Z,9.85
2019-02-18T20:43:39.844Z,9.40
2019-02-18T20:46:10.010Z,9.33
2019-02-18T20:48:39.917Z,8.95
2019-02-18T20:51:09.821Z,9.58
2019-02-18T20:53:40.748Z,15.18
2019-02-18T20:56:10.815Z,9.55
2019-02-18T20:58:40.709Z,14.13
2019-02-18T21:01:10.663Z,10.35
2019-02-18T21:03:41.515Z,8.13
2019-02-18T21:06:11.410Z,9.83
2019-02-18T21:08:41.299Z,10.13
2019-02-18T21:11:11.280Z,11.75
2019-02-18T21:13:41.570Z,7.35
2019-02-18T21:16:11.534Z,7.72
2019-02-18T21:18:41.437Z,8.18
2019-02-18T21:21:11.334Z,8.35
2019-02-18T21:23:41.233Z,7.92
2019-02-18T21:26:11.215Z,10.18
2019-02-18T21:28:41.294Z,10.98
2019-02-18T21:31:11.318Z,14.20
2019-02-18T21:33:41.373Z,16.60
2019-02-18T21:36:11.291Z,9.70
2019-02-18T21:38:41.106Z,9.50
2019-02-18T21:41:11.543Z,9.48
2019-02-18T21:43:41.487Z,9.55
2019-02-18T21:46:11.520Z,10.13
2019-02-18T21:48:41.460Z,9.15
2019-02-18T21:51:11.583Z,10.10
2019-02-18T21:53:42.304Z,9.55
2019-02-18T21:56:12.389Z,8.35
2019-02-18T21:58:42.366Z,8.55
2019-02-18T22:01:12.277Z,7.33
2019-02-18T22:03:43.927Z,7.83
2019-02-18T22:06:13.751Z,7.57
2019-02-18T22:08:44.027Z,6.87
2019-02-18T22:11:14.103Z,6.67
2019-02-18T22:13:44.052Z,7.40
2019-02-18T22:16:13.909Z,6.65
2019-02-18T22:18:43.884Z,8.45
2019-02-18T22:21:13.809Z,18.95
2019-02-18T22:23:44.251Z,11.10
2019-02-18T22:26:14.271Z,6.28
2019-02-18T22:28:44.350Z,6.28
2019-02-18T22:31:14.349Z,5.37
2019-02-18T22:33:44.335Z,5.00
2019-02-18T22:36:14.176Z,5.43
2019-02-18T22:38:44.640Z,5.47
2019-02-18T22:41:14.538Z,8.73
2019-02-18T22:43:44.499Z,7.62
2019-02-18T22:46:14.359Z,8.05
2019-02-18T22:48:45.695Z,7.33
2019-02-18T22:51:15.495Z,11.78
2019-02-18T22:53:45.687Z,10.68
2019-02-18T22:56:15.596Z,8.78
2019-02-18T22:58:45.662Z,8.30
2019-02-18T23:01:15.896Z,9.15
2019-02-18T23:03:45.688Z,9.55
2019-02-18T23:06:15.591Z,12.05
2019-02-18T23:08:45.679Z,10.65
2019-02-18T23:11:15.520Z,10.43
2019-02-18T23:13:45.407Z,8.80
2019-02-18T23:16:15.236Z,56.02
2019-02-18T23:18:45.100Z,20.00
2019-02-18T23:21:14.918Z,11.63
2019-02-18T23:23:45.181Z,10.80
2019-02-18T23:26:15.266Z,9.78
2019-02-18T23:28:45.056Z,11.70
2019-02-18T23:31:15.038Z,11.48
2019-02-18T23:33:44.910Z,13.07
2019-02-18T23:36:14.697Z,12.28
2019-02-18T23:38:44.714Z,13.78
2019-02-18T23:41:14.653Z,10.35
2019-02-18T23:43:44.575Z,12.25
2019-02-18T23:46:14.423Z,13.13
2019-02-18T23:48:44.334Z,13.60
2019-02-18T23:51:16.565Z,13.83
2019-02-18T23:53:46.548Z,13.88
2019-02-18T23:56:16.397Z,13.68
2019-02-18T23:58:46.351Z,14.83
