createdAt,value
2018-03-25T00:01:12.507Z,14.63
2018-03-25T00:03:40.150Z,17.55
2018-03-25T00:06:07.767Z,17.48
2018-03-25T00:08:35.488Z,17.98
2018-03-25T00:11:03.127Z,18.60
2018-03-25T00:13:30.722Z,16.55
2018-03-25T00:15:58.352Z,16.40
2018-03-25T00:18:25.950Z,17.55
2018-03-25T00:20:53.584Z,17.73
2018-03-25T00:23:21.228Z,18.70
2018-03-25T00:25:48.848Z,18.20
2018-03-25T00:28:16.449Z,16.77
2018-03-25T00:30:44.079Z,18.33
2018-03-25T00:33:11.704Z,18.45
2018-03-25T00:35:39.307Z,18.12
2018-03-25T00:38:06.943Z,16.85
2018-03-25T00:40:34.554Z,19.67
2018-03-25T00:43:02.168Z,18.17
2018-03-25T00:45:29.762Z,19.80
2018-03-25T00:47:57.395Z,19.75
2018-03-25T00:50:24.995Z,18.60
2018-03-25T00:52:52.614Z,19.35
2018-03-25T00:55:20.327Z,18.75
2018-03-25T00:57:47.943Z,19.45
2018-03-25T01:00:15.603Z,20.42
2018-03-25T01:02:43.224Z,16.05
2018-03-25T01:05:10.848Z,18.55
2018-03-25T01:07:38.521Z,18.42
2018-03-25T01:10:06.187Z,17.83
2018-03-25T01:12:33.853Z,19.87
2018-03-25T01:15:01.481Z,20.65
2018-03-25T01:17:29.107Z,18.70
2018-03-25T01:19:56.775Z,19.15
2018-03-25T01:22:24.396Z,17.30
2018-03-25T01:24:52.059Z,14.30
2018-03-25T01:27:19.751Z,18.95
2018-03-25T01:29:47.474Z,19.25
2018-03-25T01:32:15.143Z,19.15
2018-03-25T01:34:42.748Z,20.63
2018-03-25T01:37:10.359Z,20.40
2018-03-25T01:39:38.094Z,22.62
2018-03-25T01:42:05.743Z,15.75
2018-03-25T01:44:33.370Z,19.87
2018-03-25T01:47:00.967Z,19.80
2018-03-25T01:49:28.595Z,19.55
2018-03-25T01:51:56.191Z,21.05
2018-03-25T10:45:28.947Z,14.07
2018-03-25T10:47:56.631Z,16.63
2018-03-25T10:50:24.242Z,13.50
2018-03-25T10:52:51.904Z,14.20
2018-03-25T10:55:19.619Z,14.20
2018-03-25T10:57:47.327Z,13.13
2018-03-25T11:00:14.983Z,13.03
2018-03-25T11:02:42.644Z,12.80
2018-03-25T11:05:10.467Z,32.63
2018-03-25T11:07:38.179Z,17.87
2018-03-25T11:10:05.796Z,13.43
2018-03-25T11:12:33.447Z,14.17
2018-03-25T11:15:01.091Z,15.47
2018-03-25T11:17:28.694Z,16.37
2018-03-25T11:19:56.296Z,17.00
2018-03-25T11:22:23.947Z,15.03
2018-03-25T11:24:52.535Z,12.80
2018-03-25T11:27:20.170Z,12.20
2018-03-25T11:29:47.797Z,14.00
2018-03-25T11:32:15.823Z,16.07
2018-03-25T11:34:43.403Z,15.37
2018-03-25T11:37:11.087Z,14.50
2018-03-25T11:39:38.720Z,14.60
2018-03-25T11:42:06.367Z,16.50
2018-03-25T11:44:34.013Z,14.10
2018-03-25T11:47:01.618Z,13.30
2018-03-25T11:49:29.286Z,13.70
2018-03-25T11:51:56.943Z,15.17
2018-03-25T11:54:24.547Z,14.13
2018-03-25T11:56:52.162Z,14.00
2018-03-25T11:59:19.743Z,13.67
2018-03-25T12:01:47.374Z,14.17
2018-03-25T12:04:14.962Z,13.57
2018-03-25T12:06:42.633Z,13.63
2018-03-25T12:09:10.217Z,12.83
2018-03-25T12:11:37.906Z,15.00
2018-03-25T12:14:05.499Z,14.43
2018-03-25T12:16:33.103Z,13.73
2018-03-25T12:19:00.835Z,14.37
2018-03-25T12:21:28.657Z,12.37
2018-03-25T12:23:56.436Z,14.07
2018-03-25T12:26:24.035Z,15.53
2018-03-25T12:28:51.636Z,14.73
2018-03-25T12:31:19.238Z,14.17
2018-03-25T12:33:46.882Z,13.67
2018-03-25T12:36:17.522Z,15.23
2018-03-25T12:38:45.165Z,16.07
2018-03-25T12:41:12.823Z,15.93
2018-03-25T12:43:40.410Z,13.03
2018-03-25T12:46:07.995Z,14.70
2018-03-25T12:48:35.611Z,18.77
2018-03-25T12:51:03.254Z,16.97
2018-03-25T12:53:30.838Z,23.60
2018-03-25T12:55:58.427Z,20.37
2018-03-25T12:58:26.019Z,20.33
2018-03-25T13:00:53.680Z,14.10
2018-03-25T13:03:21.273Z,17.47
2018-03-25T13:05:48.891Z,14.87
2018-03-25T13:08:16.557Z,14.67
2018-03-25T13:10:44.201Z,14.97
2018-03-25T13:13:11.817Z,16.20
2018-03-25T13:15:39.412Z,15.77
2018-03-25T13:18:07.052Z,14.47
2018-03-25T13:20:34.663Z,27.00
2018-03-25T13:23:02.266Z,16.90
2018-03-25T13:25:29.879Z,13.93
2018-03-25T13:27:57.462Z,15.80
2018-03-25T13:30:25.128Z,16.20
2018-03-25T13:32:52.722Z,17.20
2018-03-25T13:35:20.348Z,16.20
2018-03-25T13:37:47.966Z,16.53
2018-03-25T13:40:15.595Z,16.67
2018-03-25T13:42:43.183Z,23.33
2018-03-25T13:45:10.860Z,23.37
2018-03-25T13:47:38.447Z,20.93
2018-03-25T13:50:06.051Z,23.57
2018-03-25T13:52:33.643Z,20.13
2018-03-25T13:55:01.251Z,19.43
2018-03-25T13:57:28.883Z,18.17
2018-03-25T13:59:56.527Z,23.10
2018-03-25T14:02:24.155Z,19.80
2018-03-25T14:04:51.743Z,18.47
2018-03-25T14:07:19.387Z,20.73
2018-03-25T14:09:46.988Z,23.70
2018-03-25T14:12:14.574Z,22.40
2018-03-25T14:14:42.215Z,24.10
2018-03-25T14:17:09.827Z,24.50
2018-03-25T14:19:37.416Z,24.83
2018-03-25T14:22:05.015Z,24.57
2018-03-25T14:24:32.623Z,21.90
2018-03-25T14:27:00.223Z,19.40
2018-03-25T14:29:27.807Z,21.50
2018-03-25T14:31:55.418Z,41.07
2018-03-25T14:34:23.051Z,40.13
2018-03-25T14:36:50.645Z,42.87
2018-03-25T14:39:18.259Z,33.17
2018-03-25T14:41:45.901Z,19.83
2018-03-25T14:44:13.521Z,19.73
2018-03-25T14:46:41.118Z,21.47
2018-03-25T14:49:08.758Z,22.47
2018-03-25T14:51:36.375Z,30.90
2018-03-25T14:54:03.999Z,24.27
2018-03-25T14:56:31.687Z,25.70
2018-03-25T14:58:59.247Z,24.97
2018-03-25T15:01:26.830Z,25.90
2018-03-25T15:03:54.470Z,25.20
2018-03-25T15:06:22.051Z,24.63
2018-03-25T15:08:49.639Z,24.93
2018-03-25T15:11:17.254Z,26.70
2018-03-25T15:13:45.014Z,25.27
2018-03-25T15:16:12.691Z,26.73
2018-03-25T15:18:40.280Z,25.87
2018-03-25T15:21:07.886Z,25.47
2018-03-25T15:23:35.507Z,28.33
2018-03-25T15:26:03.249Z,28.43
2018-03-25T15:28:30.964Z,24.87
2018-03-25T15:30:58.580Z,25.27
2018-03-25T15:33:26.415Z,24.13
2018-03-25T15:35:54.040Z,24.87
2018-03-25T15:38:21.698Z,26.43
2018-03-25T15:40:49.277Z,27.87
2018-03-25T15:43:16.899Z,25.13
2018-03-25T15:45:44.483Z,28.27
2018-03-25T15:48:12.071Z,26.90
2018-03-25T15:50:39.675Z,27.40
2018-03-25T15:53:07.370Z,27.60
2018-03-25T15:55:35.043Z,27.23
2018-03-25T15:58:02.659Z,28.20
2018-03-25T16:00:30.252Z,29.30
2018-03-25T16:02:57.882Z,33.17
2018-03-25T16:05:25.484Z,34.13
2018-03-25T16:07:53.158Z,40.37
2018-03-25T16:10:21.061Z,42.03
2018-03-25T16:12:48.667Z,46.70
2018-03-25T16:15:16.260Z,59.70
2018-03-25T16:17:43.939Z,45.77
2018-03-25T16:20:11.526Z,38.43
2018-03-25T16:22:39.196Z,33.00
2018-03-25T16:25:06.828Z,31.87
2018-03-25T16:27:34.419Z,31.93
2018-03-25T16:30:02.040Z,33.63
2018-03-25T16:32:29.655Z,36.10
2018-03-25T16:34:57.275Z,35.00
2018-03-25T16:37:24.899Z,34.80
2018-03-25T16:39:52.490Z,36.03
2018-03-25T16:42:20.208Z,36.43
2018-03-25T16:44:47.806Z,37.43
2018-03-25T16:47:15.395Z,36.73
2018-03-25T16:49:42.987Z,36.27
2018-03-25T16:52:10.584Z,38.40
2018-03-25T16:54:38.178Z,26.33
2018-03-25T16:57:05.779Z,26.83
2018-03-25T16:59:33.415Z,26.27
2018-03-25T17:02:00.998Z,24.60
2018-03-25T17:04:28.603Z,26.10
2018-03-25T17:06:56.231Z,20.73
2018-03-25T17:09:23.831Z,20.73
2018-03-25T17:11:51.723Z,23.20
2018-03-25T17:14:19.310Z,20.63
2018-03-25T17:16:46.982Z,24.03
2018-03-25T17:19:14.577Z,27.07
2018-03-25T17:21:42.179Z,26.03
2018-03-25T17:24:09.779Z,19.73
2018-03-25T17:26:37.384Z,24.33
2018-03-25T17:29:05.015Z,29.10
2018-03-25T17:31:32.634Z,31.77
2018-03-25T17:34:00.222Z,27.60
2018-03-25T17:36:27.851Z,28.47
2018-03-25T17:38:55.435Z,25.53
2018-03-25T17:41:23.071Z,30.37
2018-03-25T17:43:50.700Z,29.70
2018-03-25T17:46:18.331Z,25.90
2018-03-25T17:48:45.942Z,24.27
2018-03-25T17:51:13.598Z,22.33
2018-03-25T17:53:41.232Z,17.00
2018-03-25T17:56:08.851Z,19.03
2018-03-25T17:58:36.450Z,21.97
2018-03-25T18:01:04.071Z,17.77
2018-03-25T18:03:31.648Z,18.20
2018-03-25T18:05:59.251Z,25.13
2018-03-25T18:08:26.856Z,25.10
2018-03-25T18:10:54.463Z,26.77
2018-03-25T18:13:22.153Z,31.10
2018-03-25T18:15:49.767Z,26.73
2018-03-25T18:18:17.383Z,24.57
2018-03-25T18:20:56.291Z,23.30
2018-03-25T18:23:12.723Z,23.70
2018-03-25T18:25:40.351Z,23.67
2018-03-25T18:28:08.673Z,23.80
2018-03-25T18:30:36.293Z,20.13
2018-03-25T18:33:03.882Z,20.60
2018-03-25T18:35:31.476Z,18.93
2018-03-25T18:37:59.160Z,24.13
2018-03-25T18:40:26.768Z,19.53
2018-03-25T18:42:54.365Z,19.23
2018-03-25T18:45:22.002Z,18.20
2018-03-25T18:47:49.599Z,19.77
2018-03-25T18:50:17.183Z,19.50
2018-03-25T18:52:44.834Z,19.17
2018-03-25T18:55:12.419Z,27.23
2018-03-25T18:57:40.024Z,22.97
2018-03-25T19:00:07.851Z,21.43
2018-03-25T19:02:35.469Z,22.73
2018-03-25T19:05:03.095Z,22.73
2018-03-25T19:07:30.779Z,25.13
2018-03-25T19:09:58.497Z,25.00
2018-03-25T19:12:26.084Z,25.97
2018-03-25T19:14:53.667Z,24.30
2018-03-25T19:17:21.304Z,22.83
2018-03-25T19:19:48.944Z,22.87
2018-03-25T19:22:16.583Z,22.77
2018-03-25T19:24:44.219Z,21.30
2018-03-25T19:27:11.846Z,21.30
2018-03-25T19:29:39.495Z,21.00
2018-03-25T19:32:08.077Z,21.70
2018-03-25T19:34:36.419Z,22.83
2018-03-25T19:37:04.044Z,22.93
2018-03-25T19:39:31.669Z,21.67
2018-03-25T19:41:59.299Z,22.20
2018-03-25T19:44:27.909Z,21.57
2018-03-25T19:46:55.563Z,22.40
2018-03-25T19:49:23.189Z,23.03
2018-03-25T19:51:50.825Z,24.30
2018-03-25T19:54:18.423Z,23.13
2018-03-25T19:56:46.028Z,21.10
2018-03-25T19:59:13.624Z,22.07
2018-03-25T20:01:41.767Z,21.93
2018-03-25T20:04:09.531Z,21.80
2018-03-25T20:06:37.263Z,21.93
2018-03-25T20:09:05.794Z,21.13
2018-03-25T20:11:33.443Z,20.73
2018-03-25T20:14:01.035Z,22.27
2018-03-25T20:16:28.671Z,19.43
2018-03-25T20:18:56.273Z,17.77
2018-03-25T20:24:16.801Z,23.37
2018-03-25T20:26:44.531Z,23.63
2018-03-25T20:29:12.147Z,20.23
2018-03-25T20:31:39.775Z,22.30
2018-03-25T20:34:07.392Z,23.77
2018-03-25T20:36:34.999Z,21.60
2018-03-25T20:39:02.697Z,24.37
2018-03-25T20:41:30.429Z,21.53
2018-03-25T20:43:58.044Z,18.90
2018-03-25T20:46:25.667Z,20.90
2018-03-25T20:48:53.288Z,21.93
2018-03-25T20:51:20.939Z,22.43
2018-03-25T20:53:48.568Z,20.83
2018-03-25T20:56:16.258Z,24.20
2018-03-25T20:58:43.827Z,22.47
2018-03-25T21:01:11.505Z,19.93
2018-03-25T21:03:39.133Z,26.20
2018-03-25T21:06:06.767Z,23.13
2018-03-25T21:08:34.367Z,21.60
2018-03-25T21:11:01.994Z,21.90
2018-03-25T21:13:29.630Z,21.20
2018-03-25T21:15:57.222Z,18.83
2018-03-25T21:18:24.871Z,21.37
2018-03-25T21:20:52.563Z,23.63
2018-03-25T21:23:20.247Z,22.83
2018-03-25T21:25:47.860Z,25.13
2018-03-25T21:28:15.475Z,28.67
2018-03-25T21:30:43.078Z,30.00
2018-03-25T21:33:10.694Z,25.93
2018-03-25T21:35:38.300Z,23.87
2018-03-25T21:38:05.895Z,22.47
2018-03-25T21:40:33.531Z,23.37
2018-03-25T21:43:01.127Z,22.80
2018-03-25T21:45:29.328Z,21.67
2018-03-25T21:47:56.935Z,22.40
2018-03-25T21:50:24.714Z,22.10
2018-03-25T21:52:52.339Z,22.43
2018-03-25T21:55:19.966Z,23.07
2018-03-25T21:57:47.603Z,21.97
2018-03-25T22:00:15.224Z,23.40
2018-03-25T22:02:42.872Z,20.43
2018-03-25T22:05:10.477Z,23.83
2018-03-25T22:07:38.075Z,24.50
2018-03-25T22:10:05.702Z,24.20
2018-03-25T22:12:33.287Z,22.87
2018-03-25T22:15:00.911Z,33.97
2018-03-25T22:17:28.559Z,22.50
2018-03-25T22:19:56.148Z,23.87
2018-03-25T22:22:23.731Z,23.27
2018-03-25T22:24:51.325Z,25.13
2018-03-25T22:27:18.970Z,24.10
2018-03-25T22:29:46.567Z,24.53
2018-03-25T22:32:14.244Z,20.10
2018-03-25T22:34:41.815Z,26.37
2018-03-25T22:37:09.431Z,25.60
2018-03-25T22:39:37.019Z,22.47
2018-03-25T22:42:04.619Z,25.83
2018-03-25T22:44:32.321Z,26.00
2018-03-25T22:46:59.902Z,25.33
2018-03-25T22:49:27.484Z,23.97
2018-03-25T22:51:55.127Z,25.03
2018-03-25T22:54:22.683Z,26.10
2018-03-25T22:56:50.299Z,25.90
2018-03-25T22:59:17.887Z,29.30
2018-03-25T23:01:45.525Z,24.93
2018-03-25T23:04:13.151Z,26.40
2018-03-25T23:06:40.742Z,26.63
2018-03-25T23:09:08.359Z,29.57
2018-03-25T23:11:35.973Z,29.47
2018-03-25T23:14:03.582Z,29.03
2018-03-25T23:16:32.740Z,33.10
2018-03-25T23:19:00.362Z,29.37
2018-03-25T23:21:27.939Z,32.57
2018-03-25T23:23:55.566Z,32.37
2018-03-25T23:26:23.167Z,33.37
2018-03-25T23:28:50.754Z,29.37
2018-03-25T23:31:18.415Z,30.57
2018-03-25T23:33:46.023Z,31.97
