createdAt,value
2023-02-06T00:00:05.294Z,21.70
2023-02-06T00:01:05.283Z,17.40
2023-02-06T00:02:05.267Z,19.40
2023-02-06T00:03:05.310Z,20.30
2023-02-06T00:04:05.236Z,20.30
2023-02-06T00:05:05.328Z,21.50
2023-02-06T00:06:05.342Z,18.80
2023-02-06T00:07:05.216Z,20.40
2023-02-06T00:08:05.204Z,19.60
2023-02-06T00:09:05.258Z,18.30
2023-02-06T00:10:05.173Z,21.20
2023-02-06T00:11:05.174Z,22.60
2023-02-06T00:12:05.153Z,19.80
2023-02-06T00:13:05.149Z,21.90
2023-02-06T00:14:05.383Z,19.80
2023-02-06T00:15:05.128Z,23.80
2023-02-06T00:16:05.207Z,22.70
2023-02-06T00:17:05.104Z,19.20
2023-02-06T00:18:05.094Z,15.20
2023-02-06T00:19:05.082Z,17.90
2023-02-06T00:20:05.135Z,16.80
2023-02-06T00:21:05.063Z,20.80
2023-02-06T00:22:05.090Z,15.60
2023-02-06T00:23:05.035Z,17.60
2023-02-06T00:24:26.021Z,17.60
2023-02-06T00:25:05.025Z,23.90
2023-02-06T00:26:05.036Z,19.00
2023-02-06T00:27:04.984Z,24.30
2023-02-06T00:28:05.084Z,21.00
2023-02-06T00:29:04.994Z,25.30
2023-02-06T00:30:04.967Z,16.80
2023-02-06T00:31:05.038Z,18.40
2023-02-06T00:32:04.950Z,21.60
2023-02-06T00:33:04.928Z,15.70
2023-02-06T00:34:04.920Z,19.30
2023-02-06T00:35:04.906Z,18.00
2023-02-06T00:36:04.922Z,16.20
2023-02-06T00:37:04.889Z,22.50
2023-02-06T00:38:04.875Z,20.30
2023-02-06T00:39:04.872Z,16.20
2023-02-06T00:40:04.851Z,18.00
2023-02-06T00:41:04.864Z,19.50
2023-02-06T00:42:04.826Z,17.80
2023-02-06T00:43:04.847Z,17.70
2023-02-06T00:44:04.814Z,19.90
2023-02-06T00:45:04.897Z,14.60
2023-02-06T00:46:04.860Z,20.70
2023-02-06T00:47:04.765Z,21.80
2023-02-06T00:48:04.785Z,18.10
2023-02-06T00:49:04.801Z,23.00
2023-02-06T00:50:04.749Z,24.00
2023-02-06T00:51:04.725Z,17.70
2023-02-06T00:52:04.708Z,19.80
2023-02-06T00:53:04.722Z,27.20
2023-02-06T00:54:04.711Z,22.60
2023-02-06T00:55:04.697Z,15.50
2023-02-06T00:56:04.687Z,16.50
2023-02-06T00:57:04.657Z,21.30
2023-02-06T00:58:04.664Z,19.80
2023-02-06T00:59:04.682Z,16.60
2023-02-06T01:00:04.645Z,14.80
2023-02-06T01:01:04.632Z,19.10
2023-02-06T01:02:04.617Z,16.60
2023-02-06T01:03:04.636Z,24.70
2023-02-06T01:04:04.590Z,25.70
2023-02-06T01:05:05.145Z,18.50
2023-02-06T01:06:04.587Z,20.70
2023-02-06T01:07:04.549Z,15.10
2023-02-06T01:08:04.784Z,15.60
2023-02-06T01:09:04.526Z,17.80
2023-02-06T01:10:04.530Z,19.60
2023-02-06T01:11:05.604Z,19.10
2023-02-06T01:12:04.536Z,25.70
2023-02-06T01:13:04.511Z,21.90
2023-02-06T01:14:04.486Z,24.70
2023-02-06T01:15:04.465Z,21.30
2023-02-06T01:16:04.465Z,19.40
2023-02-06T01:17:05.470Z,15.60
2023-02-06T01:18:04.452Z,20.40
2023-02-06T01:19:04.424Z,17.10
2023-02-06T01:20:04.404Z,16.00
2023-02-06T01:21:04.454Z,16.90
2023-02-06T01:22:04.384Z,17.40
2023-02-06T01:23:04.375Z,21.00
2023-02-06T01:24:04.371Z,25.70
2023-02-06T01:25:04.352Z,19.20
2023-02-06T01:26:04.334Z,17.30
2023-02-06T01:27:04.316Z,17.70
2023-02-06T01:28:04.356Z,17.80
2023-02-06T01:29:04.344Z,20.60
2023-02-06T01:30:04.299Z,19.60
2023-02-06T01:31:04.297Z,20.50
2023-02-06T01:32:04.267Z,19.70
2023-02-06T01:33:04.269Z,21.40
2023-02-06T01:34:04.233Z,20.30
2023-02-06T01:35:04.251Z,15.30
2023-02-06T01:36:04.228Z,19.10
2023-02-06T01:37:04.253Z,23.40
2023-02-06T01:38:04.201Z,15.70
2023-02-06T01:39:05.144Z,18.20
2023-02-06T01:40:04.176Z,14.90
2023-02-06T01:41:04.173Z,17.00
2023-02-06T01:42:04.173Z,14.70
2023-02-06T01:43:04.196Z,18.40
2023-02-06T01:44:04.129Z,16.40
2023-02-06T01:45:04.145Z,15.00
2023-02-06T01:46:04.117Z,18.60
2023-02-06T01:47:04.096Z,17.60
2023-02-06T01:48:04.132Z,19.90
2023-02-06T01:49:06.053Z,17.50
2023-02-06T01:50:04.090Z,15.70
2023-02-06T01:51:04.061Z,13.50
2023-02-06T01:52:04.080Z,25.20
2023-02-06T01:53:04.028Z,20.70
2023-02-06T01:54:04.090Z,18.30
2023-02-06T01:55:04.047Z,14.60
2023-02-06T01:56:04.008Z,19.50
2023-02-06T01:57:03.998Z,14.30
2023-02-06T01:58:04.000Z,19.00
2023-02-06T01:59:03.965Z,19.60
2023-02-06T02:00:04.049Z,17.20
2023-02-06T02:01:03.996Z,18.20
2023-02-06T02:02:03.975Z,17.80
2023-02-06T02:03:03.924Z,15.40
2023-02-06T02:04:03.909Z,19.50
2023-02-06T02:05:03.926Z,16.20
2023-02-06T02:06:03.932Z,20.10
2023-02-06T02:07:03.884Z,18.60
2023-02-06T02:08:03.892Z,22.60
2023-02-06T02:09:03.933Z,22.10
2023-02-06T02:10:03.845Z,16.30
2023-02-06T02:11:03.836Z,22.30
2023-02-06T02:12:03.821Z,17.00
2023-02-06T02:13:03.820Z,19.90
2023-02-06T02:14:03.803Z,16.30
2023-02-06T02:15:03.834Z,18.40
2023-02-06T02:16:03.825Z,15.50
2023-02-06T02:17:03.772Z,21.80
2023-02-06T02:18:03.767Z,18.50
2023-02-06T02:19:03.749Z,22.80
2023-02-06T02:20:03.748Z,19.60
2023-02-06T02:21:03.758Z,14.00
2023-02-06T02:22:03.717Z,16.70
2023-02-06T02:23:03.698Z,20.50
2023-02-06T02:24:03.700Z,21.90
2023-02-06T02:25:03.701Z,18.70
2023-02-06T02:26:03.679Z,21.60
2023-02-06T02:27:03.661Z,21.20
2023-02-06T02:28:03.679Z,19.60
2023-02-06T02:29:03.640Z,15.40
2023-02-06T02:30:03.678Z,23.30
2023-02-06T02:31:03.634Z,18.10
2023-02-06T02:32:03.621Z,17.90
2023-02-06T02:33:03.592Z,15.40
2023-02-06T02:34:03.591Z,23.70
2023-02-06T02:35:03.680Z,16.90
2023-02-06T02:36:03.604Z,18.10
2023-02-06T02:37:03.553Z,17.40
2023-02-06T02:38:03.582Z,24.10
2023-02-06T02:39:03.558Z,18.80
2023-02-06T02:40:05.653Z,22.10
2023-02-06T02:41:03.511Z,20.70
2023-02-06T02:42:03.503Z,16.10
2023-02-06T02:43:03.504Z,21.10
2023-02-06T02:44:03.608Z,19.40
2023-02-06T02:45:03.465Z,15.50
2023-02-06T02:46:03.776Z,19.10
2023-02-06T02:47:04.907Z,23.80
2023-02-06T02:48:03.460Z,18.00
2023-02-06T02:49:03.462Z,18.90
2023-02-06T02:50:03.402Z,19.80
2023-02-06T02:51:03.394Z,18.20
2023-02-06T02:52:03.447Z,16.70
2023-02-06T02:53:04.322Z,18.90
2023-02-06T02:54:03.377Z,20.10
2023-02-06T02:55:03.354Z,16.60
2023-02-06T02:56:03.338Z,16.60
2023-02-06T02:57:03.325Z,18.90
2023-02-06T02:58:03.330Z,15.30
2023-02-06T02:59:03.334Z,15.40
2023-02-06T03:00:03.292Z,17.80
2023-02-06T03:01:03.372Z,23.30
2023-02-06T03:02:03.349Z,18.30
2023-02-06T03:03:03.250Z,24.60
2023-02-06T03:04:03.249Z,13.60
2023-02-06T03:05:03.438Z,16.40
2023-02-06T03:06:03.230Z,25.20
2023-02-06T03:07:03.251Z,17.80
2023-02-06T03:08:03.220Z,21.60
2023-02-06T03:09:03.191Z,18.70
2023-02-06T03:10:03.191Z,17.80
2023-02-06T03:11:03.161Z,17.70
2023-02-06T03:12:04.655Z,18.10
2023-02-06T03:13:03.171Z,15.70
2023-02-06T03:14:03.183Z,22.70
2023-02-06T03:15:04.154Z,21.10
2023-02-06T03:16:03.121Z,19.60
2023-02-06T03:17:03.103Z,20.70
2023-02-06T03:18:03.125Z,23.40
2023-02-06T03:19:04.037Z,20.10
2023-02-06T03:20:03.080Z,20.40
2023-02-06T03:21:03.072Z,16.70
2023-02-06T03:22:03.042Z,13.70
2023-02-06T03:23:03.043Z,18.50
2023-02-06T03:24:03.038Z,14.80
2023-02-06T03:25:03.013Z,14.50
2023-02-06T03:26:03.044Z,18.90
2023-02-06T03:27:02.994Z,17.00
2023-02-06T03:28:03.010Z,24.50
2023-02-06T03:29:02.968Z,14.40
2023-02-06T03:30:02.966Z,18.50
2023-02-06T03:31:02.985Z,16.80
2023-02-06T03:32:02.948Z,16.00
2023-02-06T03:33:02.937Z,20.70
2023-02-06T03:34:02.915Z,18.50
2023-02-06T03:35:02.910Z,13.20
2023-02-06T03:36:02.897Z,19.90
2023-02-06T03:37:02.926Z,20.90
2023-02-06T03:38:02.887Z,14.80
2023-02-06T03:39:02.905Z,20.50
2023-02-06T03:40:02.884Z,16.50
2023-02-06T03:41:02.837Z,17.60
2023-02-06T03:42:02.838Z,19.10
2023-02-06T03:43:02.830Z,16.60
2023-02-06T03:44:02.820Z,22.30
2023-02-06T03:45:02.825Z,15.50
2023-02-06T03:46:02.896Z,18.60
2023-02-06T03:47:02.781Z,18.30
2023-02-06T03:48:02.814Z,19.10
2023-02-06T03:49:02.748Z,19.20
2023-02-06T03:50:02.764Z,17.90
2023-02-06T03:51:02.772Z,23.30
2023-02-06T03:52:02.780Z,17.10
2023-02-06T03:53:02.709Z,23.60
2023-02-06T03:54:02.720Z,15.80
2023-02-06T03:55:02.695Z,23.20
2023-02-06T03:56:02.694Z,19.50
2023-02-06T03:57:02.693Z,16.40
2023-02-06T03:58:02.696Z,22.20
2023-02-06T03:59:02.648Z,25.80
2023-02-06T04:00:02.664Z,18.60
2023-02-06T04:01:02.674Z,28.10
2023-02-06T04:02:02.695Z,19.70
2023-02-06T04:03:02.608Z,19.20
2023-02-06T04:04:02.594Z,17.60
2023-02-06T04:05:02.606Z,20.20
2023-02-06T04:06:02.599Z,23.90
2023-02-06T04:07:02.556Z,20.00
2023-02-06T04:08:02.609Z,21.10
2023-02-06T04:09:02.537Z,23.10
2023-02-06T04:10:02.540Z,20.40
2023-02-06T04:11:02.635Z,20.50
2023-02-06T04:12:02.528Z,22.40
2023-02-06T04:13:02.491Z,20.00
2023-02-06T04:14:02.512Z,16.50
2023-02-06T04:15:02.508Z,19.00
2023-02-06T04:16:02.467Z,21.40
2023-02-06T04:17:02.458Z,24.20
2023-02-06T04:18:03.422Z,18.10
2023-02-06T04:19:03.379Z,22.20
2023-02-06T04:20:02.419Z,18.40
2023-02-06T04:21:02.389Z,26.40
2023-02-06T04:22:02.401Z,24.20
2023-02-06T04:23:02.410Z,22.90
2023-02-06T04:24:02.400Z,20.80
2023-02-06T04:25:02.383Z,20.40
2023-02-06T04:26:02.410Z,16.90
2023-02-06T04:27:02.335Z,21.30
2023-02-06T04:28:02.388Z,27.40
2023-02-06T04:29:02.355Z,20.20
2023-02-06T04:30:02.326Z,25.70
2023-02-06T04:31:02.424Z,23.80
2023-02-06T04:32:02.280Z,18.90
2023-02-06T04:33:02.390Z,21.50
2023-02-06T04:34:02.296Z,24.60
2023-02-06T04:35:02.272Z,23.90
2023-02-06T04:36:02.282Z,19.30
2023-02-06T04:37:02.287Z,17.90
2023-02-06T04:38:02.224Z,25.20
2023-02-06T04:39:02.211Z,27.40
2023-02-06T04:40:02.224Z,18.20
2023-02-06T04:41:02.181Z,23.70
2023-02-06T04:42:02.189Z,19.20
2023-02-06T04:43:02.163Z,22.90
2023-02-06T04:44:02.174Z,24.60
2023-02-06T04:45:02.157Z,22.40
2023-02-06T04:46:02.204Z,18.40
2023-02-06T04:47:02.122Z,23.80
2023-02-06T04:48:02.105Z,17.00
2023-02-06T04:49:02.170Z,22.50
2023-02-06T04:50:02.095Z,23.90
2023-02-06T04:51:02.090Z,23.10
2023-02-06T04:52:02.098Z,15.70
2023-02-06T04:53:02.078Z,19.30
2023-02-06T04:54:02.050Z,21.80
2023-02-06T04:55:02.063Z,23.10
2023-02-06T04:56:02.029Z,17.70
2023-02-06T04:57:02.045Z,24.50
2023-02-06T04:58:02.004Z,22.30
2023-02-06T04:59:01.989Z,19.90
2023-02-06T05:00:02.013Z,19.50
2023-02-06T05:01:01.975Z,23.80
2023-02-06T05:02:01.947Z,21.90
2023-02-06T05:03:01.988Z,22.60
2023-02-06T05:04:01.932Z,19.40
2023-02-06T05:05:01.923Z,20.20
2023-02-06T05:06:01.905Z,24.50
2023-02-06T05:07:03.441Z,21.50
2023-02-06T05:08:01.886Z,21.20
2023-02-06T05:09:02.890Z,21.60
2023-02-06T05:10:01.851Z,23.00
2023-02-06T05:11:01.878Z,26.20
2023-02-06T05:12:01.854Z,26.30
2023-02-06T05:13:01.871Z,29.50
2023-02-06T05:14:01.822Z,28.60
2023-02-06T05:15:01.825Z,20.60
2023-02-06T05:16:01.805Z,19.10
2023-02-06T05:17:01.791Z,22.90
2023-02-06T05:18:01.776Z,30.20
2023-02-06T05:19:01.792Z,21.80
2023-02-06T05:20:01.760Z,23.20
2023-02-06T05:21:01.768Z,21.80
2023-02-06T05:22:01.752Z,29.90
2023-02-06T05:23:01.725Z,25.20
2023-02-06T05:24:01.697Z,19.20
2023-02-06T05:25:01.700Z,32.20
2023-02-06T05:26:01.713Z,28.30
2023-02-06T05:27:01.706Z,23.20
2023-02-06T05:28:01.678Z,20.80
2023-02-06T05:29:01.684Z,24.30
2023-02-06T05:30:01.643Z,28.50
2023-02-06T05:31:01.718Z,28.10
2023-02-06T05:32:01.919Z,24.70
2023-02-06T05:33:01.668Z,25.10
2023-02-06T05:34:01.597Z,26.30
2023-02-06T05:35:01.579Z,21.60
2023-02-06T05:36:01.562Z,24.60
2023-02-06T05:37:01.757Z,27.40
2023-02-06T05:38:02.535Z,25.40
2023-02-06T05:39:01.549Z,29.90
2023-02-06T05:40:01.563Z,23.20
2023-02-06T05:41:01.569Z,28.70
2023-02-06T05:42:01.499Z,22.60
2023-02-06T05:43:01.538Z,21.50
2023-02-06T05:44:01.606Z,21.50
2023-02-06T05:45:01.518Z,22.60
2023-02-06T05:46:02.969Z,22.90
2023-02-06T05:47:01.474Z,21.40
2023-02-06T05:48:01.428Z,23.80
2023-02-06T05:49:01.462Z,23.20
2023-02-06T05:50:01.437Z,23.90
2023-02-06T05:51:01.424Z,22.10
2023-02-06T05:52:01.403Z,24.40
2023-02-06T05:53:02.347Z,24.90
2023-02-06T05:54:01.420Z,26.60
2023-02-06T05:55:01.359Z,25.80
2023-02-06T05:56:01.360Z,27.80
2023-02-06T05:57:01.362Z,19.70
2023-02-06T05:58:01.588Z,32.60
2023-02-06T05:59:01.372Z,33.70
2023-02-06T06:00:01.309Z,30.30
2023-02-06T06:01:01.294Z,29.50
2023-02-06T06:02:01.313Z,27.10
2023-02-06T06:03:01.292Z,25.10
2023-02-06T06:04:01.304Z,38.20
2023-02-06T06:05:01.442Z,35.30
2023-02-06T06:06:01.240Z,32.40
2023-02-06T06:07:01.242Z,31.00
2023-02-06T06:08:01.238Z,30.20
2023-02-06T06:09:01.225Z,36.40
2023-02-06T06:10:01.206Z,44.50
2023-02-06T06:11:02.079Z,31.70
2023-02-06T06:12:01.245Z,28.40
2023-02-06T06:13:01.217Z,27.80
2023-02-06T06:14:01.176Z,28.20
2023-02-06T06:15:01.169Z,25.20
2023-02-06T06:16:01.185Z,28.90
2023-02-06T06:17:01.152Z,29.60
2023-02-06T06:18:01.150Z,27.90
2023-02-06T06:19:01.122Z,27.50
2023-02-06T06:20:01.150Z,31.30
2023-02-06T06:21:01.080Z,26.60
2023-02-06T06:22:01.072Z,31.50
2023-02-06T06:23:02.165Z,25.40
2023-02-06T06:24:01.053Z,39.00
2023-02-06T06:25:01.036Z,25.40
2023-02-06T06:26:01.043Z,37.50
2023-02-06T06:27:01.057Z,31.30
2023-02-06T06:28:01.070Z,32.40
2023-02-06T06:29:01.035Z,34.60
2023-02-06T06:30:00.987Z,28.10
2023-02-06T06:31:01.035Z,24.10
2023-02-06T06:32:00.959Z,24.10
2023-02-06T06:33:00.956Z,19.90
2023-02-06T06:34:00.978Z,26.10
2023-02-06T06:35:00.920Z,26.00
2023-02-06T06:36:01.171Z,23.10
2023-02-06T06:37:00.900Z,22.20
2023-02-06T06:38:00.934Z,20.50
2023-02-06T06:39:00.903Z,23.40
2023-02-06T06:40:00.862Z,26.70
2023-02-06T06:41:00.863Z,23.90
2023-02-06T06:42:00.877Z,35.10
2023-02-06T06:43:00.868Z,23.30
2023-02-06T06:44:00.830Z,18.90
2023-02-06T06:45:00.892Z,27.00
2023-02-06T06:46:00.883Z,20.40
2023-02-06T06:47:00.790Z,27.80
2023-02-06T06:48:00.820Z,19.20
2023-02-06T06:49:00.772Z,21.50
2023-02-06T06:50:00.778Z,18.60
2023-02-06T06:51:00.791Z,20.90
2023-02-06T06:52:00.758Z,20.90
2023-02-06T06:53:00.935Z,17.60
2023-02-06T06:54:00.718Z,18.60
2023-02-06T06:55:00.723Z,16.70
2023-02-06T06:56:00.682Z,21.00
2023-02-06T06:57:00.684Z,14.80
2023-02-06T06:58:00.676Z,18.90
2023-02-06T06:59:00.654Z,22.30
2023-02-06T07:00:00.710Z,18.40
2023-02-06T07:01:00.873Z,24.00
2023-02-06T07:02:00.612Z,19.60
2023-02-06T07:03:00.694Z,17.10
2023-02-06T07:04:00.616Z,21.30
2023-02-06T07:05:00.728Z,21.00
2023-02-06T07:06:00.617Z,19.10
2023-02-06T07:07:00.716Z,17.60
2023-02-06T07:08:00.564Z,27.90
2023-02-06T07:09:00.549Z,18.20
2023-02-06T07:10:00.534Z,24.70
2023-02-06T07:11:00.537Z,25.80
2023-02-06T07:12:00.545Z,22.80
2023-02-06T07:13:00.566Z,26.10
2023-02-06T07:14:00.485Z,25.70
2023-02-06T07:15:00.521Z,26.50
2023-02-06T07:16:00.470Z,26.40
2023-02-06T07:17:00.509Z,22.70
2023-02-06T07:18:00.520Z,22.00
2023-02-06T07:19:00.444Z,27.70
2023-02-06T07:20:00.440Z,21.00
2023-02-06T07:21:00.431Z,19.80
2023-02-06T07:22:00.416Z,27.70
2023-02-06T07:23:00.392Z,27.90
2023-02-06T07:24:01.216Z,26.90
2023-02-06T07:25:00.366Z,23.80
2023-02-06T07:26:00.347Z,21.90
2023-02-06T07:27:00.359Z,19.10
2023-02-06T07:28:00.421Z,21.10
2023-02-06T07:29:00.479Z,22.10
2023-02-06T07:30:00.310Z,22.70
2023-02-06T07:31:00.440Z,20.90
2023-02-06T07:32:00.573Z,21.70
2023-02-06T07:33:00.279Z,22.10
2023-02-06T07:34:01.216Z,21.50
2023-02-06T07:35:00.290Z,21.60
2023-02-06T07:36:02.597Z,20.80
2023-02-06T07:37:00.302Z,90.80
2023-02-06T07:38:00.220Z,44.40
2023-02-06T07:39:00.217Z,41.80
2023-02-06T07:40:00.202Z,30.00
2023-02-06T07:41:00.200Z,24.70
2023-02-06T07:42:00.174Z,25.60
2023-02-06T07:43:00.219Z,29.90
2023-02-06T07:44:00.156Z,27.00
2023-02-06T07:45:00.159Z,27.40
2023-02-06T07:46:00.185Z,32.20
2023-02-06T07:47:00.142Z,30.60
2023-02-06T07:48:00.151Z,27.50
2023-02-06T07:49:00.122Z,26.70
2023-02-06T07:50:00.149Z,30.00
2023-02-06T07:51:00.111Z,30.00
2023-02-06T07:52:00.130Z,25.70
2023-02-06T07:53:00.058Z,29.70
2023-02-06T07:54:00.035Z,29.70
2023-02-06T07:55:00.034Z,28.20
2023-02-06T07:56:01.061Z,27.00
2023-02-06T07:57:00.013Z,33.00
2023-02-06T07:58:00.031Z,27.20
2023-02-06T07:59:00.011Z,30.70
2023-02-06T07:59:59.998Z,32.10
2023-02-06T08:00:59.987Z,31.10
2023-02-06T08:01:59.978Z,29.10
2023-02-06T08:03:00.193Z,28.80
2023-02-06T08:03:59.974Z,29.40
2023-02-06T08:05:00.125Z,34.50
2023-02-06T08:06:00.496Z,28.30
2023-02-06T08:06:59.938Z,33.80
2023-02-06T08:07:59.888Z,33.90
2023-02-06T08:08:59.904Z,33.20
2023-02-06T08:09:59.878Z,30.10
2023-02-06T08:10:59.905Z,36.30
2023-02-06T08:11:59.862Z,36.20
2023-02-06T08:12:59.859Z,35.10
2023-02-06T08:14:00.032Z,31.30
2023-02-06T08:14:59.823Z,33.80
2023-02-06T08:15:59.807Z,34.70
2023-02-06T08:16:59.835Z,34.30
2023-02-06T08:17:59.810Z,39.80
2023-02-06T08:18:59.796Z,40.70
2023-02-06T08:19:59.805Z,39.90
2023-02-06T08:20:59.764Z,38.70
2023-02-06T08:21:59.737Z,39.70
2023-02-06T08:22:59.749Z,38.00
2023-02-06T08:23:59.721Z,37.50
2023-02-06T08:24:59.727Z,34.90
2023-02-06T08:25:59.748Z,37.60
2023-02-06T08:26:59.714Z,39.30
2023-02-06T08:27:59.695Z,34.00
2023-02-06T08:28:59.667Z,42.00
2023-02-06T08:29:59.668Z,39.00
2023-02-06T08:30:59.750Z,32.50
2023-02-06T08:31:59.619Z,32.00
2023-02-06T08:32:59.635Z,36.80
2023-02-06T08:33:59.608Z,33.90
2023-02-06T08:34:59.601Z,33.30
2023-02-06T08:35:59.580Z,38.30
2023-02-06T08:36:59.583Z,36.30
2023-02-06T08:37:59.604Z,36.20
2023-02-06T08:38:59.551Z,38.80
2023-02-06T08:39:59.532Z,41.00
2023-02-06T08:40:59.544Z,39.40
2023-02-06T08:41:59.521Z,37.60
2023-02-06T08:42:59.510Z,40.30
2023-02-06T08:43:59.545Z,38.50
2023-02-06T08:44:59.470Z,33.70
2023-02-06T08:45:59.860Z,38.10
2023-02-06T08:47:09.714Z,37.90
2023-02-06T08:48:00.460Z,29.10
2023-02-06T08:48:59.447Z,31.10
2023-02-06T08:50:01.581Z,38.10
2023-02-06T08:50:59.413Z,30.70
2023-02-06T08:51:59.404Z,33.60
2023-02-06T08:52:59.395Z,27.70
2023-02-06T08:53:59.389Z,34.30
2023-02-06T08:54:59.373Z,38.00
2023-02-06T08:55:59.375Z,33.20
2023-02-06T08:56:59.364Z,30.70
2023-02-06T08:57:59.337Z,27.90
2023-02-06T08:58:59.330Z,21.70
2023-02-06T08:59:59.360Z,26.40
2023-02-06T09:00:59.305Z,28.40
2023-02-06T09:01:59.287Z,23.70
2023-02-06T09:02:59.295Z,25.70
2023-02-06T09:03:59.285Z,28.40
2023-02-06T09:04:59.256Z,24.70
2023-02-06T09:06:05.600Z,29.60
2023-02-06T09:07:00.285Z,26.90
2023-02-06T09:07:59.252Z,31.60
2023-02-06T09:08:59.207Z,28.30
2023-02-06T09:09:59.248Z,31.10
2023-02-06T09:10:59.207Z,27.30
2023-02-06T09:11:59.182Z,29.20
2023-02-06T09:12:59.165Z,34.90
2023-02-06T09:13:59.183Z,31.30
2023-02-06T09:14:59.284Z,28.70
2023-02-06T09:15:59.187Z,32.90
2023-02-06T09:16:59.151Z,27.00
2023-02-06T09:17:59.498Z,26.10
2023-02-06T09:18:59.116Z,23.70
2023-02-06T09:19:59.120Z,20.00
2023-02-06T09:20:59.135Z,21.10
2023-02-06T09:21:59.087Z,20.00
2023-02-06T09:22:59.065Z,23.60
2023-02-06T09:23:59.060Z,19.40
2023-02-06T09:24:59.033Z,21.70
2023-02-06T09:25:59.045Z,19.30
2023-02-06T09:27:00.818Z,20.00
2023-02-06T09:27:59.043Z,28.30
2023-02-06T09:28:59.248Z,17.80
2023-02-06T09:29:59.317Z,18.40
2023-02-06T09:30:59.134Z,19.10
2023-02-06T09:31:59.772Z,22.20
2023-02-06T09:32:58.970Z,21.40
2023-02-06T09:33:59.263Z,14.90
2023-02-06T09:34:59.874Z,20.90
2023-02-06T09:35:58.922Z,18.30
2023-02-06T09:36:59.483Z,25.70
2023-02-06T09:37:59.149Z,18.00
2023-02-06T09:38:58.896Z,19.30
2023-02-06T09:39:58.874Z,91.30
2023-02-06T09:40:58.844Z,17.90
2023-02-06T09:41:58.848Z,20.80
2023-02-06T09:42:58.856Z,22.60
2023-02-06T09:43:58.819Z,18.30
2023-02-06T09:44:58.815Z,16.40
2023-02-06T09:45:59.505Z,18.20
2023-02-06T09:46:58.829Z,17.60
2023-02-06T09:47:59.647Z,17.60
2023-02-06T09:48:59.615Z,18.30
2023-02-06T09:49:58.832Z,16.40
2023-02-06T09:50:58.736Z,17.60
2023-02-06T09:51:58.749Z,17.20
2023-02-06T09:52:58.746Z,16.00
2023-02-06T09:53:58.718Z,16.90
2023-02-06T09:54:58.722Z,19.40
2023-02-06T09:55:58.685Z,21.40
2023-02-06T09:56:58.670Z,19.70
2023-02-06T09:57:58.676Z,21.70
2023-02-06T09:58:58.681Z,20.50
2023-02-06T09:59:58.644Z,16.60
2023-02-06T10:00:58.653Z,21.70
2023-02-06T10:01:58.732Z,22.10
2023-02-06T10:02:58.600Z,21.10
2023-02-06T10:03:58.728Z,23.90
2023-02-06T10:04:59.380Z,22.60
2023-02-06T10:05:58.593Z,20.90
2023-02-06T10:06:58.605Z,19.90
2023-02-06T10:07:58.579Z,21.80
2023-02-06T10:08:58.542Z,23.30
2023-02-06T10:09:59.499Z,17.40
2023-02-06T10:10:58.580Z,22.00
2023-02-06T10:11:58.528Z,20.20
2023-02-06T10:12:59.298Z,25.50
2023-02-06T10:13:58.587Z,18.40
2023-02-06T10:14:58.472Z,20.40
2023-02-06T10:15:58.482Z,22.90
2023-02-06T10:16:58.495Z,24.60
2023-02-06T10:17:58.458Z,24.90
2023-02-06T10:18:58.522Z,24.90
2023-02-06T10:19:58.493Z,23.80
2023-02-06T10:20:58.402Z,23.50
2023-02-06T10:21:59.850Z,23.60
2023-02-06T10:22:58.414Z,25.80
2023-02-06T10:23:58.382Z,20.40
2023-02-06T10:24:58.356Z,23.30
2023-02-06T10:25:58.348Z,26.10
2023-02-06T10:26:58.345Z,26.60
2023-02-06T10:27:58.449Z,33.00
2023-02-06T10:28:58.334Z,27.70
2023-02-06T10:29:58.337Z,24.90
2023-02-06T10:30:58.442Z,27.80
2023-02-06T10:31:58.346Z,29.90
2023-02-06T10:32:58.485Z,29.40
2023-02-06T10:33:58.291Z,26.20
2023-02-06T10:34:58.309Z,29.00
2023-02-06T10:35:58.490Z,30.10
2023-02-06T10:36:58.349Z,26.70
2023-02-06T10:37:58.524Z,27.50
2023-02-06T10:38:58.453Z,33.10
2023-02-06T10:39:58.352Z,29.80
2023-02-06T10:40:58.192Z,26.90
2023-02-06T10:41:58.208Z,30.30
2023-02-06T10:42:58.184Z,27.80
2023-02-06T10:43:58.158Z,27.40
2023-02-06T10:45:03.713Z,32.40
2023-02-06T10:45:59.607Z,29.50
2023-02-06T10:46:58.198Z,37.60
2023-02-06T10:47:58.200Z,28.80
2023-02-06T10:48:58.375Z,35.80
2023-02-06T10:49:58.106Z,35.20
2023-02-06T10:50:58.107Z,33.80
2023-02-06T10:51:58.072Z,31.50
2023-02-06T10:52:58.055Z,36.50
2023-02-06T10:53:58.045Z,28.20
2023-02-06T10:54:58.078Z,30.10
2023-02-06T10:55:58.036Z,33.40
2023-02-06T10:56:58.034Z,33.30
2023-02-06T10:57:58.003Z,29.50
2023-02-06T10:58:57.988Z,32.30
2023-02-06T10:59:58.427Z,34.30
2023-02-06T11:00:57.990Z,29.70
2023-02-06T11:01:59.138Z,33.10
2023-02-06T11:03:07.172Z,33.90
2023-02-06T11:03:58.993Z,35.40
2023-02-06T11:04:57.949Z,30.50
2023-02-06T11:05:58.026Z,31.50
2023-02-06T11:06:57.901Z,33.80
2023-02-06T11:07:57.922Z,34.60
2023-02-06T11:08:58.582Z,30.30
2023-02-06T11:09:57.918Z,29.90
2023-02-06T11:10:57.892Z,31.20
2023-02-06T11:11:59.315Z,35.00
2023-02-06T11:12:57.847Z,30.60
2023-02-06T11:13:57.839Z,34.80
2023-02-06T11:14:57.850Z,37.20
2023-02-06T11:15:57.883Z,31.20
2023-02-06T11:16:57.805Z,34.60
2023-02-06T11:17:57.791Z,31.80
2023-02-06T11:18:57.776Z,36.40
2023-02-06T11:19:57.781Z,33.10
2023-02-06T11:20:57.771Z,29.60
2023-02-06T11:21:57.755Z,31.00
2023-02-06T11:22:57.768Z,29.90
2023-02-06T11:23:57.742Z,35.70
2023-02-06T11:24:57.707Z,30.50
2023-02-06T11:25:57.732Z,29.50
2023-02-06T11:26:57.724Z,28.40
2023-02-06T11:27:58.675Z,30.00
2023-02-06T11:28:57.701Z,34.10
2023-02-06T11:29:57.664Z,25.50
2023-02-06T11:30:57.686Z,25.80
2023-02-06T11:31:57.677Z,23.90
2023-02-06T11:33:04.314Z,26.00
2023-02-06T11:33:58.602Z,26.50
2023-02-06T11:34:57.603Z,30.70
2023-02-06T11:35:57.581Z,27.70
2023-02-06T11:36:57.597Z,38.10
2023-02-06T11:37:57.568Z,24.80
2023-02-06T11:38:57.559Z,35.60
2023-02-06T11:39:57.563Z,31.60
2023-02-06T11:40:57.515Z,25.20
2023-02-06T11:41:57.544Z,27.70
2023-02-06T11:42:57.529Z,22.90
2023-02-06T11:43:57.494Z,24.60
2023-02-06T11:44:57.489Z,26.20
2023-02-06T11:45:57.479Z,28.60
2023-02-06T11:46:57.474Z,24.60
2023-02-06T11:47:57.445Z,30.60
2023-02-06T11:48:57.437Z,22.70
2023-02-06T11:49:57.423Z,24.40
2023-02-06T11:50:57.433Z,27.10
2023-02-06T11:51:57.420Z,22.60
2023-02-06T11:52:57.393Z,25.40
2023-02-06T11:53:57.381Z,23.80
2023-02-06T11:54:57.367Z,22.10
2023-02-06T11:55:57.373Z,25.60
2023-02-06T11:56:57.378Z,22.20
2023-02-06T11:57:57.337Z,25.10
2023-02-06T11:58:57.321Z,21.30
2023-02-06T11:59:57.322Z,22.60
2023-02-06T12:00:57.301Z,26.40
2023-02-06T12:01:57.320Z,24.50
2023-02-06T12:02:57.332Z,27.40
2023-02-06T12:03:57.274Z,28.80
2023-02-06T12:04:57.260Z,25.10
2023-02-06T12:05:59.015Z,23.20
2023-02-06T12:06:57.259Z,23.50
2023-02-06T12:07:57.232Z,23.20
2023-02-06T12:08:57.221Z,24.60
2023-02-06T12:09:57.217Z,25.90
2023-02-06T12:10:57.212Z,23.40
2023-02-06T12:11:57.232Z,24.60
2023-02-06T12:12:57.171Z,25.20
2023-02-06T12:13:57.192Z,31.20
2023-02-06T12:14:57.174Z,21.90
2023-02-06T12:15:57.132Z,27.60
2023-02-06T12:16:57.198Z,23.00
2023-02-06T12:17:57.528Z,23.40
2023-02-06T12:18:57.103Z,23.60
2023-02-06T12:19:57.100Z,26.60
2023-02-06T12:20:57.082Z,24.00
2023-02-06T12:21:57.078Z,27.40
2023-02-06T12:22:57.235Z,25.90
2023-02-06T12:23:57.090Z,24.40
2023-02-06T12:24:57.034Z,26.60
2023-02-06T12:25:57.033Z,26.10
2023-02-06T12:26:57.006Z,30.50
2023-02-06T12:27:57.055Z,27.50
2023-02-06T12:28:57.017Z,24.60
2023-02-06T12:29:57.000Z,29.70
2023-02-06T12:30:57.073Z,26.00
2023-02-06T12:31:57.101Z,32.90
2023-02-06T12:32:56.935Z,31.00
2023-02-06T12:33:56.972Z,35.10
2023-02-06T12:34:56.942Z,31.90
2023-02-06T12:35:56.946Z,34.50
2023-02-06T12:36:56.906Z,41.20
2023-02-06T12:37:56.954Z,39.90
2023-02-06T12:38:56.871Z,38.50
2023-02-06T12:39:56.893Z,40.60
2023-02-06T12:40:56.912Z,35.40
2023-02-06T12:41:56.836Z,36.90
2023-02-06T12:42:56.833Z,48.90
2023-02-06T12:43:56.832Z,47.90
2023-02-06T12:44:56.844Z,47.80
2023-02-06T12:45:56.847Z,43.80
2023-02-06T12:46:56.803Z,49.50
2023-02-06T12:47:56.782Z,47.90
2023-02-06T12:48:56.792Z,48.50
2023-02-06T12:49:56.782Z,53.20
2023-02-06T12:50:56.736Z,46.00
2023-02-06T12:51:56.737Z,48.10