createdAt,value
2024-04-23T00:08:21.642Z,97391.56
2024-04-23T00:38:24.177Z,97346.75
2024-04-23T01:08:26.891Z,97350.84
2024-04-23T01:38:29.462Z,97266.63
2024-04-23T02:08:32.129Z,97268.31
2024-04-23T02:38:34.649Z,97225.69
2024-04-23T03:08:37.404Z,97241.19
2024-04-23T03:38:39.931Z,97187.13
2024-04-23T04:08:42.687Z,97244.03
2024-04-23T04:38:45.188Z,97185.47
2024-04-23T05:08:47.949Z,97190.28
2024-04-23T05:38:51.361Z,97218.28
2024-04-23T06:08:54.159Z,97172.13
2024-04-23T06:38:56.688Z,97218.59
2024-04-23T07:08:59.605Z,97235.56
2024-04-23T07:39:02.169Z,97187.41
2024-04-23T08:09:05.096Z,97106.81
2024-04-23T08:39:07.639Z,97081.81
2024-04-23T09:09:11.814Z,97119.47
2024-04-23T09:39:17.733Z,97122.09
2024-04-23T10:09:26.557Z,97101.00
2024-04-23T10:39:29.023Z,97051.19
2024-04-23T11:09:47.790Z,96994.59
2024-04-23T11:40:00.219Z,96943.81
2024-04-23T12:10:05.763Z,96837.94
2024-04-23T12:40:10.155Z,96818.88
2024-04-23T13:10:13.866Z,96688.25
2024-04-23T13:40:16.528Z,96649.94
2024-04-23T14:10:18.971Z,96651.00
2024-04-23T14:40:24.969Z,96559.44
2024-04-23T15:10:28.411Z,96474.69
2024-04-23T15:40:30.919Z,96443.47
2024-04-23T16:10:34.345Z,96374.81
2024-04-23T16:40:37.472Z,96303.53
2024-04-23T17:10:44.783Z,96282.63
2024-04-23T17:40:47.753Z,96217.81
2024-04-23T18:10:50.769Z,96227.13
2024-04-23T18:40:54.001Z,96257.88
2024-04-23T19:10:56.939Z,96258.50
2024-04-23T19:41:12.873Z,96238.94
2024-04-23T20:11:16.436Z,96209.84
2024-04-23T20:41:19.153Z,96165.19
2024-04-23T21:11:21.976Z,96140.19
2024-04-23T21:41:24.512Z,96163.91
2024-04-23T22:11:27.997Z,96174.13
2024-04-23T22:41:30.534Z,96239.00
2024-04-23T23:11:33.364Z,96243.16
2024-04-23T23:41:36.540Z,96241.09
