createdAt,value
2023-01-04T00:09:49.623Z,5.00
2023-01-04T01:53:48.687Z,4.54
2023-01-04T02:04:54.899Z,4.52
2023-01-04T02:25:49.893Z,4.79
2023-01-04T03:20:38.705Z,4.50
2023-01-04T03:54:14.242Z,4.38
2023-01-04T04:09:38.894Z,4.32
2023-01-04T04:52:09.666Z,4.07
2023-01-04T05:25:39.048Z,4.32
2023-01-04T06:12:18.849Z,4.88
2023-01-04T06:23:24.104Z,4.89
2023-01-04T06:56:44.170Z,5.26
2023-01-04T06:59:11.371Z,5.24
2023-01-04T07:01:38.672Z,5.32
2023-01-04T07:04:05.943Z,5.40
2023-01-04T07:06:33.036Z,5.47
2023-01-04T07:09:00.194Z,5.47
2023-01-04T07:11:27.316Z,5.57
2023-01-04T07:13:54.507Z,5.67
2023-01-04T07:16:21.680Z,5.71
2023-01-04T07:18:48.944Z,5.72
2023-01-04T07:21:16.054Z,5.78
2023-01-04T07:23:44.257Z,5.78
2023-01-04T07:26:11.386Z,5.83
2023-01-04T07:28:57.362Z,5.91
2023-01-04T07:31:24.474Z,5.90
2023-01-04T07:33:51.693Z,5.89
2023-01-04T07:36:18.882Z,5.96
2023-01-04T07:38:46.020Z,5.90
2023-01-04T07:41:13.110Z,5.87
2023-01-04T07:43:40.194Z,5.87
2023-01-04T07:46:07.327Z,5.84
2023-01-04T07:48:34.850Z,5.85
2023-01-04T07:51:02.010Z,5.85
2023-01-04T07:53:29.093Z,5.85
2023-01-04T07:55:58.067Z,5.84
2023-01-04T07:58:25.735Z,5.82
2023-01-04T08:00:52.916Z,5.90
2023-01-04T08:03:20.076Z,5.89
2023-01-04T08:05:47.434Z,5.95
2023-01-04T08:08:14.571Z,5.80
2023-01-04T08:10:41.976Z,5.84
2023-01-04T08:13:09.804Z,5.84
2023-01-04T08:15:37.041Z,5.88
2023-01-04T08:18:04.217Z,5.84
2023-01-04T08:20:31.330Z,5.91
2023-01-04T08:22:58.519Z,5.98
2023-01-04T08:25:25.705Z,5.99
2023-01-04T08:27:52.897Z,6.02
2023-01-04T08:30:20.074Z,5.93
2023-01-04T08:32:47.276Z,5.90
2023-01-04T08:35:14.473Z,5.86
2023-01-04T08:37:41.624Z,5.97
2023-01-04T08:40:09.469Z,5.98
2023-01-04T08:42:36.711Z,5.91
2023-01-04T08:45:04.536Z,5.89
2023-01-04T08:47:32.598Z,5.88
2023-01-04T08:50:04.846Z,5.93
2023-01-04T08:52:36.932Z,6.06
2023-01-04T08:55:10.060Z,6.07
2023-01-04T08:57:39.574Z,6.05
2023-01-04T09:00:07.508Z,5.98
2023-01-04T09:02:34.718Z,6.06
2023-01-04T09:05:04.083Z,6.07
2023-01-04T09:07:32.246Z,6.05
2023-01-04T09:10:00.700Z,6.01
2023-01-04T09:12:27.952Z,6.08
2023-01-04T09:14:55.191Z,6.08
2023-01-04T09:17:22.943Z,6.14
2023-01-04T09:19:50.066Z,6.13
2023-01-04T09:22:17.321Z,6.14
2023-01-04T09:24:44.540Z,6.20
2023-01-04T09:27:11.765Z,6.22
2023-01-04T09:29:38.919Z,6.24
2023-01-04T09:32:09.059Z,6.20
2023-01-04T09:34:39.831Z,6.25
2023-01-04T09:37:06.890Z,6.24
2023-01-04T09:39:34.068Z,6.28
2023-01-04T09:42:04.065Z,6.29
2023-01-04T09:47:44.187Z,6.38
2023-01-04T09:50:23.387Z,6.35
2023-01-04T09:52:53.269Z,6.43
2023-01-04T09:55:37.394Z,6.37
2023-01-04T09:58:14.392Z,6.34
2023-01-04T10:00:45.617Z,6.41
2023-01-04T10:03:17.668Z,6.46
2023-01-04T10:05:45.064Z,6.42
2023-01-04T10:08:19.826Z,6.39
2023-01-04T10:10:52.053Z,6.44
2023-01-04T10:13:38.521Z,6.45
2023-01-04T10:17:11.865Z,6.44
2023-01-04T10:22:28.324Z,6.43
2023-01-04T10:25:15.666Z,6.40
2023-01-04T10:28:05.892Z,6.40
2023-01-04T10:30:51.467Z,6.45
2023-01-04T10:33:28.594Z,6.51
2023-01-04T10:35:56.311Z,6.51
2023-01-04T10:38:30.533Z,6.52
2023-01-04T10:41:00.029Z,6.56
2023-01-04T10:44:43.491Z,6.57
2023-01-04T10:47:27.112Z,6.60
2023-01-04T10:49:57.048Z,6.66
2023-01-04T10:52:43.228Z,6.64
2023-01-04T10:55:17.574Z,6.62
2023-01-04T10:58:06.603Z,6.62
2023-01-04T11:00:50.768Z,6.57
2023-01-04T11:03:33.592Z,6.61
2023-01-04T11:06:10.244Z,6.66
2023-01-04T11:08:42.242Z,6.69
2023-01-04T11:11:34.853Z,6.73
2023-01-04T11:14:02.382Z,6.73
2023-01-04T11:16:30.211Z,6.73
2023-01-04T11:18:57.661Z,6.77
2023-01-04T11:21:28.745Z,6.78
2023-01-04T11:24:21.978Z,6.75
2023-01-04T11:26:48.578Z,6.80
2023-01-04T11:29:38.016Z,6.83
2023-01-04T11:32:14.548Z,6.78
2023-01-04T11:34:57.488Z,6.83
2023-01-04T11:37:38.422Z,6.85
2023-01-04T11:40:17.475Z,6.93
2023-01-04T11:42:49.371Z,6.99
2023-01-04T11:45:25.113Z,6.98
2023-01-04T11:47:57.130Z,7.06
2023-01-04T11:50:39.897Z,7.04
2023-01-04T11:53:26.985Z,7.04
2023-01-04T11:56:21.375Z,7.04
2023-01-04T11:59:08.726Z,7.04
2023-01-04T12:01:45.112Z,7.10
2023-01-04T12:04:18.038Z,7.10
2023-01-04T12:06:57.007Z,7.15
2023-01-04T12:09:24.163Z,7.21
2023-01-04T12:11:52.226Z,7.22
2023-01-04T12:14:22.193Z,7.27
2023-01-04T12:17:07.542Z,7.38
2023-01-04T12:19:36.294Z,7.42
2023-01-04T12:22:04.476Z,7.41
2023-01-04T12:24:33.347Z,7.41
2023-01-04T12:27:01.697Z,7.43
2023-01-04T12:33:30.168Z,7.29
2023-01-04T12:36:13.165Z,7.32
2023-01-04T12:38:52.215Z,7.36
2023-01-04T12:41:24.117Z,7.42
2023-01-04T12:43:53.085Z,7.42
2023-01-04T12:46:56.482Z,7.46
2023-01-04T12:49:26.507Z,7.56
2023-01-04T12:54:58.439Z,7.54
2023-01-04T12:57:37.942Z,7.56
2023-01-04T13:00:05.537Z,7.54
2023-01-04T13:02:33.549Z,7.51
2023-01-04T13:06:21.067Z,7.50
2023-01-04T13:08:11.339Z,7.40
2023-01-04T13:10:42.119Z,7.40
2023-01-04T13:13:24.045Z,7.38
2023-01-04T13:16:18.805Z,7.37
2023-01-04T13:19:09.585Z,7.36
2023-01-04T13:21:41.232Z,7.50
2023-01-04T13:24:23.910Z,7.41
2023-01-04T13:26:51.945Z,7.47
2023-01-04T13:29:22.857Z,7.43
2023-01-04T13:31:53.304Z,7.43
2023-01-04T13:34:43.705Z,7.45
2023-01-04T13:37:10.741Z,7.47
2023-01-04T13:39:41.004Z,7.48
2023-01-04T13:42:29.724Z,7.51
2023-01-04T13:45:24.032Z,7.54
2023-01-04T13:47:53.051Z,7.53
2023-01-04T13:50:32.362Z,7.63
2023-01-04T13:53:06.924Z,7.59
2023-01-04T13:55:38.806Z,7.58
2023-01-04T13:58:16.852Z,7.60
2023-01-04T14:00:56.801Z,7.62
2023-01-04T14:03:42.900Z,7.65
2023-01-04T14:06:09.845Z,7.68
2023-01-04T14:08:40.590Z,7.70
2023-01-04T14:11:42.223Z,7.66
2023-01-04T14:14:47.622Z,7.65
2023-01-04T14:17:21.003Z,7.68
2023-01-04T14:19:50.702Z,7.64
2023-01-04T14:22:23.665Z,7.64
2023-01-04T14:25:09.749Z,7.66
2023-01-04T14:27:44.991Z,7.68
2023-01-04T14:30:17.801Z,7.77
2023-01-04T14:32:59.190Z,7.77
2023-01-04T14:35:27.759Z,7.77
2023-01-04T14:37:55.829Z,7.81
2023-01-04T14:40:26.875Z,7.84
2023-01-04T15:09:15.308Z,8.10
2023-01-04T15:11:42.424Z,8.10
2023-01-04T15:31:24.069Z,8.23
2023-01-04T15:47:28.834Z,8.34
2023-01-04T16:04:11.585Z,8.47
2023-01-04T16:11:10.589Z,8.49
2023-01-04T16:22:14.070Z,8.56
2023-01-04T16:33:25.141Z,8.60
2023-01-04T16:40:10.896Z,8.66
2023-01-04T16:42:38.775Z,8.63
2023-01-04T16:45:06.705Z,8.60
2023-01-04T16:47:41.500Z,8.59
2023-01-04T16:50:12.294Z,8.63
2023-01-04T16:52:39.960Z,8.67
2023-01-04T16:55:07.823Z,8.71
2023-01-04T16:57:34.939Z,8.76
2023-01-04T17:00:02.228Z,8.84
2023-01-04T17:02:29.405Z,8.89
2023-01-04T17:04:59.532Z,8.90
2023-01-04T17:07:32.321Z,8.93
2023-01-04T17:10:00.657Z,8.93
2023-01-04T17:18:03.057Z,9.07
2023-01-04T17:20:30.167Z,9.17
2023-01-04T17:22:57.339Z,9.15
2023-01-04T17:25:24.465Z,9.11
2023-01-04T17:27:51.673Z,9.17
2023-01-04T20:58:14.510Z,10.07
2023-01-04T21:00:43.649Z,10.14
2023-01-04T21:46:59.553Z,10.11
