createdAt,value
2018-10-06T00:00:18.402Z,45.50
2018-10-06T00:02:46.704Z,45.50
2018-10-06T00:05:15.680Z,48.00
2018-10-06T00:07:43.919Z,48.20
2018-10-06T00:10:12.129Z,46.90
2018-10-06T00:12:40.343Z,50.70
2018-10-06T00:15:08.600Z,49.90
2018-10-06T00:17:37.611Z,54.30
2018-10-06T00:20:06.596Z,49.70
2018-10-06T00:22:34.796Z,50.30
2018-10-06T00:25:03.048Z,45.90
2018-10-06T00:27:31.297Z,54.20
2018-10-06T00:29:59.540Z,46.80
2018-10-06T00:32:27.747Z,47.00
2018-10-06T00:34:55.996Z,50.30
2018-10-06T00:37:24.246Z,49.70
2018-10-06T00:39:52.450Z,48.60
2018-10-06T00:42:20.656Z,50.40
2018-10-06T00:44:48.901Z,47.50
2018-10-06T00:47:17.219Z,48.80
2018-10-06T00:49:46.098Z,48.70
2018-10-06T00:52:14.380Z,48.60
2018-10-06T00:54:42.626Z,57.70
2018-10-06T00:57:10.828Z,49.30
2018-10-06T00:59:39.036Z,47.90
2018-10-06T01:02:07.292Z,48.40
2018-10-06T01:04:36.259Z,46.70
2018-10-06T01:07:04.478Z,46.70
2018-10-06T01:09:32.685Z,48.30
2018-10-06T01:12:00.951Z,50.30
2018-10-06T01:14:29.195Z,48.00
2018-10-06T01:16:58.216Z,46.70
2018-10-06T01:19:27.220Z,46.80
2018-10-06T01:21:55.415Z,46.30
2018-10-06T01:24:23.683Z,46.30
2018-10-06T01:26:51.937Z,45.50
2018-10-06T01:29:20.155Z,46.30
2018-10-06T01:31:48.409Z,46.70
2018-10-06T01:34:16.629Z,49.50
2018-10-06T01:36:44.945Z,49.20
2018-10-06T01:39:13.161Z,47.70
2018-10-06T01:41:41.421Z,48.40
2018-10-06T01:44:09.628Z,45.40
2018-10-06T01:46:37.837Z,49.20
2018-10-06T01:49:06.071Z,51.70
2018-10-06T01:51:34.273Z,47.60
2018-10-06T01:54:03.264Z,46.00
2018-10-06T01:56:32.271Z,45.90
2018-10-06T01:59:01.243Z,45.70
2018-10-06T02:01:30.223Z,45.70
2018-10-06T02:03:58.441Z,45.60
2018-10-06T02:06:26.661Z,52.50
2018-10-06T02:08:54.886Z,47.40
2018-10-06T02:11:23.142Z,47.30
2018-10-06T02:13:51.398Z,46.20
2018-10-06T02:16:19.598Z,50.40
2018-10-06T02:18:48.626Z,63.80
2018-10-06T02:21:16.828Z,64.20
2018-10-06T02:23:45.091Z,52.40
2018-10-06T02:26:13.301Z,52.00
2018-10-06T02:28:41.534Z,52.70
2018-10-06T02:31:09.780Z,49.50
2018-10-06T02:33:38.807Z,47.80
2018-10-06T02:36:07.065Z,47.80
2018-10-06T02:38:36.045Z,54.70
2018-10-06T02:41:05.021Z,52.40
2018-10-06T02:43:33.331Z,52.20
2018-10-06T02:46:02.307Z,47.50
2018-10-06T02:48:30.551Z,47.50
2018-10-06T02:50:58.792Z,50.00
2018-10-06T02:53:27.002Z,47.80
2018-10-06T02:55:55.244Z,47.30
2018-10-06T02:58:23.487Z,47.10
2018-10-06T03:00:51.746Z,46.30
2018-10-06T03:03:19.951Z,47.50
2018-10-06T03:05:48.944Z,46.90
2018-10-06T03:08:17.948Z,51.10
2018-10-06T03:10:46.913Z,53.00
2018-10-06T03:13:15.164Z,53.20
2018-10-06T03:15:43.382Z,52.10
2018-10-06T03:18:12.346Z,58.20
2018-10-06T03:20:40.570Z,57.90
2018-10-06T03:23:08.789Z,50.90
2018-10-06T03:25:37.028Z,51.80
2018-10-06T03:28:05.278Z,50.70
2018-10-06T03:30:34.307Z,48.30
2018-10-06T03:33:02.548Z,48.30
2018-10-06T03:35:30.810Z,55.30
2018-10-06T03:37:59.016Z,54.40
2018-10-06T03:40:27.244Z,53.30
2018-10-06T03:42:55.499Z,49.20
2018-10-06T03:45:23.789Z,49.90
2018-10-06T03:47:51.983Z,52.10
2018-10-06T03:50:20.212Z,48.50
2018-10-06T03:52:48.464Z,51.70
2018-10-06T03:55:17.454Z,50.50
2018-10-06T03:57:46.479Z,51.40
2018-10-06T04:00:14.699Z,51.50
2018-10-06T04:02:42.914Z,50.80
2018-10-06T04:05:11.169Z,48.90
2018-10-06T04:07:39.441Z,49.50
2018-10-06T04:10:07.656Z,48.60
2018-10-06T04:12:35.853Z,49.10
2018-10-06T04:15:04.108Z,48.00
2018-10-06T04:17:32.347Z,55.90
2018-10-06T04:20:00.553Z,49.40
2018-10-06T04:22:28.755Z,51.60
2018-10-06T04:24:56.981Z,55.30
2018-10-06T04:27:25.999Z,58.40
2018-10-06T04:29:54.979Z,51.50
2018-10-06T04:32:23.945Z,51.70
2018-10-06T04:34:52.208Z,51.80
2018-10-06T04:37:20.415Z,53.10
2018-10-06T04:39:49.457Z,48.80
2018-10-06T04:42:17.668Z,48.80
2018-10-06T04:44:45.875Z,49.70
2018-10-06T04:47:14.851Z,53.90
2018-10-06T04:49:43.834Z,49.90
2018-10-06T04:52:12.099Z,49.80
2018-10-06T04:54:40.336Z,49.90
2018-10-06T04:57:08.547Z,48.50
2018-10-06T04:59:36.797Z,50.60
2018-10-06T05:02:05.031Z,50.40
2018-10-06T05:04:34.047Z,51.50
2018-10-06T05:07:02.321Z,51.40
2018-10-06T05:09:31.331Z,48.50
2018-10-06T05:11:59.590Z,48.40
2018-10-06T05:14:28.550Z,51.40
2018-10-06T05:16:56.765Z,51.40
2018-10-06T05:19:25.025Z,51.80
2018-10-06T05:21:54.044Z,51.50
2018-10-06T05:24:22.259Z,51.30
2018-10-06T05:26:50.524Z,49.90
2018-10-06T05:29:18.776Z,53.00
2018-10-06T05:31:47.744Z,52.60
2018-10-06T05:34:16.063Z,52.60
2018-10-06T05:36:44.213Z,48.60
2018-10-06T05:39:12.473Z,48.40
2018-10-06T05:41:40.725Z,48.80
2018-10-06T05:44:08.975Z,52.70
2018-10-06T05:46:37.336Z,50.40
2018-10-06T05:49:05.476Z,48.70
2018-10-06T05:51:33.708Z,49.70
2018-10-06T05:54:01.910Z,51.90
2018-10-06T05:56:30.126Z,53.30
2018-10-06T05:58:58.445Z,53.10
2018-10-06T06:01:27.412Z,50.40
2018-10-06T06:03:55.648Z,50.40
2018-10-06T06:06:23.916Z,50.60
2018-10-06T06:08:52.166Z,54.30
2018-10-06T06:11:20.389Z,52.40
2018-10-06T06:13:49.355Z,51.10
2018-10-06T06:16:17.632Z,51.20
2018-10-06T06:18:45.876Z,51.20
2018-10-06T06:21:14.103Z,63.20
2018-10-06T06:23:42.340Z,54.20
2018-10-06T06:26:10.560Z,51.50
2018-10-06T06:28:39.541Z,50.30
2018-10-06T06:31:07.867Z,50.40
2018-10-06T06:33:36.072Z,49.60
2018-10-06T06:36:04.328Z,50.50
2018-10-06T06:38:32.595Z,50.20
2018-10-06T06:41:00.847Z,50.90
2018-10-06T06:43:29.825Z,50.60
2018-10-06T06:45:58.037Z,50.70
2018-10-06T06:48:26.250Z,50.40
2018-10-06T06:50:55.244Z,54.10
2018-10-06T06:53:23.491Z,54.20
2018-10-06T06:55:51.747Z,51.80
2018-10-06T06:58:19.995Z,58.00
2018-10-06T07:00:48.209Z,63.20
2018-10-06T07:03:16.473Z,54.40
2018-10-06T07:05:45.572Z,59.20
2018-10-06T07:08:14.485Z,66.00
2018-10-06T07:10:42.739Z,66.20
2018-10-06T07:13:10.993Z,57.00
2018-10-06T07:15:39.247Z,54.10
2018-10-06T07:18:07.452Z,53.00
2018-10-06T07:20:36.479Z,55.10
2018-10-06T07:23:04.707Z,55.10
2018-10-06T07:25:32.982Z,53.30
2018-10-06T07:28:01.230Z,53.80
2018-10-06T07:30:29.488Z,66.30
2018-10-06T07:32:57.717Z,90.20
2018-10-06T07:35:26.002Z,82.50
2018-10-06T07:37:54.229Z,91.60
2018-10-06T07:40:22.476Z,70.90
2018-10-06T07:42:50.688Z,83.80
2018-10-06T07:45:18.951Z,89.80
2018-10-06T07:47:47.166Z,86.50
2018-10-06T07:50:15.442Z,92.10
2018-10-06T07:52:43.684Z,87.10
2018-10-06T07:55:11.975Z,89.80
2018-10-06T07:57:40.215Z,79.60
2018-10-06T08:00:08.495Z,91.80
2018-10-06T08:02:36.760Z,84.20
2018-10-06T08:05:05.758Z,76.40
2018-10-06T08:07:33.987Z,76.40
2018-10-06T08:10:02.210Z,79.90
2018-10-06T08:12:30.469Z,90.40
2018-10-06T08:14:58.688Z,88.70
2018-10-06T08:17:26.906Z,83.20
2018-10-06T08:19:55.181Z,76.10
2018-10-06T08:22:23.405Z,84.70
2018-10-06T08:24:51.621Z,71.10
2018-10-06T08:27:20.676Z,66.50
2018-10-06T08:29:48.902Z,84.50
2018-10-06T08:32:17.169Z,84.10
2018-10-06T08:34:45.436Z,69.90
2018-10-06T08:37:14.006Z,67.80
2018-10-06T08:39:42.219Z,69.40
2018-10-06T08:42:10.450Z,81.40
2018-10-06T08:44:38.813Z,70.30
2018-10-06T08:47:07.084Z,74.50
2018-10-06T08:49:36.079Z,74.50
2018-10-06T08:52:06.062Z,74.00
2018-10-06T08:54:34.316Z,73.40
2018-10-06T08:57:04.146Z,74.50
2018-10-06T08:59:32.686Z,75.60
2018-10-06T09:02:01.814Z,76.20
2018-10-06T09:04:30.082Z,76.30
2018-10-06T09:06:58.306Z,79.80
2018-10-06T09:09:26.543Z,79.60
2018-10-06T09:11:56.838Z,77.00
2018-10-06T09:14:25.204Z,78.40
2018-10-06T09:16:53.458Z,78.20
2018-10-06T09:19:21.679Z,77.50
2018-10-06T09:21:49.940Z,76.00
2018-10-06T09:24:18.175Z,69.60
2018-10-06T09:26:46.436Z,67.30
2018-10-06T09:29:14.716Z,67.60
2018-10-06T09:31:42.976Z,67.10
2018-10-06T09:34:11.213Z,71.80
2018-10-06T09:36:39.516Z,69.70
2018-10-06T09:39:07.744Z,71.40
2018-10-06T09:41:36.735Z,68.20
2018-10-06T09:44:04.958Z,68.30
2018-10-06T09:46:33.197Z,66.00
2018-10-06T09:49:02.195Z,67.70
2018-10-06T09:51:31.227Z,66.00
2018-10-06T09:53:59.456Z,65.90
2018-10-06T09:56:27.745Z,67.70
2018-10-06T09:58:56.004Z,65.80
2018-10-06T10:01:29.973Z,65.70
2018-10-06T10:03:58.271Z,65.80
2018-10-06T10:06:26.521Z,65.90
2018-10-06T10:08:54.819Z,66.30
2018-10-06T10:11:23.077Z,64.60
2018-10-06T10:13:51.284Z,65.30
2018-10-06T10:16:19.513Z,63.10
2018-10-06T10:18:47.805Z,64.30
2018-10-06T10:21:16.026Z,63.30
2018-10-06T10:23:44.311Z,62.90
2018-10-06T10:26:12.571Z,62.20
2018-10-06T10:28:40.767Z,62.00
2018-10-06T10:31:09.053Z,61.50
2018-10-06T10:33:38.031Z,60.30
2018-10-06T10:36:06.310Z,59.80
2018-10-06T10:38:34.577Z,59.10
2018-10-06T10:41:02.809Z,59.60
2018-10-06T10:43:31.077Z,59.40
2018-10-06T10:46:00.092Z,59.20
2018-10-06T10:48:28.357Z,59.20
2018-10-06T10:50:56.660Z,59.20
2018-10-06T10:53:24.912Z,57.10
2018-10-06T10:55:53.175Z,55.30
2018-10-06T10:58:21.432Z,51.90
2018-10-06T11:00:49.680Z,52.20
2018-10-06T11:03:17.913Z,50.90
2018-10-06T11:05:46.140Z,52.20
2018-10-06T11:08:14.401Z,54.90
2018-10-06T11:10:42.619Z,51.20
2018-10-06T11:13:11.636Z,49.80
2018-10-06T11:15:40.608Z,54.90
2018-10-06T11:18:09.599Z,49.10
2018-10-06T11:20:38.639Z,49.70
2018-10-06T11:23:06.846Z,49.90
2018-10-06T11:25:35.126Z,54.00
2018-10-06T11:28:03.334Z,48.60
2018-10-06T11:30:31.630Z,52.30
2018-10-06T11:32:59.853Z,53.80
2018-10-06T11:35:28.125Z,48.10
2018-10-06T11:37:56.369Z,48.10
2018-10-06T11:40:25.334Z,49.40
2018-10-06T11:42:54.322Z,44.50
2018-10-06T11:45:23.348Z,45.00
2018-10-06T11:47:51.560Z,45.00
2018-10-06T11:50:19.884Z,50.20
2018-10-06T11:52:48.023Z,49.30
2018-10-06T11:55:16.256Z,44.20
2018-10-06T11:57:44.527Z,49.40
2018-10-06T12:00:12.911Z,42.60
2018-10-06T12:02:41.007Z,46.60
2018-10-06T12:05:09.223Z,42.50
2018-10-06T12:07:38.245Z,44.20
2018-10-06T12:10:06.483Z,44.40
2018-10-06T12:12:34.730Z,42.00
2018-10-06T12:15:02.971Z,46.20
2018-10-06T12:17:31.200Z,46.60
2018-10-06T12:19:59.434Z,46.60
2018-10-06T12:22:27.691Z,39.40
2018-10-06T12:24:55.975Z,45.20
2018-10-06T12:27:24.939Z,40.70
2018-10-06T12:29:53.943Z,44.10
2018-10-06T12:32:22.971Z,38.30
2018-10-06T12:34:51.327Z,38.30
2018-10-06T12:37:19.490Z,45.80
2018-10-06T12:39:48.547Z,45.10
2018-10-06T12:42:16.969Z,44.70
2018-10-06T12:44:45.893Z,40.00
2018-10-06T12:47:14.183Z,40.30
2018-10-06T12:49:42.398Z,37.20
2018-10-06T12:52:10.667Z,39.00
2018-10-06T12:54:38.889Z,42.20
2018-10-06T12:57:07.125Z,45.60
2018-10-06T12:59:35.365Z,45.40
2018-10-06T13:02:04.501Z,38.90
2018-10-06T13:04:33.484Z,39.10
2018-10-06T13:07:02.215Z,41.90
2018-10-06T13:09:31.562Z,40.50
2018-10-06T13:11:59.832Z,47.00
2018-10-06T13:14:28.781Z,37.00
2018-10-06T13:16:57.235Z,37.00
2018-10-06T13:19:25.516Z,45.00
2018-10-06T13:21:53.747Z,46.30
2018-10-06T13:24:22.063Z,41.20
2018-10-06T13:26:50.641Z,42.50
2018-10-06T13:29:18.856Z,35.50
2018-10-06T13:31:47.163Z,39.90
2018-10-06T13:34:15.380Z,41.70
2018-10-06T13:36:43.658Z,34.40
2018-10-06T13:39:11.869Z,42.80
2018-10-06T13:41:40.914Z,37.50
2018-10-06T13:44:09.450Z,39.10
2018-10-06T13:46:37.675Z,41.80
2018-10-06T13:49:05.946Z,40.50
2018-10-06T13:51:34.984Z,37.10
2018-10-06T13:54:03.973Z,39.60
2018-10-06T13:56:33.036Z,41.60
2018-10-06T13:59:01.267Z,41.60
2018-10-06T14:01:29.506Z,37.60
2018-10-06T14:03:57.760Z,38.90
2018-10-06T14:06:25.984Z,42.60
2018-10-06T14:08:54.268Z,41.80
2018-10-06T14:11:22.579Z,42.50
2018-10-06T14:13:50.850Z,42.50
2018-10-06T14:16:19.089Z,41.50
2018-10-06T14:18:48.071Z,42.60
2018-10-06T14:21:17.107Z,42.90
2018-10-06T14:23:45.375Z,42.90
2018-10-06T14:26:13.653Z,42.20
2018-10-06T14:28:41.947Z,42.90
2018-10-06T14:31:10.184Z,41.50
2018-10-06T14:33:39.164Z,42.80
2018-10-06T14:36:07.448Z,42.70
2018-10-06T14:38:36.464Z,43.30
2018-10-06T14:41:04.688Z,43.30
2018-10-06T14:43:32.904Z,43.50
2018-10-06T14:46:01.202Z,43.40
2018-10-06T14:48:29.410Z,42.80
2018-10-06T14:50:57.654Z,43.40
2018-10-06T14:53:25.863Z,43.40
2018-10-06T14:55:54.091Z,43.30
2018-10-06T14:58:22.319Z,43.40
2018-10-06T15:00:50.535Z,43.50
2018-10-06T15:03:18.808Z,43.40
2018-10-06T15:05:47.837Z,43.80
2018-10-06T15:08:16.075Z,43.70
2018-10-06T15:10:45.135Z,44.60
2018-10-06T15:13:13.375Z,44.60
2018-10-06T15:15:41.607Z,44.60
2018-10-06T15:18:09.868Z,44.60
2018-10-06T15:20:38.079Z,44.80
2018-10-06T15:23:07.073Z,45.30
2018-10-06T15:25:36.060Z,45.50
2018-10-06T15:28:05.162Z,45.80
2018-10-06T15:30:33.297Z,45.80
2018-10-06T15:33:01.572Z,46.00
2018-10-06T15:35:29.840Z,45.80
2018-10-06T15:37:58.140Z,45.80
2018-10-06T15:40:26.310Z,46.30
2018-10-06T15:42:54.584Z,46.90
2018-10-06T15:45:22.796Z,47.00
2018-10-06T15:47:51.821Z,46.70
2018-10-06T15:50:20.042Z,46.70
2018-10-06T15:52:48.263Z,48.10
2018-10-06T15:55:16.559Z,47.70
2018-10-06T15:57:44.807Z,48.10
2018-10-06T16:00:13.855Z,49.30
2018-10-06T16:02:42.128Z,49.30
2018-10-06T16:05:10.345Z,48.80
2018-10-06T16:07:39.373Z,49.60
2018-10-06T16:10:07.657Z,49.50
2018-10-06T16:12:35.919Z,48.60
2018-10-06T16:15:04.202Z,49.90
2018-10-06T16:17:32.442Z,50.90
2018-10-06T16:20:01.464Z,52.70
2018-10-06T16:22:29.684Z,53.30
2018-10-06T16:24:57.974Z,51.40
2018-10-06T16:27:26.270Z,51.80
2018-10-06T16:29:54.416Z,53.00
2018-10-06T16:32:22.667Z,51.50
2018-10-06T16:34:50.892Z,50.10
2018-10-06T16:37:19.116Z,51.30
2018-10-06T16:39:47.396Z,52.10
2018-10-06T16:42:15.620Z,50.70
2018-10-06T16:44:44.594Z,51.00
2018-10-06T16:47:12.850Z,50.80
2018-10-06T16:49:41.110Z,51.60
2018-10-06T16:52:09.344Z,51.00
2018-10-06T16:54:38.323Z,49.50
2018-10-06T16:57:06.612Z,49.50
2018-10-06T16:59:34.833Z,50.70
2018-10-06T17:02:03.194Z,51.10
2018-10-06T17:04:31.333Z,49.30
2018-10-06T17:07:00.350Z,53.10
2018-10-06T17:09:29.404Z,52.90
2018-10-06T17:11:57.647Z,52.80
2018-10-06T17:14:25.874Z,53.50
2018-10-06T17:16:54.097Z,53.50
2018-10-06T17:19:22.326Z,51.30
2018-10-06T17:21:51.424Z,53.20
2018-10-06T17:24:19.720Z,54.80
2018-10-06T17:26:47.948Z,58.40
2018-10-06T17:29:16.182Z,55.70
2018-10-06T17:31:45.814Z,52.80
2018-10-06T17:34:14.856Z,52.90
2018-10-06T17:36:43.067Z,56.70
2018-10-06T17:39:11.347Z,51.90
2018-10-06T17:41:40.319Z,53.90
2018-10-06T17:44:09.433Z,52.40
2018-10-06T17:46:37.621Z,52.90
2018-10-06T17:49:05.901Z,50.40
2018-10-06T17:51:34.109Z,51.10
2018-10-06T17:54:02.353Z,49.80
2018-10-06T17:56:31.437Z,49.70
2018-10-06T17:59:00.555Z,48.90
2018-10-06T18:01:29.610Z,48.90
2018-10-06T18:03:58.596Z,49.00
2018-10-06T18:06:26.866Z,48.60
2018-10-06T18:08:55.089Z,48.50
2018-10-06T18:11:23.314Z,48.50
2018-10-06T18:13:51.624Z,48.20
2018-10-06T18:16:20.660Z,48.20
2018-10-06T18:18:48.894Z,48.30
2018-10-06T18:21:18.086Z,48.10
2018-10-06T18:23:46.145Z,48.00
2018-10-06T18:26:14.400Z,47.90
2018-10-06T18:28:42.741Z,47.80
2018-10-06T18:31:11.039Z,47.80
2018-10-06T18:33:39.285Z,47.80
2018-10-06T18:36:07.559Z,47.80
2018-10-06T18:38:35.786Z,47.90
2018-10-06T18:41:04.015Z,48.10
2018-10-06T18:43:32.365Z,47.80
2018-10-06T18:46:01.259Z,48.00
2018-10-06T18:48:30.320Z,49.20
2018-10-06T18:50:58.574Z,49.20
2018-10-06T18:53:26.809Z,48.50
2018-10-06T18:55:55.818Z,49.90
2018-10-06T18:58:24.850Z,49.40
2018-10-06T19:00:53.348Z,49.40
2018-10-06T19:03:21.944Z,48.80
2018-10-06T19:05:50.828Z,49.00
2018-10-06T19:08:19.412Z,48.50
2018-10-06T19:10:48.739Z,48.70
2018-10-06T19:13:18.478Z,48.80
2018-10-06T19:15:47.068Z,48.70
2018-10-06T19:18:16.093Z,48.60
2018-10-06T19:20:45.168Z,48.20
2018-10-06T19:23:13.759Z,48.20
2018-10-06T19:25:42.426Z,48.30
2018-10-06T19:28:11.004Z,48.20
2018-10-06T19:30:39.553Z,48.20
2018-10-06T19:33:08.207Z,49.90
2018-10-06T19:35:36.718Z,49.90
2018-10-06T19:38:06.692Z,49.10
2018-10-06T19:40:35.291Z,48.70
2018-10-06T19:43:03.866Z,48.30
2018-10-06T19:45:32.417Z,48.30
2018-10-06T19:48:00.986Z,48.80
2018-10-06T19:50:29.524Z,48.60
2018-10-06T19:52:58.169Z,48.50
2018-10-06T19:55:26.682Z,49.20
2018-10-06T19:57:55.218Z,48.60
2018-10-06T20:00:24.569Z,48.80
2018-10-06T20:02:53.110Z,48.90
2018-10-06T20:05:22.385Z,48.90
2018-10-06T20:07:50.979Z,48.90
2018-10-06T20:10:20.275Z,48.50
2018-10-06T20:12:48.850Z,48.50
2018-10-06T20:15:17.409Z,49.10
2018-10-06T20:17:45.952Z,48.60
2018-10-06T20:20:15.293Z,48.90
2018-10-06T20:22:43.859Z,49.00
2018-10-06T20:25:12.244Z,48.90
2018-10-06T20:27:40.485Z,50.20
2018-10-06T20:30:08.695Z,51.10
2018-10-06T20:32:38.223Z,64.90
2018-10-06T20:35:06.637Z,66.30
2018-10-06T20:37:34.923Z,55.00
2018-10-06T20:40:03.176Z,52.00
2018-10-06T20:42:31.400Z,51.00
2018-10-06T20:45:00.441Z,50.20
2018-10-06T20:47:28.663Z,50.30
2018-10-06T20:49:56.919Z,52.30
2018-10-06T20:52:26.227Z,50.30
2018-10-06T20:54:54.531Z,50.20
2018-10-06T20:57:23.552Z,49.60
2018-10-06T20:59:51.774Z,49.70
2018-10-06T21:02:20.057Z,49.70
2018-10-06T21:04:48.282Z,50.70
2018-10-06T21:07:16.554Z,50.00
2018-10-06T21:09:44.816Z,49.80
2018-10-06T21:12:13.808Z,49.80
2018-10-06T21:14:42.033Z,49.80
2018-10-06T21:17:10.299Z,50.00
2018-10-06T21:19:39.321Z,49.20
2018-10-06T21:22:07.592Z,49.50
2018-10-06T21:24:35.841Z,49.80
2018-10-06T21:27:04.120Z,50.00
2018-10-06T21:29:32.534Z,50.30
2018-10-06T21:32:00.608Z,49.70
2018-10-06T21:34:28.858Z,49.60
2018-10-06T21:36:57.146Z,49.80
2018-10-06T21:39:25.429Z,50.40
2018-10-06T21:41:53.688Z,51.50
2018-10-06T21:44:21.938Z,51.00
2018-10-06T21:46:50.201Z,51.00
2018-10-06T21:49:18.429Z,50.20
2018-10-06T21:51:46.661Z,49.90
2018-10-06T21:54:14.878Z,50.30
2018-10-06T21:56:43.134Z,50.70
2018-10-06T21:59:11.374Z,50.70
2018-10-06T22:01:40.414Z,52.20
2018-10-06T22:04:09.399Z,52.10
2018-10-06T22:06:37.634Z,52.10
2018-10-06T22:09:06.657Z,52.00
2018-10-06T22:11:34.940Z,52.10
2018-10-06T22:14:03.192Z,51.70
2018-10-06T22:16:31.432Z,61.60
2018-10-06T22:18:59.656Z,54.80
2018-10-06T22:21:27.927Z,54.00
2018-10-06T22:23:56.939Z,53.30
2018-10-06T22:26:25.219Z,53.30
2018-10-06T22:28:53.423Z,53.90
2018-10-06T22:31:21.704Z,52.00
2018-10-06T22:33:49.927Z,51.80
2018-10-06T22:36:18.202Z,51.50
2018-10-06T22:38:47.252Z,51.30
2018-10-06T22:41:15.461Z,51.40
2018-10-06T22:43:44.547Z,51.60
2018-10-06T22:46:13.492Z,52.10
2018-10-06T22:48:41.734Z,52.50
2018-10-06T22:51:10.760Z,52.90
2018-10-06T22:53:39.022Z,52.90
2018-10-06T22:56:07.250Z,51.50
2018-10-06T22:58:35.517Z,51.90
2018-10-06T23:01:03.779Z,50.80
2018-10-06T23:03:31.973Z,51.20
2018-10-06T23:06:00.204Z,54.30
2018-10-06T23:08:28.422Z,51.40
2018-10-06T23:10:56.707Z,51.60
2018-10-06T23:13:24.916Z,51.60
2018-10-06T23:15:53.954Z,51.30
2018-10-06T23:18:22.169Z,51.30
2018-10-06T23:20:50.431Z,56.30
2018-10-06T23:23:18.683Z,60.30
2018-10-06T23:25:46.917Z,59.60
2018-10-06T23:28:15.925Z,53.20
2018-10-06T23:30:44.183Z,53.30
2018-10-06T23:33:13.207Z,53.00
2018-10-06T23:35:41.435Z,53.00
2018-10-06T23:38:09.699Z,54.50
2018-10-06T23:40:37.959Z,59.00
2018-10-06T23:43:06.205Z,54.20
2018-10-06T23:45:34.455Z,57.40
2018-10-06T23:48:02.676Z,54.70
2018-10-06T23:50:30.958Z,61.40
2018-10-06T23:52:59.231Z,61.40
2018-10-06T23:55:27.524Z,54.00
2018-10-06T23:57:55.789Z,53.30
