createdAt,value
2018-05-31T00:00:09.737Z,1010.72
2018-05-31T00:01:19.765Z,1010.78
2018-05-31T00:02:29.792Z,1010.72
2018-05-31T00:03:39.539Z,1010.74
2018-05-31T00:04:49.556Z,1010.72
2018-05-31T00:05:59.592Z,1010.74
2018-05-31T00:07:09.348Z,1010.69
2018-05-31T00:08:19.374Z,1010.63
2018-05-31T00:09:29.162Z,1010.63
2018-05-31T00:10:39.174Z,1010.7
2018-05-31T00:11:49.176Z,1010.71
2018-05-31T00:12:59.229Z,1010.69
2018-05-31T00:14:09.293Z,1010.65
2018-05-31T00:15:19.064Z,1010.65
2018-05-31T00:16:29.079Z,1010.64
2018-05-31T00:17:38.833Z,1010.62
2018-05-31T00:18:48.874Z,1010.66
2018-05-31T00:19:59.145Z,1010.63
2018-05-31T00:21:09.777Z,1010.63
2018-05-31T00:22:20.711Z,1010.63
2018-05-31T00:23:31.563Z,1010.63
2018-05-31T00:24:42.017Z,1010.63
2018-05-31T00:25:51.757Z,1010.61
2018-05-31T00:27:01.552Z,1010.62
2018-05-31T00:28:11.576Z,1010.62
2018-05-31T00:29:21.328Z,1010.63
2018-05-31T00:30:31.123Z,1010.63
2018-05-31T00:31:41.152Z,1010.65
2018-05-31T00:32:51.175Z,1010.64
2018-05-31T00:34:01.183Z,1010.57
2018-05-31T00:35:11.195Z,1010.55
2018-05-31T00:36:21.214Z,1010.56
2018-05-31T00:37:30.970Z,1010.58
2018-05-31T00:38:41.001Z,1010.51
2018-05-31T00:39:51.028Z,1010.56
2018-05-31T00:41:01.044Z,1010.5
2018-05-31T00:42:11.085Z,1010.5
2018-05-31T00:43:21.131Z,1010.48
2018-05-31T00:44:30.895Z,1010.49
2018-05-31T00:45:40.896Z,1010.43
2018-05-31T00:46:50.643Z,1010.46
2018-05-31T00:48:00.749Z,1010.43
2018-05-31T00:49:11.139Z,1010.41
2018-05-31T00:50:23.792Z,1010.43
2018-05-31T00:51:34.852Z,1010.36
2018-05-31T00:52:44.624Z,1010.36
2018-05-31T00:53:54.665Z,1010.35
2018-05-31T00:55:04.444Z,1010.37
2018-05-31T00:56:14.485Z,1010.37
2018-05-31T00:57:24.502Z,1010.36
2018-05-31T00:58:34.534Z,1010.33
2018-05-31T00:59:44.579Z,1010.34
2018-05-31T01:00:54.325Z,1010.33
2018-05-31T01:02:04.375Z,1010.28
2018-05-31T01:03:14.130Z,1010.27
2018-05-31T01:04:24.147Z,1010.24
2018-05-31T01:05:34.177Z,1010.21
2018-05-31T01:06:44.190Z,1010.23
2018-05-31T01:07:54.225Z,1010.26
2018-05-31T01:09:04.245Z,1010.25
2018-05-31T01:10:14.004Z,1010.25
2018-05-31T01:11:24.022Z,1010.22
2018-05-31T01:12:34.056Z,1010.16
2018-05-31T01:13:44.062Z,1010.16
2018-05-31T01:14:53.826Z,1010.16
2018-05-31T01:16:04.399Z,1010.15
2018-05-31T01:17:15.266Z,1010.14
2018-05-31T01:18:26.454Z,1010.16
2018-05-31T01:19:37.462Z,1010.17
2018-05-31T01:20:47.613Z,1010.17
2018-05-31T01:21:57.643Z,1010.14
2018-05-31T01:23:07.672Z,1010.18
2018-05-31T01:24:17.713Z,1010.16
2018-05-31T01:25:27.211Z,1010.14
2018-05-31T01:26:37.236Z,1010.12
2018-05-31T01:27:46.725Z,1010.11
2018-05-31T01:28:56.754Z,1010.12
2018-05-31T01:30:06.803Z,1010.07
2018-05-31T01:31:16.858Z,1010.11
2018-05-31T01:32:26.614Z,1010.11
2018-05-31T01:33:36.633Z,1010.1
2018-05-31T01:34:46.400Z,1010.08
2018-05-31T01:35:56.417Z,1010.1
2018-05-31T01:37:06.165Z,1010.09
2018-05-31T01:38:15.918Z,1010.05
2018-05-31T01:39:25.947Z,1010.08
2018-05-31T01:40:35.682Z,1010.1
2018-05-31T01:41:45.467Z,1010.08
2018-05-31T01:42:55.562Z,1010.02
2018-05-31T01:44:05.299Z,1010.09
2018-05-31T01:45:15.340Z,1010.02
2018-05-31T01:46:25.899Z,1010.02
2018-05-31T01:47:35.833Z,1009.98
2018-05-31T01:48:46.850Z,1009.94
2018-05-31T01:49:57.788Z,1009.97
2018-05-31T01:51:07.919Z,1009.93
2018-05-31T01:52:17.955Z,1009.92
2018-05-31T01:53:28.012Z,1009.9
2018-05-31T01:54:38.030Z,1009.91
2018-05-31T01:55:47.779Z,1009.87
2018-05-31T01:56:57.801Z,1009.86
2018-05-31T01:58:07.809Z,1009.84
2018-05-31T01:59:17.557Z,1009.86
2018-05-31T02:00:27.312Z,1009.83
2018-05-31T02:01:37.050Z,1009.84
2018-05-31T02:02:47.090Z,1009.89
2018-05-31T02:03:57.126Z,1009.89
2018-05-31T02:05:06.915Z,1009.85
2018-05-31T02:06:16.686Z,1009.9
2018-05-31T02:07:26.731Z,1009.87
2018-05-31T02:08:36.740Z,1009.91
2018-05-31T02:09:46.792Z,1009.9
2018-05-31T02:10:56.562Z,1009.89
2018-05-31T02:12:06.592Z,1009.93
2018-05-31T02:13:16.621Z,1009.98
2018-05-31T02:14:26.645Z,1009.94
2018-05-31T02:15:37.325Z,1010
2018-05-31T02:16:48.397Z,1009.99
2018-05-31T02:17:59.361Z,1010.02
2018-05-31T02:19:10.235Z,1010.03
2018-05-31T02:20:20.307Z,1009.99
2018-05-31T02:21:30.069Z,1009.99
2018-05-31T02:22:39.841Z,1009.96
2018-05-31T02:23:49.579Z,1009.94
2018-05-31T02:24:59.351Z,1009.94
2018-05-31T02:26:09.370Z,1009.96
2018-05-31T02:27:19.393Z,1009.95
2018-05-31T02:28:29.409Z,1009.99
2018-05-31T02:29:39.450Z,1010
2018-05-31T02:30:49.243Z,1010
2018-05-31T02:31:59.304Z,1010.04
2018-05-31T02:33:09.320Z,1009.98
2018-05-31T02:34:19.329Z,1010
2018-05-31T02:35:29.075Z,1010.03
2018-05-31T02:36:39.079Z,1010.04
2018-05-31T02:37:49.116Z,1010.06
2018-05-31T02:38:59.129Z,1010.06
2018-05-31T02:40:09.193Z,1010.1
2018-05-31T02:41:19.219Z,1010.13
2018-05-31T02:42:28.995Z,1010.06
2018-05-31T02:43:39.018Z,1010.08
2018-05-31T02:44:49.446Z,1010.08
2018-05-31T02:46:00.451Z,1010.06
2018-05-31T02:47:11.622Z,1010.09
2018-05-31T02:48:22.556Z,1010.1
2018-05-31T02:49:32.869Z,1010.08
2018-05-31T02:50:42.892Z,1010.1
2018-05-31T02:51:52.639Z,1010.06
2018-05-31T02:53:02.665Z,1010.07
2018-05-31T02:54:12.720Z,1010.09
2018-05-31T02:55:22.470Z,1010.08
2018-05-31T02:56:32.714Z,1010.1
2018-05-31T02:57:42.454Z,1010.07
2018-05-31T02:58:52.469Z,1010.08
2018-05-31T03:00:02.226Z,1010.09
2018-05-31T03:01:11.984Z,1010.12
2018-05-31T03:02:22.062Z,1010.14
2018-05-31T03:03:32.084Z,1010.15
2018-05-31T03:04:42.103Z,1010.17
2018-05-31T03:05:51.846Z,1010.16
2018-05-31T03:07:01.617Z,1010.15
2018-05-31T03:08:11.696Z,1010.21
2018-05-31T03:09:21.471Z,1010.17
2018-05-31T03:10:31.482Z,1010.16
2018-05-31T03:11:41.524Z,1010.16
2018-05-31T03:12:51.544Z,1010.16
2018-05-31T03:14:01.604Z,1010.19
2018-05-31T03:15:12.695Z,1010.21
2018-05-31T03:16:23.750Z,1010.21
2018-05-31T03:17:35.134Z,1010.22
2018-05-31T03:18:45.626Z,1010.19
2018-05-31T03:19:55.401Z,1010.17
2018-05-31T03:21:05.159Z,1010.15
2018-05-31T03:22:14.651Z,1010.13
2018-05-31T03:23:24.395Z,1010.14
2018-05-31T03:24:34.437Z,1010.18
2018-05-31T03:25:44.486Z,1010.15
2018-05-31T03:26:54.500Z,1010.16
2018-05-31T03:28:04.533Z,1010.14
2018-05-31T03:29:14.545Z,1010.17
2018-05-31T03:30:24.561Z,1010.21
2018-05-31T03:31:34.339Z,1010.19
2018-05-31T03:32:44.083Z,1010.24
2018-05-31T03:33:54.113Z,1010.24
2018-05-31T03:35:04.264Z,1010.21
2018-05-31T03:36:14.018Z,1010.21
2018-05-31T03:37:24.046Z,1010.19
2018-05-31T03:38:34.070Z,1010.17
2018-05-31T03:39:43.858Z,1010.2
2018-05-31T03:40:53.899Z,1010.16
2018-05-31T03:42:03.920Z,1010.18
2018-05-31T03:43:13.960Z,1010.19
2018-05-31T03:44:23.981Z,1010.2
2018-05-31T03:45:33.458Z,1010.19
2018-05-31T03:46:44.570Z,1010.18
2018-05-31T03:47:55.207Z,1010.18
2018-05-31T03:49:06.180Z,1010.19
2018-05-31T03:50:15.959Z,1010.21
2018-05-31T03:51:25.722Z,1010.18
2018-05-31T03:52:35.762Z,1010.15
2018-05-31T03:53:45.526Z,1010.14
2018-05-31T03:54:55.536Z,1010.18
2018-05-31T03:56:05.576Z,1010.15
2018-05-31T03:57:15.615Z,1010.14
2018-05-31T03:58:25.375Z,1010.18
2018-05-31T03:59:35.120Z,1010.16
2018-05-31T04:00:45.143Z,1010.13
2018-05-31T04:01:54.909Z,1010.14
2018-05-31T04:03:04.395Z,1010.14
2018-05-31T04:04:14.431Z,1010.13
2018-05-31T04:05:24.179Z,1010.14
2018-05-31T04:06:34.204Z,1010.12
2018-05-31T04:07:44.260Z,1010.15
2018-05-31T04:08:54.264Z,1010.14
2018-05-31T04:10:04.023Z,1010.15
2018-05-31T04:11:14.053Z,1010.16
2018-05-31T04:12:23.797Z,1010.13
2018-05-31T04:13:33.816Z,1010.18
2018-05-31T04:14:43.587Z,1010.18
2018-05-31T04:15:53.612Z,1010.18
2018-05-31T04:17:04.287Z,1010.18
2018-05-31T04:18:15.236Z,1010.23
2018-05-31T04:19:26.180Z,1010.22
2018-05-31T04:20:37.260Z,1010.24
2018-05-31T04:21:47.708Z,1010.23
2018-05-31T04:22:57.200Z,1010.23
2018-05-31T04:24:06.971Z,1010.22
2018-05-31T04:25:16.994Z,1010.21
2018-05-31T04:26:26.739Z,1010.19
2018-05-31T04:27:36.492Z,1010.2
2018-05-31T04:28:46.533Z,1010.2
2018-05-31T04:29:56.290Z,1010.23
2018-05-31T04:31:06.379Z,1010.25
2018-05-31T04:32:16.417Z,1010.22
2018-05-31T04:33:25.636Z,1010.28
2018-05-31T04:34:35.741Z,1010.24
2018-05-31T04:35:45.772Z,1010.28
2018-05-31T04:36:55.821Z,1010.26
2018-05-31T04:38:05.870Z,1010.28
2018-05-31T04:39:15.895Z,1010.31
2018-05-31T04:40:25.948Z,1010.28
2018-05-31T04:41:35.693Z,1010.32
2018-05-31T04:42:45.744Z,1010.3
2018-05-31T04:43:55.510Z,1010.32
2018-05-31T04:45:05.298Z,1010.34
2018-05-31T04:46:15.322Z,1010.33
2018-05-31T04:47:25.345Z,1010.32
2018-05-31T04:48:35.870Z,1010.32
2018-05-31T04:49:47.120Z,1010.31
2018-05-31T04:50:56.805Z,1010.31
2018-05-31T04:52:07.708Z,1010.34
2018-05-31T04:53:17.874Z,1010.31
2018-05-31T04:54:27.901Z,1010.3
2018-05-31T04:55:37.921Z,1010.28
2018-05-31T04:56:47.672Z,1010.28
2018-05-31T04:57:57.688Z,1010.29
2018-05-31T04:59:07.176Z,1010.28
2018-05-31T05:00:16.930Z,1010.3
2018-05-31T05:01:26.685Z,1010.3
2018-05-31T05:02:36.745Z,1010.29
2018-05-31T05:03:46.489Z,1010.27
2018-05-31T05:04:56.512Z,1010.28
2018-05-31T05:06:06.550Z,1010.3
2018-05-31T05:07:16.327Z,1010.31
2018-05-31T05:08:26.352Z,1010.35
2018-05-31T05:09:36.112Z,1010.34
2018-05-31T05:10:46.141Z,1010.38
2018-05-31T05:11:55.900Z,1010.38
2018-05-31T05:13:05.988Z,1010.36
2018-05-31T05:14:15.993Z,1010.41
2018-05-31T05:15:26.043Z,1010.39
2018-05-31T05:16:35.815Z,1010.42
2018-05-31T05:17:45.813Z,1010.4
2018-05-31T05:18:55.856Z,1010.41
2018-05-31T05:20:06.177Z,1010.42
2018-05-31T05:21:16.540Z,1010.39
2018-05-31T05:22:27.709Z,1010.4
2018-05-31T05:23:38.732Z,1010.4
2018-05-31T05:24:49.265Z,1010.41
2018-05-31T05:25:59.030Z,1010.41
2018-05-31T05:27:08.794Z,1010.46
2018-05-31T05:28:18.561Z,1010.41
2018-05-31T05:29:28.036Z,1010.39
2018-05-31T05:30:38.069Z,1010.42
2018-05-31T05:31:48.109Z,1010.43
2018-05-31T05:32:58.134Z,1010.46
2018-05-31T05:34:08.261Z,1010.44
2018-05-31T05:35:18.015Z,1010.43
2018-05-31T05:36:28.057Z,1010.43
2018-05-31T05:37:38.079Z,1010.43
2018-05-31T05:38:48.157Z,1010.42
2018-05-31T05:39:58.173Z,1010.45
2018-05-31T05:41:07.964Z,1010.44
2018-05-31T05:42:17.711Z,1010.47
2018-05-31T05:43:27.794Z,1010.51
2018-05-31T05:44:37.865Z,1010.52
2018-05-31T05:45:47.942Z,1010.5
2018-05-31T05:46:57.744Z,1010.45
2018-05-31T05:48:07.788Z,1010.48
2018-05-31T05:49:17.552Z,1010.49
2018-05-31T05:50:27.625Z,1010.47
2018-05-31T05:51:37.936Z,1010.47
2018-05-31T05:52:48.979Z,1010.42
2018-05-31T05:54:00.207Z,1010.46
2018-05-31T05:55:10.423Z,1010.46
2018-05-31T05:56:21.024Z,1010.44
2018-05-31T05:57:31.461Z,1010.45
2018-05-31T05:58:41.261Z,1010.49
2018-05-31T05:59:51.300Z,1010.53
2018-05-31T06:01:00.783Z,1010.53
2018-05-31T06:02:10.280Z,1010.5
2018-05-31T06:03:20.056Z,1010.53
2018-05-31T06:04:29.824Z,1010.57
2018-05-31T06:05:39.589Z,1010.55
2018-05-31T06:06:49.670Z,1010.59
2018-05-31T06:07:59.706Z,1010.62
2018-05-31T06:09:09.999Z,1010.63
2018-05-31T06:10:19.522Z,1010.62
2018-05-31T06:11:29.746Z,1010.63
2018-05-31T06:12:39.509Z,1010.68
2018-05-31T06:13:49.558Z,1010.66
2018-05-31T06:14:59.642Z,1010.66
2018-05-31T06:16:09.711Z,1010.64
2018-05-31T06:17:19.753Z,1010.65
2018-05-31T06:18:30.038Z,1010.63
2018-05-31T06:19:40.065Z,1010.63
2018-05-31T06:20:50.488Z,1010.62
2018-05-31T06:22:00.552Z,1010.63
2018-05-31T06:23:11.208Z,1010.63
2018-05-31T06:24:21.563Z,1010.63
2018-05-31T06:25:32.762Z,1010.6
2018-05-31T06:26:43.785Z,1010.61
2018-05-31T06:27:54.255Z,1010.64
2018-05-31T06:29:05.351Z,1010.65
2018-05-31T06:30:15.156Z,1010.65
2018-05-31T06:31:25.215Z,1010.64
2018-05-31T06:32:35.024Z,1010.66
2018-05-31T06:33:45.067Z,1010.63
2018-05-31T06:34:55.132Z,1010.66
2018-05-31T06:36:05.115Z,1010.64
2018-05-31T06:37:14.923Z,1010.65
2018-05-31T06:38:25.081Z,1010.64
2018-05-31T06:39:35.061Z,1010.61
2018-05-31T06:40:45.092Z,1010.61
2018-05-31T06:41:55.102Z,1010.59
2018-05-31T06:43:05.368Z,1010.6
2018-05-31T06:44:15.392Z,1010.62
2018-05-31T06:45:25.428Z,1010.61
2018-05-31T06:46:35.408Z,1010.59
2018-05-31T06:47:45.402Z,1010.63
2018-05-31T06:48:55.579Z,1010.65
2018-05-31T06:50:05.337Z,1010.66
2018-05-31T06:51:15.063Z,1010.69
2018-05-31T06:52:25.057Z,1010.69
2018-05-31T06:53:34.767Z,1010.71
2018-05-31T06:54:44.761Z,1010.77
2018-05-31T06:55:54.479Z,1010.76
2018-05-31T06:57:04.475Z,1010.74
2018-05-31T06:58:14.475Z,1010.75
2018-05-31T06:59:24.216Z,1010.75
2018-05-31T07:00:34.213Z,1010.72
2018-05-31T07:01:44.210Z,1010.74
2018-05-31T07:02:54.204Z,1010.71
2018-05-31T07:04:04.188Z,1010.7
2018-05-31T07:05:14.176Z,1010.78
2018-05-31T07:06:23.910Z,1010.75
2018-05-31T07:07:33.943Z,1010.76
2018-05-31T07:08:43.668Z,1010.77
2018-05-31T07:09:53.649Z,1010.8
2018-05-31T07:11:03.371Z,1010.81
2018-05-31T07:12:13.102Z,1010.78
2018-05-31T07:13:23.339Z,1010.79
2018-05-31T07:14:33.351Z,1010.8
2018-05-31T07:15:43.345Z,1010.83
2018-05-31T07:16:53.425Z,1010.82
2018-05-31T07:18:03.449Z,1010.82
2018-05-31T07:19:13.431Z,1010.8
2018-05-31T07:20:23.440Z,1010.85
2018-05-31T07:21:33.439Z,1010.83
2018-05-31T07:22:43.475Z,1010.8
2018-05-31T07:23:53.471Z,1010.81
2018-05-31T07:25:03.463Z,1010.79
2018-05-31T07:26:13.457Z,1010.8
2018-05-31T07:27:23.449Z,1010.79
2018-05-31T07:28:33.455Z,1010.82
2018-05-31T07:29:43.457Z,1010.8
2018-05-31T07:30:53.532Z,1010.77
2018-05-31T07:32:03.526Z,1010.76
2018-05-31T07:33:13.542Z,1010.77
2018-05-31T07:34:23.277Z,1010.78
2018-05-31T07:35:33.285Z,1010.77
2018-05-31T07:36:43.034Z,1010.83
2018-05-31T07:37:53.020Z,1010.81
2018-05-31T07:39:03.046Z,1010.79
2018-05-31T07:40:13.047Z,1010.8
2018-05-31T07:41:23.043Z,1010.78
2018-05-31T07:42:33.026Z,1010.77
2018-05-31T07:43:42.490Z,1010.83
2018-05-31T07:44:52.503Z,1010.8
2018-05-31T07:46:02.489Z,1010.76
2018-05-31T07:47:12.485Z,1010.75
2018-05-31T07:48:22.559Z,1010.79
2018-05-31T07:49:32.579Z,1010.79
2018-05-31T07:50:42.554Z,1010.8
2018-05-31T07:51:52.013Z,1010.75
2018-05-31T07:53:01.995Z,1010.81
2018-05-31T07:54:12.023Z,1010.8
2018-05-31T07:55:22.017Z,1010.86
2018-05-31T07:56:32.016Z,1010.88
2018-05-31T07:57:42.015Z,1010.86
2018-05-31T07:58:51.997Z,1010.85
2018-05-31T08:00:02.005Z,1010.87
2018-05-31T08:01:12.018Z,1010.88
2018-05-31T08:02:22.010Z,1010.86
2018-05-31T08:03:32.025Z,1010.86
2018-05-31T08:04:41.824Z,1010.84
2018-05-31T08:05:51.567Z,1010.88
2018-05-31T08:07:02.027Z,1010.92
2018-05-31T08:08:11.786Z,1010.86
2018-05-31T08:09:21.578Z,1010.81
2018-05-31T08:10:31.614Z,1010.87
2018-05-31T08:11:41.618Z,1010.86
2018-05-31T08:12:51.388Z,1010.89
2018-05-31T08:14:01.390Z,1010.92
2018-05-31T08:15:11.380Z,1010.87
2018-05-31T08:16:21.377Z,1010.9
2018-05-31T08:17:31.402Z,1010.94
2018-05-31T08:18:41.472Z,1010.9
2018-05-31T08:19:50.955Z,1010.95
2018-05-31T08:21:00.432Z,1010.94
2018-05-31T08:22:10.432Z,1010.96
2018-05-31T08:23:20.149Z,1010.92
2018-05-31T08:24:29.902Z,1010.94
2018-05-31T08:25:39.903Z,1010.93
2018-05-31T08:26:49.897Z,1010.93
2018-05-31T08:27:59.908Z,1010.94
2018-05-31T08:29:09.686Z,1010.98
2018-05-31T08:30:19.196Z,1010.97
2018-05-31T08:31:29.344Z,1010.98
2018-05-31T08:32:39.842Z,1011.04
2018-05-31T08:33:49.848Z,1011.06
2018-05-31T08:34:59.601Z,1011.05
2018-05-31T08:36:09.396Z,1011.04
2018-05-31T08:37:19.115Z,1011.01
2018-05-31T08:38:29.121Z,1010.94
2018-05-31T08:39:39.142Z,1010.99
2018-05-31T08:40:49.128Z,1010.96
2018-05-31T08:41:59.321Z,1010.99
2018-05-31T08:43:09.313Z,1011.02
2018-05-31T08:44:19.057Z,1011.03
2018-05-31T08:45:29.053Z,1011
2018-05-31T08:46:39.038Z,1011.01
2018-05-31T08:47:49.033Z,1011
2018-05-31T08:48:59.046Z,1010.98
2018-05-31T08:50:08.793Z,1010.97
2018-05-31T08:51:18.786Z,1010.97
2018-05-31T08:52:28.791Z,1010.94
2018-05-31T08:53:38.307Z,1010.92
2018-05-31T08:54:47.784Z,1010.95
2018-05-31T08:55:57.791Z,1010.92
2018-05-31T08:57:07.471Z,1010.9
2018-05-31T08:58:16.969Z,1010.95
2018-05-31T08:59:26.717Z,1010.98
2018-05-31T09:00:36.705Z,1011
2018-05-31T09:01:46.426Z,1010.98
2018-05-31T09:02:56.177Z,1010.94
2018-05-31T09:04:06.185Z,1010.95
2018-05-31T09:05:16.203Z,1010.94
2018-05-31T09:06:26.246Z,1010.97
2018-05-31T09:07:36.240Z,1010.95
2018-05-31T09:08:46.285Z,1010.9
2018-05-31T09:09:56.022Z,1010.95
2018-05-31T09:11:06.008Z,1010.93
2018-05-31T09:12:16.003Z,1010.93
2018-05-31T09:13:26.017Z,1010.87
2018-05-31T09:14:35.783Z,1010.87
2018-05-31T09:15:45.776Z,1010.87
2018-05-31T09:16:55.511Z,1010.86
2018-05-31T09:18:05.297Z,1010.88
2018-05-31T09:19:15.312Z,1010.85
2018-05-31T09:20:25.304Z,1010.82
2018-05-31T09:21:35.302Z,1010.84
2018-05-31T09:22:45.306Z,1010.84
2018-05-31T09:23:55.335Z,1010.79
2018-05-31T09:25:05.076Z,1010.81
2018-05-31T09:26:15.304Z,1010.82
2018-05-31T09:27:25.029Z,1010.8
2018-05-31T09:28:35.070Z,1010.81
2018-05-31T09:29:45.149Z,1010.77
2018-05-31T09:30:55.145Z,1010.79
2018-05-31T09:32:05.177Z,1010.74
2018-05-31T09:33:14.923Z,1010.73
2018-05-31T09:34:24.907Z,1010.76
2018-05-31T09:35:34.902Z,1010.75
2018-05-31T09:36:44.892Z,1010.74
2018-05-31T09:37:54.903Z,1010.74
2018-05-31T09:39:04.910Z,1010.78
2018-05-31T09:40:14.900Z,1010.72
2018-05-31T09:41:24.401Z,1010.72
2018-05-31T09:42:34.431Z,1010.69
2018-05-31T09:43:44.163Z,1010.7
2018-05-31T09:44:53.911Z,1010.72
2018-05-31T09:46:03.938Z,1010.71
2018-05-31T09:47:13.979Z,1010.7
2018-05-31T09:48:24.031Z,1010.73
2018-05-31T09:49:34.051Z,1010.66
2018-05-31T09:50:44.055Z,1010.66
2018-05-31T09:51:53.807Z,1010.66
2018-05-31T09:53:03.816Z,1010.64
2018-05-31T09:54:13.832Z,1010.64
2018-05-31T09:55:23.893Z,1010.65
2018-05-31T09:56:33.905Z,1010.65
2018-05-31T09:57:43.941Z,1010.61
2018-05-31T09:58:53.694Z,1010.62
2018-05-31T10:00:03.699Z,1010.61
2018-05-31T10:01:13.693Z,1010.64
2018-05-31T10:02:23.697Z,1010.64
2018-05-31T10:03:33.713Z,1010.67
2018-05-31T10:04:43.725Z,1010.66
2018-05-31T10:05:53.723Z,1010.62
2018-05-31T10:07:03.732Z,1010.63
2018-05-31T10:08:13.485Z,1010.55
2018-05-31T10:09:23.241Z,1010.55
2018-05-31T10:10:33.238Z,1010.6
2018-05-31T10:11:43.265Z,1010.52
2018-05-31T10:12:53.266Z,1010.54
2018-05-31T10:14:03.000Z,1010.56
2018-05-31T10:15:13.011Z,1010.49
2018-05-31T10:16:22.248Z,1010.51
2018-05-31T10:17:32.012Z,1010.44
2018-05-31T10:18:41.727Z,1010.45
2018-05-31T10:19:51.467Z,1010.54
2018-05-31T10:21:01.220Z,1010.51
2018-05-31T10:22:11.224Z,1010.6
2018-05-31T10:23:21.245Z,1010.57
2018-05-31T10:24:31.353Z,1010.55
2018-05-31T10:25:41.368Z,1010.51
2018-05-31T10:26:51.122Z,1010.56
2018-05-31T10:28:00.863Z,1010.49
2018-05-31T10:29:10.589Z,1010.52
2018-05-31T10:30:20.586Z,1010.5
2018-05-31T10:31:30.574Z,1010.39
2018-05-31T10:32:40.311Z,1010.37
2018-05-31T10:33:50.317Z,1010.44
2018-05-31T10:35:00.328Z,1010.35
2018-05-31T10:36:10.346Z,1010.41
2018-05-31T10:37:20.347Z,1010.4
2018-05-31T10:38:30.091Z,1010.37
2018-05-31T10:39:40.109Z,1010.36
2018-05-31T10:40:50.114Z,1010.34
2018-05-31T10:42:00.111Z,1010.3
2018-05-31T10:43:10.105Z,1010.28
2018-05-31T10:44:20.102Z,1010.28
2018-05-31T10:45:30.125Z,1010.28
2018-05-31T10:46:39.876Z,1010.2
2018-05-31T10:47:49.879Z,1010.29
2018-05-31T10:48:59.940Z,1010.35
2018-05-31T10:50:09.939Z,1010.32
2018-05-31T10:51:19.422Z,1010.3
2018-05-31T10:52:29.186Z,1010.35
2018-05-31T10:53:39.256Z,1010.36
2018-05-31T10:54:49.763Z,1010.38
2018-05-31T10:55:59.778Z,1010.35
2018-05-31T10:57:09.780Z,1010.33
2018-05-31T10:58:19.790Z,1010.29
2018-05-31T10:59:29.798Z,1010.24
2018-05-31T11:00:39.823Z,1010.27
2018-05-31T11:01:49.817Z,1010.29
2018-05-31T11:02:59.837Z,1010.28
2018-05-31T11:04:09.839Z,1010.22
2018-05-31T11:05:19.826Z,1010.17
2018-05-31T11:06:29.831Z,1010.22
2018-05-31T11:07:39.817Z,1010.19
2018-05-31T11:08:49.561Z,1010.2
2018-05-31T11:09:59.559Z,1010.14
2018-05-31T11:11:09.560Z,1010.14
2018-05-31T11:12:19.049Z,1010.11
2018-05-31T11:13:28.787Z,1010.12
2018-05-31T11:14:39.041Z,1010.09
2018-05-31T11:15:49.044Z,1010.1
2018-05-31T11:16:59.048Z,1010.15
2018-05-31T11:18:08.522Z,1010.07
2018-05-31T11:19:18.526Z,1010.07
2018-05-31T11:20:28.539Z,1010.23
2018-05-31T11:21:38.558Z,1010.1
2018-05-31T11:22:48.842Z,1010.17
2018-05-31T11:23:58.863Z,1010.15
2018-05-31T11:25:08.879Z,1010.12
2018-05-31T11:26:18.879Z,1010.15
2018-05-31T11:27:28.909Z,1010.09
2018-05-31T11:28:38.928Z,1010.16
2018-05-31T11:29:49.236Z,1010.12
2018-05-31T11:30:59.001Z,1010.12
2018-05-31T11:32:08.996Z,1010.06
2018-05-31T11:33:18.741Z,1010.1
2018-05-31T11:34:28.500Z,1010.08
2018-05-31T11:35:38.510Z,1010.11
2018-05-31T11:36:48.546Z,1010.07
2018-05-31T11:37:58.563Z,1010.05
2018-05-31T11:39:08.562Z,1010.08
2018-05-31T11:40:18.586Z,1010.09
2018-05-31T11:41:28.599Z,1010.02
2018-05-31T11:42:38.800Z,1010
2018-05-31T11:43:48.537Z,1010
2018-05-31T11:44:58.526Z,1009.96
2018-05-31T11:46:08.584Z,1009.94
2018-05-31T11:47:18.567Z,1009.93
2018-05-31T11:48:28.586Z,1009.86
2018-05-31T11:49:38.336Z,1009.92
2018-05-31T11:50:48.333Z,1009.96
2018-05-31T11:51:58.074Z,1009.97
2018-05-31T11:53:08.065Z,1009.87
2018-05-31T11:54:18.087Z,1009.8
2018-05-31T11:55:28.097Z,1009.87
2018-05-31T11:56:38.091Z,1009.95
2018-05-31T11:57:47.836Z,1009.85
2018-05-31T11:58:57.611Z,1009.84
2018-05-31T12:00:07.612Z,1009.84
2018-05-31T12:01:17.359Z,1009.81
2018-05-31T12:02:27.409Z,1009.78
2018-05-31T12:03:37.471Z,1009.82
2018-05-31T12:04:47.725Z,1009.7
2018-05-31T12:05:57.463Z,1009.8
2018-05-31T12:07:07.453Z,1009.75
2018-05-31T12:08:17.576Z,1009.75
2018-05-31T12:09:27.771Z,1009.78
2018-05-31T12:10:37.783Z,1009.8
2018-05-31T12:11:47.856Z,1009.78
2018-05-31T12:12:57.857Z,1009.74
2018-05-31T12:14:07.838Z,1009.79
2018-05-31T12:15:17.570Z,1009.83
2018-05-31T12:16:27.324Z,1009.75
2018-05-31T12:17:37.362Z,1009.73
2018-05-31T12:18:47.509Z,1009.72
2018-05-31T12:19:57.506Z,1009.72
2018-05-31T12:21:07.503Z,1009.7
2018-05-31T12:22:16.980Z,1009.7
2018-05-31T12:23:26.715Z,1009.71
2018-05-31T12:24:36.728Z,1009.67
2018-05-31T12:25:46.694Z,1009.67
2018-05-31T12:26:56.706Z,1009.7
2018-05-31T12:28:06.451Z,1009.66
2018-05-31T12:29:16.448Z,1009.71
2018-05-31T12:30:26.449Z,1009.65
2018-05-31T12:31:35.948Z,1009.68
2018-05-31T12:32:45.970Z,1009.65
2018-05-31T12:33:55.975Z,1009.61
2018-05-31T12:35:05.983Z,1009.64
2018-05-31T12:36:15.978Z,1009.68
2018-05-31T12:37:25.722Z,1009.68
2018-05-31T12:38:35.201Z,1009.64
2018-05-31T12:39:44.949Z,1009.61
2018-05-31T12:40:54.692Z,1009.67
2018-05-31T12:42:04.175Z,1009.6
2018-05-31T12:43:13.917Z,1009.6
2018-05-31T12:44:23.920Z,1009.52
2018-05-31T12:45:33.932Z,1009.57
2018-05-31T12:46:43.939Z,1009.57
2018-05-31T12:47:53.990Z,1009.61
2018-05-31T12:49:04.062Z,1009.58
2018-05-31T12:50:14.077Z,1009.63
2018-05-31T12:51:24.115Z,1009.63
2018-05-31T12:52:34.124Z,1009.59
2018-05-31T12:53:43.864Z,1009.61
2018-05-31T12:54:53.991Z,1009.57
2018-05-31T12:56:03.991Z,1009.56
2018-05-31T12:57:13.982Z,1009.52
2018-05-31T12:58:23.984Z,1009.53
2018-05-31T12:59:33.988Z,1009.57
2018-05-31T13:00:43.998Z,1009.51
2018-05-31T13:01:53.991Z,1009.53
2018-05-31T13:03:04.019Z,1009.57
2018-05-31T13:04:13.519Z,1009.54
2018-05-31T13:05:22.734Z,1009.54
2018-05-31T13:06:32.504Z,1009.53
2018-05-31T13:07:42.517Z,1009.54
2018-05-31T13:08:52.249Z,1009.52
2018-05-31T13:10:01.973Z,1009.52
2018-05-31T13:11:11.716Z,1009.5
2018-05-31T13:12:21.727Z,1009.45
2018-05-31T13:13:31.735Z,1009.45
2018-05-31T13:14:41.953Z,1009.36
2018-05-31T13:15:51.699Z,1009.41
2018-05-31T13:17:01.445Z,1009.47
2018-05-31T13:18:11.463Z,1009.45
2018-05-31T13:19:21.468Z,1009.46
2018-05-31T13:20:31.469Z,1009.44
2018-05-31T13:21:41.545Z,1009.39
2018-05-31T13:22:51.611Z,1009.35
2018-05-31T13:24:01.606Z,1009.39
2018-05-31T13:25:11.628Z,1009.38
2018-05-31T13:26:21.290Z,1009.46
2018-05-31T13:27:31.321Z,1009.45
2018-05-31T13:28:41.064Z,1009.44
2018-05-31T13:29:51.118Z,1009.4
2018-05-31T13:31:01.156Z,1009.4
2018-05-31T13:32:11.148Z,1009.54
2018-05-31T13:33:21.302Z,1009.46
2018-05-31T13:34:31.497Z,1009.48
2018-05-31T13:35:40.974Z,1009.51
2018-05-31T13:36:50.956Z,1009.5
2018-05-31T13:38:00.952Z,1009.46
2018-05-31T13:39:10.677Z,1009.49
2018-05-31T13:40:20.413Z,1009.51
2018-05-31T13:41:30.410Z,1009.42
2018-05-31T13:42:40.142Z,1009.44
2018-05-31T13:43:49.863Z,1009.37
2018-05-31T13:44:59.616Z,1009.41
2018-05-31T13:46:09.109Z,1009.32
2018-05-31T13:47:18.860Z,1009.35
2018-05-31T13:48:28.889Z,1009.28
2018-05-31T13:49:38.834Z,1009.29
2018-05-31T13:50:48.550Z,1009.22
2018-05-31T13:51:58.304Z,1009.3
2018-05-31T13:53:08.032Z,1009.25
2018-05-31T13:54:17.531Z,1009.31
2018-05-31T13:55:26.743Z,1009.23
2018-05-31T13:56:36.499Z,1009.15
2018-05-31T13:57:46.522Z,1009.14
2018-05-31T13:58:56.267Z,1009.15
2018-05-31T14:00:06.040Z,1009.22
2018-05-31T14:01:16.118Z,1009.24
2018-05-31T14:02:26.159Z,1009.19
2018-05-31T14:03:36.170Z,1009.18
2018-05-31T14:04:46.187Z,1009.16
2018-05-31T14:05:55.941Z,1009.16
2018-05-31T14:07:05.676Z,1009.19
2018-05-31T14:08:15.402Z,1009.2
2018-05-31T14:09:25.170Z,1009.26