createdAt,value
2022-11-19T00:01:12.682Z,101087.53
2022-11-19T00:03:40.722Z,101086.69
2022-11-19T00:06:09.953Z,101085.84
2022-11-19T00:08:36.819Z,101089.44
2022-11-19T00:11:10.078Z,101096.63
2022-11-19T00:13:37.902Z,101096.63
2022-11-19T00:16:07.502Z,101108.03
2022-11-19T00:18:34.173Z,101103.59
2022-11-19T00:21:05.965Z,101109.81
2022-11-19T00:23:32.347Z,101108.03
2022-11-19T00:26:13.412Z,101114.19
2022-11-19T00:28:40.763Z,101109.91
2022-11-19T00:31:15.432Z,101112.50
2022-11-19T00:33:42.824Z,101107.38
2022-11-19T00:36:11.731Z,101112.09
2022-11-19T00:38:38.420Z,101110.41
2022-11-19T00:41:05.352Z,101114.84
2022-11-19T00:43:47.529Z,101115.00
2022-11-19T00:46:28.305Z,101117.44
2022-11-19T00:48:57.047Z,101115.63
2022-11-19T00:51:25.829Z,101124.34
2022-11-19T00:53:52.519Z,101123.50
2022-11-19T00:56:20.725Z,101120.97
2022-11-19T00:58:48.296Z,101130.47
2022-11-19T01:01:16.358Z,101140.91
2022-11-19T01:03:45.534Z,101145.19
2022-11-19T01:06:16.463Z,101139.84
2022-11-19T01:08:45.757Z,101138.25
2022-11-19T01:11:15.775Z,101144.34
2022-11-19T01:13:42.420Z,101141.84
2022-11-19T01:16:22.001Z,101158.22
2022-11-19T01:18:49.462Z,101157.47
2022-11-19T01:21:16.849Z,101161.75
2022-11-19T01:23:44.047Z,101167.91
2022-11-19T01:26:11.246Z,101165.47
2022-11-19T01:28:38.165Z,101166.53
2022-11-19T01:31:10.352Z,101168.41
2022-11-19T01:33:37.705Z,101166.53
2022-11-19T01:36:10.967Z,101173.63
2022-11-19T01:38:37.418Z,101176.22
2022-11-19T01:41:04.907Z,101182.38
2022-11-19T01:43:46.655Z,101177.47
2022-11-19T01:46:16.126Z,101172.25
2022-11-19T01:48:52.363Z,101176.69
2022-11-19T01:51:21.290Z,101181.00
2022-11-19T01:53:49.868Z,101179.28
2022-11-19T01:56:18.845Z,101175.94
2022-11-19T01:58:49.307Z,101191.41
2022-11-19T02:01:17.598Z,101184.59
2022-11-19T02:03:44.095Z,101191.56
2022-11-19T02:06:12.181Z,101194.16
2022-11-19T02:08:41.680Z,101197.53
2022-11-19T02:11:07.957Z,101197.78
2022-11-19T02:13:45.705Z,101203.97
2022-11-19T02:16:24.504Z,101213.66
2022-11-19T02:19:09.582Z,101215.63
2022-11-19T02:22:05.085Z,101231.66
2022-11-19T02:24:53.824Z,101220.41
2022-11-19T02:27:25.889Z,101234.19
2022-11-19T02:30:02.898Z,101218.72
2022-11-19T02:32:34.207Z,101212.81
2022-11-19T02:35:26.808Z,101220.03
2022-11-19T02:38:03.193Z,101220.16
2022-11-19T02:40:58.231Z,101224.69
2022-11-19T02:43:34.816Z,101223.81
2022-11-19T02:46:06.935Z,101221.47
2022-11-19T02:48:38.497Z,101237.22
2022-11-19T02:51:06.714Z,101225.13
2022-11-19T02:53:33.606Z,101221.06
2022-11-19T02:56:11.745Z,101225.44
2022-11-19T02:59:07.468Z,101221.97
2022-11-19T03:01:55.446Z,101220.47
2022-11-19T03:04:31.195Z,101231.63
2022-11-19T03:07:09.060Z,101223.91
2022-11-19T03:09:41.287Z,101229.16
2022-11-19T03:12:30.856Z,101224.03
2022-11-19T03:15:24.417Z,101225.88
2022-11-19T03:18:05.308Z,101229.53
2022-11-19T03:20:39.061Z,101231.38
2022-11-19T03:23:21.205Z,101234.13
2022-11-19T03:25:54.392Z,101240.25
2022-11-19T03:28:27.019Z,101238.72
2022-11-19T03:30:55.529Z,101238.09
2022-11-19T03:33:25.609Z,101246.03
2022-11-19T03:35:58.153Z,101242.66
2022-11-19T03:38:29.516Z,101241.91
2022-11-19T03:40:57.881Z,101249.84
2022-11-19T03:43:29.187Z,101248.16
2022-11-19T03:45:57.735Z,101239.69
2022-11-19T03:48:25.840Z,101246.66
2022-11-19T03:51:00.449Z,101248.59
2022-11-19T03:53:28.195Z,101257.31
2022-11-19T03:56:01.785Z,101265.31
2022-11-19T03:58:29.482Z,101263.63
2022-11-19T04:00:56.245Z,101268.00
2022-11-19T04:03:22.645Z,101267.19
2022-11-19T04:05:49.006Z,101266.59
2022-11-19T04:08:15.325Z,101268.41
2022-11-19T04:10:41.700Z,101268.56
2022-11-19T04:13:08.037Z,101273.75
2022-11-19T04:15:34.777Z,101277.38
2022-11-19T04:18:01.132Z,101277.53
2022-11-19T04:20:27.479Z,101289.63
2022-11-19T04:22:53.788Z,101294.84
2022-11-19T04:25:20.237Z,101294.91
2022-11-19T04:27:47.134Z,101305.25
2022-11-19T04:30:14.833Z,101312.28
2022-11-19T04:32:42.197Z,101308.88
2022-11-19T04:35:08.981Z,101311.44
2022-11-19T04:37:35.440Z,101314.06
2022-11-19T04:40:02.032Z,101320.34
2022-11-19T04:42:28.514Z,101317.84
2022-11-19T04:44:54.882Z,101316.94
2022-11-19T04:47:21.181Z,101326.47
2022-11-19T04:49:47.488Z,101334.13
2022-11-19T04:52:13.853Z,101338.41
2022-11-19T04:54:40.627Z,101338.41
2022-11-19T04:57:07.027Z,101341.91
2022-11-19T04:59:33.417Z,101338.66
2022-11-19T05:01:59.861Z,101352.59
2022-11-19T05:04:26.273Z,101343.88
2022-11-19T05:06:52.637Z,101349.22
2022-11-19T05:09:19.265Z,101346.88
2022-11-19T05:11:45.757Z,101336.53
2022-11-19T05:14:12.141Z,101353.75
2022-11-19T05:16:38.511Z,101349.47
2022-11-19T05:19:04.929Z,101354.69
2022-11-19T05:21:31.342Z,101352.84
2022-11-19T05:23:57.673Z,101366.91
2022-11-19T05:26:24.044Z,101358.44
2022-11-19T05:28:50.405Z,101355.03
2022-11-19T05:31:16.773Z,101358.69
2022-11-19T05:33:43.173Z,101365.72
2022-11-19T05:36:09.756Z,101369.09
2022-11-19T05:38:37.303Z,101367.41
2022-11-19T05:41:03.648Z,101361.56
2022-11-19T05:43:30.045Z,101366.81
2022-11-19T05:46:00.602Z,101371.19
2022-11-19T05:48:26.984Z,101385.06
2022-11-19T05:50:53.339Z,101375.72
2022-11-19T05:53:19.699Z,101368.03
2022-11-19T05:55:46.015Z,101382.09
2022-11-19T05:58:13.680Z,101383.00
2022-11-19T06:00:39.975Z,101386.53
2022-11-19T06:03:06.406Z,101387.38
2022-11-19T06:05:37.251Z,101385.09
2022-11-19T06:08:06.368Z,101388.63
2022-11-19T06:10:32.725Z,101387.78
2022-11-19T06:12:59.082Z,101387.03
2022-11-19T06:15:25.803Z,101391.53
2022-11-19T06:17:52.151Z,101402.03
2022-11-19T06:20:18.697Z,101396.03
2022-11-19T06:22:45.094Z,101404.69
2022-11-19T06:25:11.482Z,101403.16
2022-11-19T06:27:37.843Z,101403.97
2022-11-19T06:30:05.273Z,101410.97
2022-11-19T06:32:31.674Z,101415.38
2022-11-19T06:34:58.046Z,101417.13
2022-11-19T06:37:24.491Z,101422.50
2022-11-19T06:39:50.856Z,101427.00
2022-11-19T06:42:35.697Z,101424.63
2022-11-19T06:45:07.801Z,101437.78
2022-11-19T06:47:34.399Z,101443.81
2022-11-19T06:50:00.939Z,101437.91
2022-11-19T06:52:28.324Z,101434.50
2022-11-19T06:54:54.667Z,101438.00
2022-11-19T06:57:21.174Z,101443.25
2022-11-19T06:59:47.522Z,101453.69
2022-11-19T07:02:17.854Z,101445.94
2022-11-19T07:04:46.662Z,101454.78
2022-11-19T07:07:13.077Z,101454.84
2022-11-19T07:09:39.794Z,101452.34
2022-11-19T07:12:07.769Z,101460.91
2022-11-19T07:14:34.129Z,101457.44
2022-11-19T07:17:00.476Z,101467.91
2022-11-19T07:19:26.828Z,101463.50
2022-11-19T07:21:53.233Z,101473.94
2022-11-19T07:24:19.933Z,101480.09
2022-11-19T07:26:46.329Z,101479.97
2022-11-19T07:29:14.977Z,101483.41
2022-11-19T07:31:41.558Z,101484.28
2022-11-19T07:34:09.206Z,101481.69
2022-11-19T07:36:36.382Z,101486.88
2022-11-19T07:39:04.196Z,101488.47
2022-11-19T07:41:49.221Z,101493.44
2022-11-19T07:44:15.633Z,101500.53
2022-11-19T07:46:41.937Z,101503.34
2022-11-19T07:49:08.418Z,101508.75
2022-11-19T07:51:34.830Z,101505.44
2022-11-19T07:54:01.306Z,101509.88
2022-11-19T07:56:27.940Z,101512.66
2022-11-19T07:58:54.253Z,101515.06
2022-11-19T08:01:23.138Z,101523.75
2022-11-19T08:03:56.007Z,101520.38
2022-11-19T08:06:25.840Z,101522.91
2022-11-19T08:08:52.481Z,101530.72
2022-11-19T08:11:19.035Z,101532.34
2022-11-19T08:13:45.688Z,101538.34
2022-11-19T08:16:34.190Z,101535.13
2022-11-19T08:19:07.698Z,101544.66
2022-11-19T08:21:34.520Z,101540.38
2022-11-19T08:24:01.181Z,101535.41
2022-11-19T08:26:27.550Z,101548.56
2022-11-19T08:28:54.486Z,101553.97
2022-11-19T08:31:20.872Z,101545.56
2022-11-19T08:33:47.190Z,101547.38
2022-11-19T08:36:13.633Z,101554.38
2022-11-19T08:38:39.978Z,101547.47
2022-11-19T08:41:25.272Z,101556.25
2022-11-19T08:43:51.626Z,101557.03
2022-11-19T08:46:18.006Z,101556.16
2022-11-19T08:48:44.593Z,101562.09
2022-11-19T08:51:11.202Z,101570.91
2022-11-19T08:53:37.577Z,101572.50
2022-11-19T08:56:04.115Z,101562.97
2022-11-19T08:58:30.498Z,101570.41
2022-11-19T09:00:56.922Z,101565.94
2022-11-19T09:03:23.434Z,101570.06
2022-11-19T09:05:49.853Z,101567.56
2022-11-19T09:08:16.247Z,101568.00
2022-11-19T09:10:42.573Z,101573.44
2022-11-19T09:13:08.942Z,101576.84
2022-11-19T09:15:35.588Z,101575.03
2022-11-19T09:18:01.951Z,101578.31
2022-11-19T09:20:28.296Z,101580.22
2022-11-19T09:22:54.601Z,101572.47
2022-11-19T09:25:20.969Z,101579.88
2022-11-19T09:27:47.383Z,101578.94
2022-11-19T09:30:14.307Z,101581.66
2022-11-19T09:32:40.644Z,101578.16
2022-11-19T09:35:07.346Z,101576.75
2022-11-19T09:37:35.554Z,101576.84
2022-11-19T09:40:02.431Z,101586.44
2022-11-19T09:43:02.178Z,101595.53
2022-11-19T09:46:03.651Z,101588.31
2022-11-19T09:48:38.337Z,101585.84
2022-11-19T09:51:15.098Z,101593.13
2022-11-19T09:53:56.968Z,101586.31
2022-11-19T09:56:29.820Z,101583.44
2022-11-19T09:58:57.386Z,101589.88
2022-11-19T10:01:25.570Z,101578.47
2022-11-19T10:03:54.374Z,101582.22
2022-11-19T10:06:44.631Z,101585.69
2022-11-19T10:09:38.840Z,101587.66
2022-11-19T10:12:20.654Z,101598.47
2022-11-19T10:14:59.290Z,101592.84
2022-11-19T10:17:28.322Z,101597.88
2022-11-19T10:20:10.969Z,101598.88
2022-11-19T10:22:55.785Z,101601.03
2022-11-19T10:25:28.175Z,101592.66
2022-11-19T10:28:03.572Z,101599.50
2022-11-19T10:30:31.126Z,101591.91
2022-11-19T10:33:05.109Z,101589.03
2022-11-19T10:35:36.642Z,101591.38
2022-11-19T10:38:22.676Z,101589.34
2022-11-19T10:40:55.832Z,101592.91
2022-11-19T10:43:46.315Z,101593.50
2022-11-19T10:46:16.976Z,101591.91
2022-11-19T10:48:47.798Z,101583.06
2022-11-19T10:51:23.824Z,101586.16
2022-11-19T10:53:52.903Z,101586.88
2022-11-19T10:56:22.179Z,101569.34
2022-11-19T10:58:53.619Z,101580.13
2022-11-19T11:01:33.012Z,101582.22
2022-11-19T11:04:17.214Z,101583.47
2022-11-19T11:06:52.869Z,101583.22
2022-11-19T11:09:34.270Z,101581.41
2022-11-19T11:12:41.697Z,101582.31
2022-11-19T11:15:17.555Z,101563.25
2022-11-19T11:17:46.700Z,101569.84
2022-11-19T11:20:15.871Z,101568.38
2022-11-19T11:22:43.179Z,101567.19
2022-11-19T11:25:27.315Z,101566.44
2022-11-19T11:28:05.703Z,101565.81
2022-11-19T11:30:32.909Z,101569.47
2022-11-19T11:33:25.773Z,101572.53
2022-11-19T11:35:55.474Z,101563.00
2022-11-19T11:38:25.097Z,101564.56
2022-11-19T11:42:02.063Z,101554.19
2022-11-19T11:44:24.821Z,101546.50
2022-11-19T11:46:53.769Z,101539.00
2022-11-19T11:49:28.939Z,101535.78
2022-11-19T11:52:02.515Z,101530.19
2022-11-19T11:54:28.946Z,101535.84
2022-11-19T11:57:16.120Z,101551.16
2022-11-19T11:59:42.617Z,101541.03
2022-11-19T12:02:32.608Z,101553.28
2022-11-19T12:05:11.013Z,101545.59
2022-11-19T12:08:05.504Z,101526.56
2022-11-19T12:10:45.445Z,101526.28
2022-11-19T12:13:44.255Z,101528.56
2022-11-19T12:16:37.228Z,101546.97
2022-11-19T12:19:18.326Z,101543.34
2022-11-19T12:22:02.954Z,101539.91
2022-11-19T12:25:06.201Z,101531.00
2022-11-19T12:28:06.238Z,101536.28
2022-11-19T12:30:51.429Z,101537.00
2022-11-19T12:33:39.614Z,101536.63
2022-11-19T12:36:36.310Z,101537.41
2022-11-19T12:39:16.634Z,101533.53
2022-11-19T12:42:22.109Z,101547.16
2022-11-19T12:45:14.672Z,101539.44
2022-11-19T12:47:53.349Z,101536.66
2022-11-19T12:50:31.348Z,101539.28
2022-11-19T12:53:12.737Z,101526.19
2022-11-19T12:56:24.231Z,101540.72
2022-11-19T12:59:28.237Z,101528.63
2022-11-19T13:01:55.364Z,101544.34
2022-11-19T13:04:29.711Z,101548.19
2022-11-19T13:07:02.652Z,101564.44
2022-11-19T13:09:40.906Z,101558.28
2022-11-19T13:12:11.023Z,101559.84
2022-11-19T13:14:44.899Z,101566.53
2022-11-19T13:17:26.273Z,101561.09
2022-11-19T13:19:58.806Z,101559.13
2022-11-19T13:22:31.849Z,101560.84
2022-11-19T13:25:05.983Z,101559.66
2022-11-19T13:27:32.619Z,101560.28
2022-11-19T13:30:06.223Z,101559.88
2022-11-19T13:32:51.288Z,101560.75
2022-11-19T13:35:33.753Z,101557.66
2022-11-19T13:38:03.042Z,101557.06
2022-11-19T13:41:08.593Z,101557.28
2022-11-19T13:43:53.631Z,101557.69
2022-11-19T13:46:25.075Z,101546.44
2022-11-19T13:49:00.961Z,101550.91
2022-11-19T13:51:38.874Z,101548.88
2022-11-19T13:54:08.026Z,101555.66
2022-11-19T13:56:48.706Z,101551.41
2022-11-19T13:59:29.144Z,101545.66
2022-11-19T14:02:26.165Z,101547.88
2022-11-19T14:05:41.480Z,101555.16
2022-11-19T14:08:26.618Z,101563.38
2022-11-19T14:11:26.626Z,101555.09
2022-11-19T14:14:53.505Z,101553.50
2022-11-19T14:17:53.028Z,101559.72
2022-11-19T14:21:13.366Z,101563.50
2022-11-19T14:24:06.155Z,101567.28
2022-11-19T14:26:41.189Z,101563.25
2022-11-19T14:29:27.532Z,101564.50
2022-11-19T14:32:00.137Z,101562.97
2022-11-19T14:34:30.106Z,101557.88
2022-11-19T14:36:58.519Z,101561.56
2022-11-19T14:39:30.681Z,101568.75
2022-11-19T14:42:17.698Z,101563.81
2022-11-19T14:45:05.241Z,101570.97
2022-11-19T14:47:42.341Z,101578.16
2022-11-19T14:50:21.267Z,101578.41
2022-11-19T14:53:00.781Z,101583.00
2022-11-19T14:55:29.791Z,101581.44
2022-11-19T14:58:03.810Z,101582.63
2022-11-19T15:00:35.082Z,101585.56
2022-11-19T15:03:05.043Z,101574.56
2022-11-19T15:05:40.469Z,101583.53
2022-11-19T15:08:18.899Z,101572.56
2022-11-19T15:11:02.199Z,101584.06
2022-11-19T15:13:35.924Z,101576.50
2022-11-19T15:16:28.809Z,101589.09
2022-11-19T15:19:21.480Z,101587.00
2022-11-19T15:22:09.797Z,101599.38
2022-11-19T15:25:12.543Z,101594.41
2022-11-19T15:27:54.758Z,101592.09
2022-11-19T15:30:26.962Z,101599.34
2022-11-19T15:33:16.648Z,101588.56
2022-11-19T15:36:06.533Z,101593.06
2022-11-19T15:38:38.614Z,101589.03
2022-11-19T15:41:07.048Z,101592.78
2022-11-19T15:43:40.125Z,101596.53
2022-11-19T15:46:07.137Z,101599.50
2022-11-19T15:48:40.465Z,101601.53
2022-11-19T15:51:11.144Z,101600.84
2022-11-19T15:53:37.798Z,101595.09
2022-11-19T15:56:10.240Z,101605.25
2022-11-19T15:58:38.292Z,101601.06
2022-11-19T16:01:05.693Z,101604.66
2022-11-19T16:03:32.528Z,101606.53
2022-11-19T16:06:09.356Z,101608.59
2022-11-19T16:08:36.693Z,101612.31
2022-11-19T16:11:22.890Z,101610.84
2022-11-19T16:14:12.301Z,101612.88
2022-11-19T16:16:57.576Z,101618.97
2022-11-19T16:19:24.444Z,101616.59
2022-11-19T16:21:57.119Z,101620.38
2022-11-19T16:24:44.837Z,101619.28
2022-11-19T16:27:18.318Z,101619.03
2022-11-19T16:29:46.367Z,101615.13
2022-11-19T16:32:19.217Z,101613.97
2022-11-19T16:34:46.289Z,101616.56
2022-11-19T16:37:14.578Z,101619.16
2022-11-19T16:39:42.986Z,101625.13
2022-11-19T16:42:25.909Z,101626.81
2022-11-19T16:45:04.745Z,101621.63
2022-11-19T16:47:33.845Z,101623.50
2022-11-19T16:50:22.745Z,101623.81
2022-11-19T16:52:49.100Z,101630.88
2022-11-19T16:55:18.208Z,101632.88
2022-11-19T16:57:49.437Z,101642.72
2022-11-19T17:00:19.834Z,101650.78
2022-11-19T17:02:47.512Z,101649.16
2022-11-19T17:05:16.953Z,101656.31
2022-11-19T17:07:49.490Z,101654.81
2022-11-19T17:10:19.873Z,101656.75
2022-11-19T17:12:57.366Z,101659.50
2022-11-19T17:15:43.497Z,101650.22
2022-11-19T17:18:09.786Z,101658.34
2022-11-19T17:20:36.047Z,101650.97
2022-11-19T17:23:10.906Z,101653.03
2022-11-19T17:25:46.156Z,101654.16
2022-11-19T17:28:21.468Z,101643.06
2022-11-19T17:30:49.471Z,101644.59
2022-11-19T17:33:18.697Z,101651.41
2022-11-19T17:35:47.217Z,101646.13
2022-11-19T17:38:28.012Z,101642.47
2022-11-19T17:40:59.885Z,101649.19
2022-11-19T17:43:56.407Z,101652.69
2022-11-19T17:46:28.889Z,101663.19
2022-11-19T17:48:55.524Z,101664.19
2022-11-19T17:51:24.329Z,101668.63
2022-11-19T17:53:52.128Z,101661.22
2022-11-19T17:56:25.793Z,101672.69
2022-11-19T17:58:52.425Z,101667.50
2022-11-19T18:01:19.006Z,101654.66
2022-11-19T18:03:45.421Z,101655.81
2022-11-19T18:06:13.801Z,101658.56
2022-11-19T18:08:42.031Z,101656.59
2022-11-19T18:11:12.162Z,101660.59
2022-11-19T18:13:39.228Z,101656.25
2022-11-19T18:16:16.666Z,101657.00
2022-11-19T18:18:43.306Z,101656.22
2022-11-19T18:21:12.307Z,101652.03
2022-11-19T18:23:42.765Z,101662.53
2022-11-19T18:26:13.379Z,101662.47
2022-11-19T18:28:41.674Z,101661.59
2022-11-19T18:31:21.991Z,101657.34
2022-11-19T18:33:49.240Z,101652.13
2022-11-19T18:36:16.688Z,101644.31
2022-11-19T18:38:43.590Z,101652.13
2022-11-19T18:41:13.747Z,101641.78
2022-11-19T18:43:59.142Z,101651.38
2022-11-19T18:46:26.286Z,101643.88
2022-11-19T18:48:53.610Z,101647.25
2022-11-19T18:51:20.733Z,101643.88
2022-11-19T18:53:47.114Z,101637.81
2022-11-19T18:56:17.850Z,101635.22
2022-11-19T18:58:44.264Z,101630.03
2022-11-19T19:01:11.264Z,101636.91
2022-11-19T19:03:37.612Z,101636.91
2022-11-19T19:06:06.448Z,101647.25
2022-11-19T19:08:33.184Z,101642.13
2022-11-19T19:11:18.521Z,101643.13
2022-11-19T19:13:45.917Z,101652.63
2022-11-19T19:16:13.074Z,101659.53
2022-11-19T19:18:39.769Z,101653.56
2022-11-19T19:21:14.012Z,101651.88
2022-11-19T19:23:41.431Z,101654.38
2022-11-19T19:26:08.941Z,101656.91
2022-11-19T19:28:36.015Z,101656.06
2022-11-19T19:31:02.783Z,101659.59
2022-11-19T19:33:29.521Z,101659.59
2022-11-19T19:35:56.445Z,101661.44
2022-11-19T19:38:22.915Z,101669.28
2022-11-19T19:40:49.361Z,101663.38
2022-11-19T19:43:15.765Z,101674.78
2022-11-19T19:45:42.244Z,101669.84
2022-11-19T19:48:08.566Z,101663.91
2022-11-19T19:50:35.059Z,101658.78
2022-11-19T19:53:01.397Z,101669.22
2022-11-19T19:55:27.821Z,101658.16
2022-11-19T19:57:55.044Z,101665.19
2022-11-19T20:00:23.572Z,101661.69
2022-11-19T20:02:50.163Z,101666.06
2022-11-19T20:05:16.567Z,101661.00
2022-11-19T20:07:42.926Z,101667.16
2022-11-19T20:10:09.456Z,101665.28
2022-11-19T20:12:54.216Z,101667.81
2022-11-19T20:15:20.573Z,101660.09
2022-11-19T20:17:46.951Z,101657.50
2022-11-19T20:20:13.556Z,101653.94
2022-11-19T20:22:39.882Z,101659.31
2022-11-19T20:25:06.770Z,101664.63
2022-11-19T20:27:33.142Z,101664.66
2022-11-19T20:30:00.159Z,101663.03
2022-11-19T20:32:26.840Z,101670.03
2022-11-19T20:34:53.405Z,101677.03
2022-11-19T20:37:19.710Z,101664.09
2022-11-19T20:39:46.083Z,101669.31
2022-11-19T20:42:31.073Z,101671.84
2022-11-19T20:45:05.976Z,101667.53
2022-11-19T20:47:32.319Z,101665.91
2022-11-19T20:49:58.641Z,101659.94
2022-11-19T20:52:25.018Z,101663.41
2022-11-19T20:54:51.845Z,101670.28
2022-11-19T20:57:18.767Z,101677.16
2022-11-19T20:59:45.170Z,101678.16
2022-11-19T21:02:13.108Z,101686.09
2022-11-19T21:04:39.534Z,101673.22
2022-11-19T21:07:05.995Z,101669.75
2022-11-19T21:09:33.454Z,101662.91
2022-11-19T21:11:59.817Z,101668.94
2022-11-19T21:14:26.155Z,101674.13
2022-11-19T21:16:52.446Z,101672.59
2022-11-19T21:19:19.328Z,101665.75
2022-11-19T21:21:46.024Z,101666.47
2022-11-19T21:24:12.769Z,101661.31
2022-11-19T21:26:39.374Z,101669.06
2022-11-19T21:29:05.785Z,101654.38
2022-11-19T21:31:48.531Z,101659.50
2022-11-19T21:34:17.877Z,101660.31
2022-11-19T21:36:45.784Z,101656.88
2022-11-19T21:39:13.806Z,101649.94
2022-11-19T21:41:40.479Z,101658.50
2022-11-19T21:44:07.275Z,101653.34
2022-11-19T21:46:34.513Z,101655.09
2022-11-19T21:49:01.538Z,101649.88
2022-11-19T21:51:28.302Z,101643.78
2022-11-19T21:53:56.123Z,101647.28
2022-11-19T21:56:23.528Z,101647.47
2022-11-19T21:58:50.046Z,101648.59
2022-11-19T22:01:16.458Z,101647.91
2022-11-19T22:03:43.019Z,101651.50
2022-11-19T22:06:11.380Z,101662.78
2022-11-19T22:08:41.088Z,101658.59
2022-11-19T22:11:27.464Z,101659.59
2022-11-19T22:13:54.903Z,101661.44
2022-11-19T22:16:21.761Z,101654.31
2022-11-19T22:18:48.363Z,101652.44
2022-11-19T22:21:14.798Z,101654.09
2022-11-19T22:23:41.224Z,101657.50
2022-11-19T22:26:09.626Z,101663.53
2022-11-19T22:28:36.858Z,101659.47
2022-11-19T22:31:03.735Z,101649.34
2022-11-19T22:33:33.935Z,101652.91
2022-11-19T22:36:06.510Z,101636.59
2022-11-19T22:38:36.731Z,101644.38
2022-11-19T22:41:08.796Z,101651.41
2022-11-19T22:43:35.918Z,101655.81
2022-11-19T22:46:02.446Z,101642.91
2022-11-19T22:48:30.623Z,101639.31
2022-11-19T22:50:57.398Z,101644.28
2022-11-19T22:53:24.246Z,101635.72
2022-11-19T22:55:51.293Z,101639.34
2022-11-19T22:58:17.744Z,101636.03
2022-11-19T23:00:49.361Z,101637.00
2022-11-19T23:03:16.172Z,101634.53
2022-11-19T23:05:46.612Z,101632.88
2022-11-19T23:08:12.937Z,101639.84
2022-11-19T23:10:39.297Z,101639.97
2022-11-19T23:13:24.305Z,101638.28
2022-11-19T23:16:10.650Z,101635.84
2022-11-19T23:18:40.050Z,101635.06
2022-11-19T23:21:16.084Z,101641.09
2022-11-19T23:23:42.897Z,101635.97
2022-11-19T23:26:12.296Z,101635.94
2022-11-19T23:28:39.341Z,101638.56
2022-11-19T23:31:08.678Z,101639.50
2022-11-19T23:33:35.110Z,101631.75
2022-11-19T23:36:07.614Z,101631.78
2022-11-19T23:38:38.276Z,101628.41
2022-11-19T23:41:06.657Z,101623.19
2022-11-19T23:43:33.867Z,101620.63
2022-11-19T23:46:10.111Z,101618.84
2022-11-19T23:48:37.951Z,101623.09
2022-11-19T23:51:07.245Z,101619.72
2022-11-19T23:53:33.972Z,101618.03
2022-11-19T23:56:00.526Z,101615.53
2022-11-19T23:58:27.624Z,101621.50
