createdAt,value
2022-10-10T00:00:08.421Z,10.36
2022-10-10T00:01:12.664Z,10.38
2022-10-10T00:02:16.897Z,10.40
2022-10-10T00:03:21.131Z,10.42
2022-10-10T00:04:25.478Z,10.44
2022-10-10T00:05:29.679Z,10.45
2022-10-10T00:06:33.991Z,10.46
2022-10-10T00:07:38.195Z,10.47
2022-10-10T00:08:42.429Z,10.48
2022-10-10T00:09:46.610Z,10.49
2022-10-10T00:10:50.870Z,10.48
2022-10-10T00:11:55.115Z,10.48
2022-10-10T00:12:59.302Z,10.48
2022-10-10T00:14:03.519Z,10.48
2022-10-10T00:15:07.758Z,10.46
2022-10-10T00:16:12.012Z,10.45
2022-10-10T00:17:16.282Z,10.44
2022-10-10T00:18:20.594Z,10.43
2022-10-10T00:19:24.800Z,10.42
2022-10-10T00:20:28.997Z,10.42
2022-10-10T00:21:33.241Z,10.41
2022-10-10T00:22:37.499Z,10.42
2022-10-10T00:23:41.787Z,10.42
2022-10-10T00:24:46.002Z,10.42
2022-10-10T00:25:50.226Z,10.42
2022-10-10T00:26:54.489Z,10.41
2022-10-10T00:27:58.709Z,10.40
2022-10-10T00:29:02.960Z,10.40
2022-10-10T00:30:10.202Z,10.38
2022-10-10T00:31:13.475Z,10.37
2022-10-10T00:32:17.709Z,10.34
2022-10-10T00:33:22.024Z,10.33
2022-10-10T00:34:26.314Z,10.32
2022-10-10T00:35:30.515Z,10.30
2022-10-10T00:36:34.766Z,10.29
2022-10-10T00:37:39.017Z,10.27
2022-10-10T00:38:43.260Z,10.26
2022-10-10T00:39:47.586Z,10.24
2022-10-10T00:40:51.792Z,10.21
2022-10-10T00:41:56.043Z,10.20
2022-10-10T00:43:00.270Z,10.18
2022-10-10T00:44:04.511Z,10.17
2022-10-10T00:45:08.715Z,10.15
2022-10-10T00:46:13.005Z,10.15
2022-10-10T00:47:17.178Z,10.12
2022-10-10T00:48:21.557Z,10.09
2022-10-10T00:49:25.776Z,10.06
2022-10-10T00:50:29.976Z,10.04
2022-10-10T00:51:34.199Z,10.02
2022-10-10T00:52:38.504Z,10.01
2022-10-10T00:53:42.699Z,10.00
2022-10-10T00:54:46.910Z,9.97
2022-10-10T00:55:51.150Z,9.93
2022-10-10T00:56:55.406Z,9.91
2022-10-10T00:57:59.635Z,9.90
2022-10-10T00:59:03.886Z,9.87
2022-10-10T01:00:08.109Z,9.85
2022-10-10T01:01:12.455Z,9.82
2022-10-10T01:02:16.652Z,9.79
2022-10-10T01:03:20.836Z,9.77
2022-10-10T01:04:24.971Z,9.75
2022-10-10T01:05:29.256Z,9.74
2022-10-10T01:06:33.519Z,9.73
2022-10-10T01:07:37.845Z,9.72
2022-10-10T01:08:42.078Z,9.70
2022-10-10T01:09:46.298Z,9.67
2022-10-10T01:10:50.492Z,9.65
2022-10-10T01:11:54.692Z,9.64
2022-10-10T01:12:58.911Z,9.62
2022-10-10T01:14:03.212Z,9.60
2022-10-10T01:15:07.437Z,9.58
2022-10-10T01:16:11.652Z,9.57
2022-10-10T01:17:15.891Z,9.57
2022-10-10T01:18:20.141Z,9.58
2022-10-10T01:19:24.336Z,9.58
2022-10-10T01:20:28.507Z,9.59
2022-10-10T01:21:32.861Z,9.59
2022-10-10T01:22:37.039Z,9.61
2022-10-10T01:23:41.181Z,9.62
2022-10-10T01:24:45.465Z,9.63
2022-10-10T01:25:49.689Z,9.63
2022-10-10T01:26:53.906Z,9.63
2022-10-10T01:27:58.121Z,9.62
2022-10-10T01:29:02.370Z,9.62
2022-10-10T01:30:06.602Z,9.62
2022-10-10T01:31:10.820Z,9.62
2022-10-10T01:32:15.098Z,9.62
2022-10-10T01:33:19.291Z,9.63
2022-10-10T01:34:23.495Z,9.64
2022-10-10T01:35:27.821Z,9.64
2022-10-10T01:36:31.994Z,9.64
2022-10-10T01:37:36.252Z,9.63
2022-10-10T01:38:40.495Z,9.60
2022-10-10T01:39:44.741Z,9.59
2022-10-10T01:40:48.954Z,9.59
2022-10-10T01:41:53.212Z,9.57
2022-10-10T01:42:57.525Z,9.56
2022-10-10T01:44:01.787Z,9.54
2022-10-10T01:45:05.984Z,9.53
2022-10-10T01:46:10.188Z,9.53
2022-10-10T01:47:14.404Z,9.52
2022-10-10T01:48:18.690Z,9.52
2022-10-10T01:49:22.905Z,9.52
2022-10-10T01:50:27.167Z,9.51
2022-10-10T01:51:31.373Z,9.51
2022-10-10T01:52:35.655Z,9.49
2022-10-10T01:53:39.871Z,9.47
2022-10-10T01:54:44.093Z,9.48
2022-10-10T01:55:48.314Z,9.46
2022-10-10T01:56:52.533Z,9.44
2022-10-10T01:57:56.769Z,9.43
2022-10-10T01:59:01.028Z,9.40
2022-10-10T02:00:05.244Z,9.37
2022-10-10T02:01:09.570Z,9.36
2022-10-10T02:02:13.771Z,9.33
2022-10-10T02:03:17.956Z,9.31
2022-10-10T02:04:22.153Z,9.30
2022-10-10T02:05:26.365Z,9.29
2022-10-10T02:06:30.637Z,9.29
2022-10-10T02:07:34.862Z,9.29
2022-10-10T02:08:39.122Z,9.30
2022-10-10T02:09:43.310Z,9.29
2022-10-10T02:10:47.559Z,9.29
2022-10-10T02:11:51.730Z,9.30
2022-10-10T02:12:55.989Z,9.31
2022-10-10T02:14:00.207Z,9.32
2022-10-10T02:15:04.308Z,9.32
2022-10-10T02:16:08.625Z,9.32
2022-10-10T02:17:12.740Z,9.32
2022-10-10T02:18:17.129Z,9.32
2022-10-10T02:19:21.336Z,9.31
2022-10-10T02:20:25.562Z,9.30
2022-10-10T02:21:29.772Z,9.30
2022-10-10T02:22:34.119Z,9.29
2022-10-10T02:23:38.282Z,9.29
2022-10-10T02:24:42.413Z,9.28
2022-10-10T02:25:46.698Z,9.28
2022-10-10T02:26:50.877Z,9.28
2022-10-10T02:27:55.124Z,9.29
2022-10-10T02:28:59.338Z,9.28
2022-10-10T02:30:03.565Z,9.28
2022-10-10T02:31:07.770Z,9.26
2022-10-10T02:32:12.045Z,9.25
2022-10-10T02:33:16.344Z,9.25
2022-10-10T02:34:20.591Z,9.24
2022-10-10T02:35:24.758Z,9.23
2022-10-10T02:36:28.966Z,9.22
2022-10-10T02:37:33.207Z,9.21
2022-10-10T02:38:37.460Z,9.20
2022-10-10T02:39:41.669Z,9.20
2022-10-10T02:40:45.927Z,9.18
2022-10-10T02:41:50.219Z,9.18
2022-10-10T02:42:54.647Z,9.17
2022-10-10T02:43:58.643Z,9.16
2022-10-10T02:45:02.880Z,9.16
2022-10-10T02:46:07.059Z,9.15
2022-10-10T02:47:11.227Z,9.15
2022-10-10T02:48:15.477Z,9.15
2022-10-10T02:49:19.598Z,9.15
2022-10-10T02:50:23.846Z,9.15
2022-10-10T02:51:30.428Z,9.15
2022-10-10T02:52:32.324Z,9.16
2022-10-10T02:53:36.578Z,9.17
2022-10-10T02:54:40.817Z,9.18
2022-10-10T02:55:44.906Z,9.19
2022-10-10T02:56:49.173Z,9.20
2022-10-10T02:57:53.371Z,9.20
2022-10-10T02:58:57.597Z,9.20
2022-10-10T03:00:07.969Z,9.20
2022-10-10T03:01:10.839Z,9.21
2022-10-10T03:02:14.950Z,9.21
2022-10-10T03:03:19.229Z,9.22
2022-10-10T03:04:23.364Z,9.22
2022-10-10T03:05:27.701Z,9.22
2022-10-10T03:06:31.873Z,9.22
2022-10-10T03:07:36.036Z,9.23
2022-10-10T03:08:40.248Z,9.24
2022-10-10T03:09:44.478Z,9.24
2022-10-10T03:10:48.653Z,9.24
2022-10-10T03:11:52.895Z,9.24
2022-10-10T03:12:57.088Z,9.23
2022-10-10T03:14:01.278Z,9.22
2022-10-10T03:15:09.325Z,9.20
2022-10-10T03:16:09.721Z,9.18
2022-10-10T03:17:13.824Z,9.16
2022-10-10T03:18:18.101Z,9.14
2022-10-10T03:19:22.280Z,9.14
2022-10-10T03:20:26.477Z,9.13
2022-10-10T03:21:30.699Z,9.12
2022-10-10T03:22:34.892Z,9.12
2022-10-10T03:23:39.103Z,9.12
2022-10-10T03:24:43.336Z,9.11
2022-10-10T03:25:47.573Z,9.09
2022-10-10T03:26:51.766Z,9.07
2022-10-10T03:27:56.011Z,9.06
2022-10-10T03:29:00.232Z,9.03
2022-10-10T03:30:04.441Z,9.00
2022-10-10T03:31:08.637Z,8.99
2022-10-10T03:32:12.828Z,8.99
2022-10-10T03:33:17.043Z,9.00
2022-10-10T03:34:21.257Z,8.99
2022-10-10T03:35:25.483Z,9.00
2022-10-10T03:36:29.741Z,9.01
2022-10-10T03:37:34.048Z,9.00
2022-10-10T03:38:38.207Z,8.99
2022-10-10T03:39:42.406Z,8.99
2022-10-10T03:40:46.601Z,9.01
2022-10-10T03:41:51.006Z,9.03
2022-10-10T03:42:55.057Z,9.05
2022-10-10T03:43:59.361Z,9.08
2022-10-10T03:45:03.510Z,9.10
2022-10-10T03:46:09.647Z,9.10
2022-10-10T03:47:12.048Z,9.09
2022-10-10T03:48:16.231Z,9.08
2022-10-10T03:49:20.350Z,9.08
2022-10-10T03:50:24.591Z,9.09
2022-10-10T03:51:28.909Z,9.10
2022-10-10T03:52:33.073Z,9.12
2022-10-10T03:53:37.242Z,9.13
2022-10-10T03:54:41.529Z,9.14
2022-10-10T03:55:45.727Z,9.15
2022-10-10T03:56:49.935Z,9.17
2022-10-10T03:57:54.182Z,9.18
2022-10-10T03:58:58.274Z,9.21
2022-10-10T04:00:02.561Z,9.22
2022-10-10T04:01:06.815Z,9.23
2022-10-10T04:02:11.002Z,9.22
2022-10-10T04:03:15.254Z,9.22
2022-10-10T04:04:19.496Z,9.22
2022-10-10T04:05:23.606Z,9.22
2022-10-10T04:06:27.838Z,9.20
2022-10-10T04:07:32.138Z,9.17
2022-10-10T04:08:36.317Z,9.16
2022-10-10T04:09:40.536Z,9.17
2022-10-10T04:10:44.816Z,9.17
2022-10-10T04:11:49.013Z,9.17
2022-10-10T04:12:53.564Z,9.17
2022-10-10T04:13:57.448Z,9.17
2022-10-10T04:15:01.628Z,9.17
2022-10-10T04:16:05.843Z,9.17
2022-10-10T04:17:10.048Z,9.16
2022-10-10T04:18:14.356Z,9.16
2022-10-10T04:19:18.501Z,9.16
2022-10-10T04:20:22.731Z,9.16
2022-10-10T04:21:26.929Z,9.16
2022-10-10T04:22:31.132Z,9.17
2022-10-10T04:23:35.318Z,9.17
2022-10-10T04:24:39.533Z,9.19
2022-10-10T04:25:43.782Z,9.21
2022-10-10T04:26:47.862Z,9.23
2022-10-10T04:27:52.133Z,9.24
2022-10-10T04:28:56.342Z,9.27
2022-10-10T04:30:00.577Z,9.29
2022-10-10T04:31:04.794Z,9.30
2022-10-10T04:32:08.999Z,9.31
2022-10-10T04:33:13.234Z,9.32
2022-10-10T04:34:17.470Z,9.33
2022-10-10T04:35:21.789Z,9.34
2022-10-10T04:36:25.974Z,9.35
2022-10-10T04:37:30.183Z,9.35
2022-10-10T04:38:34.396Z,9.36
2022-10-10T04:39:38.665Z,9.36
2022-10-10T04:40:42.836Z,9.36
2022-10-10T04:41:46.941Z,9.37
2022-10-10T04:42:51.661Z,9.37
2022-10-10T04:43:55.410Z,9.35
2022-10-10T04:44:59.637Z,9.33
2022-10-10T04:46:03.871Z,9.33
2022-10-10T04:47:08.059Z,9.33
2022-10-10T04:48:12.285Z,9.33
2022-10-10T04:49:16.494Z,9.33
2022-10-10T04:50:20.747Z,9.33
2022-10-10T04:51:24.962Z,9.33
2022-10-10T04:52:29.309Z,9.33
2022-10-10T04:53:33.503Z,9.33
2022-10-10T04:54:37.611Z,9.33
2022-10-10T04:55:41.888Z,9.33
2022-10-10T04:56:46.144Z,9.33
2022-10-10T04:57:50.346Z,9.31
2022-10-10T04:58:54.545Z,9.30
2022-10-10T04:59:58.761Z,9.27
2022-10-10T05:01:03.025Z,9.23
2022-10-10T05:02:07.188Z,9.21
2022-10-10T05:03:11.406Z,9.21
2022-10-10T05:04:15.622Z,9.20
2022-10-10T05:05:19.829Z,9.20
2022-10-10T05:06:24.035Z,9.21
2022-10-10T05:07:28.258Z,9.23
2022-10-10T05:08:32.389Z,9.24
2022-10-10T05:09:36.760Z,9.26
2022-10-10T05:10:40.902Z,9.28
2022-10-10T05:11:45.124Z,9.28
2022-10-10T05:12:49.778Z,9.29
2022-10-10T05:13:53.469Z,9.29
2022-10-10T05:14:57.719Z,9.26
2022-10-10T05:16:01.930Z,9.24
2022-10-10T05:17:06.226Z,9.23
2022-10-10T05:18:10.324Z,9.22
2022-10-10T05:19:14.613Z,9.22
2022-10-10T05:20:18.850Z,9.22
2022-10-10T05:21:23.082Z,9.22
2022-10-10T05:22:27.332Z,9.22
2022-10-10T05:23:31.556Z,9.22
2022-10-10T05:24:35.790Z,9.21
2022-10-10T05:25:40.009Z,9.21
2022-10-10T05:26:44.244Z,9.21
2022-10-10T05:27:48.448Z,9.22
2022-10-10T05:28:55.675Z,9.22
2022-10-10T05:29:58.950Z,9.22
2022-10-10T05:31:03.187Z,9.20
2022-10-10T05:32:10.311Z,9.18
2022-10-10T05:33:11.620Z,9.15
2022-10-10T05:34:15.957Z,9.12
2022-10-10T05:35:20.117Z,9.09
2022-10-10T05:36:24.339Z,9.06
2022-10-10T05:37:28.560Z,9.02
2022-10-10T05:38:32.775Z,8.97
2022-10-10T05:39:37.005Z,8.94
2022-10-10T05:40:41.216Z,8.92
2022-10-10T05:41:45.431Z,8.90
2022-10-10T05:42:50.010Z,8.89
2022-10-10T05:43:53.814Z,8.88
2022-10-10T05:44:58.049Z,8.87
2022-10-10T05:46:02.297Z,8.86
2022-10-10T05:47:06.475Z,8.86
2022-10-10T05:48:10.691Z,8.86
2022-10-10T05:49:15.009Z,8.86
2022-10-10T05:50:19.207Z,8.85
2022-10-10T05:51:23.373Z,8.85
2022-10-10T05:52:27.616Z,8.83
2022-10-10T05:53:31.891Z,8.83
2022-10-10T05:54:36.045Z,8.83
2022-10-10T05:55:40.331Z,8.82
2022-10-10T05:56:44.500Z,8.81
2022-10-10T05:57:48.744Z,8.81
2022-10-10T05:58:52.957Z,8.81
2022-10-10T05:59:57.176Z,8.81
2022-10-10T06:01:01.371Z,8.82
2022-10-10T06:02:05.673Z,8.82
2022-10-10T06:03:09.835Z,8.82
2022-10-10T06:04:14.088Z,8.82
2022-10-10T06:05:18.246Z,8.82
2022-10-10T06:06:22.455Z,8.81
2022-10-10T06:07:36.083Z,8.81
2022-10-10T06:08:30.857Z,8.81
2022-10-10T06:09:35.070Z,8.82
2022-10-10T06:10:39.281Z,8.82
2022-10-10T06:11:43.540Z,8.83
2022-10-10T06:12:48.017Z,8.83
2022-10-10T06:13:51.990Z,8.83
2022-10-10T06:14:56.270Z,8.83
2022-10-10T06:16:00.580Z,8.85
2022-10-10T06:17:04.765Z,8.87
2022-10-10T06:18:08.898Z,8.89
2022-10-10T06:19:15.128Z,8.92
2022-10-10T06:20:17.444Z,8.95
2022-10-10T06:21:21.525Z,9.00
2022-10-10T06:22:25.816Z,9.02
2022-10-10T06:23:29.995Z,9.05
2022-10-10T06:24:34.215Z,9.08
2022-10-10T06:25:41.184Z,9.12
2022-10-10T06:26:42.654Z,9.15
2022-10-10T06:27:46.875Z,9.19
2022-10-10T06:28:51.097Z,9.22
2022-10-10T06:29:55.328Z,9.23
2022-10-10T06:30:59.558Z,9.24
2022-10-10T06:32:03.704Z,9.27
2022-10-10T06:33:08.017Z,9.30
2022-10-10T06:34:12.218Z,9.33
2022-10-10T06:35:16.434Z,9.36
2022-10-10T06:36:20.639Z,9.38
2022-10-10T06:37:24.881Z,9.40
2022-10-10T06:38:29.121Z,9.43
2022-10-10T06:39:33.324Z,9.45
2022-10-10T06:40:37.573Z,9.48
2022-10-10T06:41:41.650Z,9.51
2022-10-10T06:42:45.928Z,9.54
2022-10-10T06:43:50.131Z,9.56
2022-10-10T06:44:54.338Z,9.59
2022-10-10T06:45:58.593Z,9.62
2022-10-10T06:47:02.799Z,9.64
2022-10-10T06:48:06.991Z,9.66
2022-10-10T06:49:11.258Z,9.67
2022-10-10T06:50:15.584Z,9.69
2022-10-10T06:51:19.737Z,9.71
2022-10-10T06:52:23.986Z,9.72
2022-10-10T06:53:28.200Z,9.74
2022-10-10T06:54:32.445Z,9.76
2022-10-10T06:55:36.592Z,9.78
2022-10-10T06:56:40.957Z,9.80
2022-10-10T06:57:45.164Z,9.82
2022-10-10T06:58:49.382Z,9.84
2022-10-10T06:59:53.642Z,9.86
2022-10-10T07:00:57.867Z,9.87
2022-10-10T07:02:02.078Z,9.88
2022-10-10T07:03:06.426Z,9.89
2022-10-10T07:04:10.612Z,9.90
2022-10-10T07:05:14.704Z,9.92
2022-10-10T07:06:18.968Z,9.94
2022-10-10T07:07:23.150Z,9.96
2022-10-10T07:08:27.404Z,9.98
2022-10-10T07:09:31.627Z,10.00
2022-10-10T07:10:35.858Z,10.01
2022-10-10T07:11:40.050Z,10.03
2022-10-10T07:12:45.147Z,10.04
2022-10-10T07:13:48.505Z,10.05
2022-10-10T07:14:52.813Z,10.07
2022-10-10T07:15:57.004Z,10.08
2022-10-10T07:17:01.227Z,10.10
2022-10-10T07:18:05.454Z,10.11
2022-10-10T07:19:09.715Z,10.12
2022-10-10T07:20:13.935Z,10.14
2022-10-10T07:21:18.161Z,10.16
2022-10-10T07:22:22.385Z,10.17
2022-10-10T07:23:26.600Z,10.19
2022-10-10T07:24:30.879Z,10.21
2022-10-10T07:25:35.091Z,10.22
2022-10-10T07:26:39.367Z,10.23
2022-10-10T07:27:43.665Z,10.25
2022-10-10T07:28:47.915Z,10.26
2022-10-10T07:29:52.095Z,10.28
2022-10-10T07:30:59.322Z,10.30
2022-10-10T07:32:02.635Z,10.32
2022-10-10T07:33:06.957Z,10.33
2022-10-10T07:34:11.175Z,10.35
2022-10-10T07:35:15.382Z,10.37
2022-10-10T07:36:19.816Z,10.39
2022-10-10T07:37:23.898Z,10.41
2022-10-10T07:38:28.160Z,10.43
2022-10-10T07:39:32.419Z,10.45
2022-10-10T07:40:36.657Z,10.47
2022-10-10T07:41:40.904Z,10.49
2022-10-10T07:42:45.111Z,10.52
2022-10-10T07:43:49.383Z,10.54
2022-10-10T07:44:53.621Z,10.56
2022-10-10T07:45:57.912Z,10.58
2022-10-10T07:47:02.108Z,10.59
2022-10-10T07:48:06.342Z,10.61
2022-10-10T07:49:10.659Z,10.63
2022-10-10T07:50:14.914Z,10.65
2022-10-10T07:51:19.097Z,10.66
2022-10-10T07:52:23.373Z,10.67
2022-10-10T07:53:27.606Z,10.68
2022-10-10T07:54:31.982Z,10.70
2022-10-10T07:55:36.170Z,10.72
2022-10-10T07:56:40.485Z,10.74
2022-10-10T07:57:52.496Z,10.75
2022-10-10T07:58:51.005Z,10.77
2022-10-10T07:59:55.275Z,10.79
2022-10-10T08:00:59.489Z,10.80
2022-10-10T08:02:03.869Z,10.82
2022-10-10T08:03:11.734Z,10.84
2022-10-10T08:04:12.243Z,10.86
2022-10-10T08:05:16.498Z,10.88
2022-10-10T08:06:20.758Z,10.90
2022-10-10T08:07:25.021Z,10.92
2022-10-10T08:08:29.360Z,10.94
2022-10-10T08:09:33.589Z,10.96
2022-10-10T08:10:37.913Z,10.97
2022-10-10T08:11:42.131Z,10.98
2022-10-10T08:12:46.371Z,10.99
2022-10-10T08:13:50.679Z,11.01
2022-10-10T08:14:54.903Z,11.03
2022-10-10T08:15:59.171Z,11.05
2022-10-10T08:17:03.507Z,11.06
2022-10-10T08:18:07.698Z,11.08
2022-10-10T08:20:16.220Z,11.11
2022-10-10T08:21:20.539Z,11.12
2022-10-10T08:22:24.743Z,11.13
2022-10-10T08:23:28.999Z,11.13
2022-10-10T08:24:33.227Z,11.12
2022-10-10T08:25:37.452Z,11.11
2022-10-10T08:26:41.771Z,11.11
2022-10-10T08:27:46.033Z,11.11
2022-10-10T08:28:50.426Z,11.11
2022-10-10T08:29:54.535Z,11.12
2022-10-10T08:31:00.176Z,11.13
2022-10-10T08:32:02.957Z,11.14
2022-10-10T08:33:07.224Z,11.16
2022-10-10T08:34:11.473Z,11.18
2022-10-10T08:35:15.737Z,11.21
2022-10-10T08:36:19.959Z,11.23
2022-10-10T08:37:28.771Z,11.26
2022-10-10T08:38:28.474Z,11.28
2022-10-10T08:39:32.813Z,11.30
2022-10-10T08:40:37.087Z,11.32
2022-10-10T08:41:41.290Z,11.35
2022-10-10T08:42:50.221Z,11.37
2022-10-10T08:43:49.842Z,11.40
2022-10-10T08:44:55.138Z,11.42
2022-10-10T08:45:59.030Z,11.45
2022-10-10T08:47:03.353Z,11.48
2022-10-10T08:48:07.648Z,11.50
2022-10-10T08:49:14.153Z,11.53
2022-10-10T08:50:16.144Z,11.56
2022-10-10T08:51:20.415Z,11.59
2022-10-10T08:52:24.679Z,11.61
2022-10-10T08:53:28.918Z,11.64
2022-10-10T08:54:33.144Z,11.67
2022-10-10T08:55:37.402Z,11.69
2022-10-10T08:56:41.712Z,11.72
2022-10-10T08:57:45.955Z,11.73
2022-10-10T08:58:50.269Z,11.76
2022-10-10T08:59:54.602Z,11.78
2022-10-10T09:00:58.871Z,11.80
2022-10-10T09:02:18.375Z,11.82
2022-10-10T09:03:07.328Z,11.85
2022-10-10T09:04:11.569Z,11.88
2022-10-10T09:05:15.842Z,11.90
2022-10-10T09:06:20.132Z,11.93
2022-10-10T09:07:24.386Z,11.96
2022-10-10T09:08:28.602Z,11.99
2022-10-10T09:09:32.834Z,12.01
2022-10-10T09:10:37.134Z,12.04
2022-10-10T09:11:41.449Z,12.06
2022-10-10T09:12:45.710Z,12.08
2022-10-10T09:13:49.990Z,12.10
2022-10-10T09:14:57.459Z,12.12
2022-10-10T09:15:58.495Z,12.15
2022-10-10T09:17:02.805Z,12.18
2022-10-10T09:18:07.106Z,12.21
2022-10-10T09:19:13.560Z,12.23
2022-10-10T09:20:15.657Z,12.25
2022-10-10T09:21:19.944Z,12.27
2022-10-10T09:22:24.239Z,12.30
2022-10-10T09:23:28.546Z,12.33
2022-10-10T09:24:32.818Z,12.36
2022-10-10T09:25:37.144Z,12.38
2022-10-10T09:26:41.341Z,12.40
2022-10-10T09:27:45.609Z,12.41
2022-10-10T09:28:49.938Z,12.41
2022-10-10T09:29:54.148Z,12.42
2022-10-10T09:30:58.724Z,12.41
2022-10-10T09:32:02.772Z,12.41
2022-10-10T09:33:07.086Z,12.41
2022-10-10T09:34:11.362Z,12.40
2022-10-10T09:35:15.595Z,12.40
2022-10-10T09:36:19.819Z,12.40
2022-10-10T09:37:45.839Z,12.41
2022-10-10T09:38:28.374Z,12.42
2022-10-10T09:39:32.568Z,12.44
2022-10-10T09:40:37.016Z,12.47
2022-10-10T09:41:41.286Z,12.51
2022-10-10T09:42:45.521Z,12.55
2022-10-10T09:43:49.783Z,12.58
2022-10-10T09:44:54.146Z,12.62
2022-10-10T09:45:58.356Z,12.67
2022-10-10T09:47:02.612Z,12.71
2022-10-10T09:48:07.085Z,12.75
2022-10-10T09:49:11.269Z,12.80
2022-10-10T09:50:15.564Z,12.84
2022-10-10T09:51:19.845Z,12.88
2022-10-10T09:52:24.104Z,12.91
2022-10-10T09:53:28.440Z,12.96
2022-10-10T09:54:32.690Z,13.00
2022-10-10T09:55:36.952Z,13.04
2022-10-10T09:56:41.213Z,13.09
2022-10-10T09:57:45.574Z,13.13
2022-10-10T09:58:49.825Z,13.16
2022-10-10T09:59:54.159Z,13.19
2022-10-10T10:00:58.775Z,13.22
2022-10-10T10:02:02.726Z,13.25
2022-10-10T10:03:07.009Z,13.28
2022-10-10T10:04:23.778Z,13.32
2022-10-10T10:05:15.610Z,13.36
2022-10-10T10:06:19.920Z,13.39
2022-10-10T10:07:24.212Z,13.42
2022-10-10T10:08:28.538Z,13.46
2022-10-10T10:09:32.851Z,13.49
2022-10-10T10:10:37.136Z,13.52
2022-10-10T10:11:41.377Z,13.55
2022-10-10T10:12:45.668Z,13.59
2022-10-10T10:13:49.974Z,13.63
2022-10-10T10:14:54.226Z,13.67
2022-10-10T10:15:58.507Z,13.71
2022-10-10T10:17:02.700Z,13.77
2022-10-10T10:18:07.087Z,13.84
2022-10-10T10:19:11.367Z,13.90
2022-10-10T10:20:15.749Z,13.96
2022-10-10T10:21:19.958Z,14.01
2022-10-10T10:22:26.568Z,14.09
2022-10-10T10:23:28.546Z,14.17
2022-10-10T10:24:32.851Z,14.25
2022-10-10T10:25:37.149Z,14.33
2022-10-10T10:26:41.532Z,14.43
2022-10-10T10:27:45.874Z,14.51
2022-10-10T10:28:50.312Z,14.60
2022-10-10T10:29:54.457Z,14.67
2022-10-10T10:30:58.850Z,14.74
2022-10-10T10:32:03.103Z,14.80
2022-10-10T10:33:07.419Z,14.84
2022-10-10T10:34:11.671Z,14.88
2022-10-10T10:35:16.077Z,14.91
2022-10-10T10:36:20.297Z,14.93
2022-10-10T10:37:24.722Z,14.95
2022-10-10T10:38:29.046Z,14.97
2022-10-10T10:39:33.224Z,15.00
2022-10-10T10:40:37.696Z,15.03
2022-10-10T10:41:42.015Z,15.04
2022-10-10T10:42:46.300Z,15.07
2022-10-10T10:43:50.634Z,15.09
2022-10-10T10:44:55.053Z,15.10
2022-10-10T10:45:59.594Z,15.12
2022-10-10T10:47:03.641Z,15.14
2022-10-10T10:48:07.915Z,15.17
2022-10-10T10:49:12.204Z,15.19
2022-10-10T10:50:16.474Z,15.22
2022-10-10T10:51:20.873Z,15.24
2022-10-10T10:52:25.238Z,15.26
2022-10-10T10:53:29.678Z,15.28
2022-10-10T10:54:38.261Z,15.31
2022-10-10T10:55:39.413Z,15.34
2022-10-10T10:56:42.565Z,15.37
2022-10-10T10:58:04.664Z,15.42
2022-10-10T10:59:23.496Z,15.48
2022-10-10T11:00:21.849Z,15.46
2022-10-10T11:01:23.937Z,15.48
2022-10-10T11:02:04.749Z,15.53
2022-10-10T11:03:34.670Z,15.55
2022-10-10T11:05:20.906Z,15.59
2022-10-10T11:05:27.654Z,15.61
2022-10-10T11:06:21.667Z,15.62
2022-10-10T11:07:25.818Z,15.59
2022-10-10T11:08:29.935Z,15.56
2022-10-10T11:09:50.622Z,15.59
2022-10-10T11:10:38.724Z,15.64
2022-10-10T11:11:42.997Z,15.69
2022-10-10T11:12:47.305Z,15.72
2022-10-10T11:13:51.611Z,15.74
2022-10-10T11:14:55.923Z,15.72
2022-10-10T11:16:10.821Z,15.73
2022-10-10T11:17:04.609Z,15.76
2022-10-10T11:18:08.872Z,15.80
2022-10-10T11:19:13.242Z,15.85
2022-10-10T11:20:17.488Z,15.90
2022-10-10T11:21:21.781Z,15.95
2022-10-10T11:22:26.079Z,15.99
2022-10-10T11:23:30.454Z,16.03
2022-10-10T11:24:34.733Z,16.07
2022-10-10T11:25:39.131Z,16.11
2022-10-10T11:26:43.360Z,16.16
2022-10-10T11:27:47.750Z,16.21
2022-10-10T11:28:52.140Z,16.26
2022-10-10T11:29:56.385Z,16.30
2022-10-10T11:31:01.002Z,16.36
2022-10-10T11:32:05.143Z,16.40
2022-10-10T11:33:09.354Z,16.45
2022-10-10T11:34:13.758Z,16.50
2022-10-10T11:35:18.040Z,16.57
2022-10-10T11:36:22.463Z,16.63
2022-10-10T11:37:26.719Z,16.68
2022-10-10T11:38:31.059Z,16.73
2022-10-10T11:39:35.337Z,16.79
2022-10-10T11:40:39.648Z,16.85
2022-10-10T11:41:43.982Z,16.91
2022-10-10T11:42:48.355Z,16.94
2022-10-10T11:43:52.726Z,16.94
2022-10-10T11:44:57.003Z,16.97
2022-10-10T11:46:03.109Z,17.01
2022-10-10T11:47:05.620Z,17.04
2022-10-10T11:48:10.094Z,17.08
2022-10-10T11:49:14.473Z,17.13
2022-10-10T11:50:18.741Z,17.18
2022-10-10T11:51:23.009Z,17.25
2022-10-10T11:52:35.141Z,17.31
2022-10-10T11:53:31.666Z,17.38
2022-10-10T11:54:36.002Z,17.45
2022-10-10T11:55:40.289Z,17.50
2022-10-10T11:56:44.624Z,17.57
2022-10-10T11:57:49.030Z,17.65
2022-10-10T11:58:53.422Z,17.72
2022-10-10T11:59:57.681Z,17.79
2022-10-10T12:01:03.045Z,17.87
2022-10-10T12:02:06.994Z,17.95
2022-10-10T12:03:11.299Z,17.98
2022-10-10T12:04:15.622Z,18.05
2022-10-10T12:05:19.921Z,18.12
2022-10-10T12:06:24.302Z,18.17
2022-10-10T12:07:28.628Z,18.14
2022-10-10T12:08:32.995Z,18.15
2022-10-10T12:09:37.294Z,18.23
2022-10-10T12:10:41.596Z,18.31
2022-10-10T12:11:46.025Z,18.42
2022-10-10T12:12:50.313Z,18.53
2022-10-10T12:13:54.670Z,18.58
2022-10-10T12:14:59.163Z,18.60
2022-10-10T12:16:03.786Z,18.69
2022-10-10T12:17:07.699Z,18.78
2022-10-10T12:18:12.113Z,18.88
2022-10-10T12:19:16.436Z,18.94
2022-10-10T12:20:20.880Z,18.98
2022-10-10T12:21:25.280Z,19.05
2022-10-10T12:22:29.551Z,19.11
2022-10-10T12:23:34.080Z,19.12
2022-10-10T12:24:42.521Z,19.08
2022-10-10T12:25:42.735Z,19.02
2022-10-10T12:26:47.080Z,18.97
2022-10-10T12:27:52.601Z,18.96
2022-10-10T12:28:56.464Z,18.98
2022-10-10T12:30:00.894Z,19.01
2022-10-10T12:31:05.884Z,19.06
2022-10-10T12:32:09.548Z,19.07
2022-10-10T12:33:13.974Z,19.03
2022-10-10T12:34:18.313Z,18.95
2022-10-10T12:35:22.782Z,18.84
2022-10-10T12:36:27.064Z,18.74
2022-10-10T12:37:31.386Z,18.64
2022-10-10T12:38:35.776Z,18.53
2022-10-10T12:39:40.139Z,18.43
2022-10-10T12:40:44.418Z,18.32
2022-10-10T12:41:48.787Z,18.23
2022-10-10T12:42:53.139Z,18.12
2022-10-10T12:43:57.469Z,18.01
2022-10-10T12:45:01.796Z,17.91
2022-10-10T12:46:06.011Z,17.83
2022-10-10T12:47:11.347Z,17.76
2022-10-10T12:48:15.305Z,17.69
2022-10-10T12:49:19.587Z,17.63
2022-10-10T12:50:23.909Z,17.56
2022-10-10T12:51:28.331Z,17.50
2022-10-10T12:52:32.631Z,17.44
2022-10-10T12:53:36.963Z,17.37
2022-10-10T12:54:41.283Z,17.32
2022-10-10T12:55:45.635Z,17.28
2022-10-10T12:56:49.989Z,17.24
2022-10-10T12:57:54.231Z,17.19
2022-10-10T12:58:58.648Z,17.16
2022-10-10T13:00:03.024Z,17.13
2022-10-10T13:01:07.566Z,17.10
2022-10-10T13:02:11.573Z,17.06
2022-10-10T13:03:15.919Z,17.02
2022-10-10T13:04:20.210Z,16.99
2022-10-10T13:05:24.585Z,16.95
2022-10-10T13:06:28.862Z,16.92
2022-10-10T13:07:33.164Z,16.89
2022-10-10T13:08:37.579Z,16.86
2022-10-10T13:09:41.847Z,16.84
2022-10-10T13:10:46.162Z,16.81
2022-10-10T13:11:50.494Z,16.78
2022-10-10T13:12:54.780Z,16.75
2022-10-10T13:13:59.278Z,16.72
2022-10-10T13:15:03.592Z,16.70
2022-10-10T13:16:07.948Z,16.67
2022-10-10T13:17:12.203Z,16.64
2022-10-10T13:18:16.540Z,16.62
2022-10-10T13:19:21.015Z,16.59
2022-10-10T13:20:25.269Z,16.57
2022-10-10T13:21:29.589Z,16.55
2022-10-10T13:22:33.996Z,16.53
2022-10-10T13:23:38.403Z,16.53
2022-10-10T13:24:42.713Z,16.53
2022-10-10T13:25:46.963Z,16.52
2022-10-10T13:26:51.377Z,16.52
2022-10-10T13:27:55.678Z,16.51
2022-10-10T13:29:00.040Z,16.51
2022-10-10T13:30:04.290Z,16.51
2022-10-10T13:31:08.594Z,16.50
2022-10-10T13:32:12.984Z,16.51
2022-10-10T13:33:17.307Z,16.52
2022-10-10T13:34:24.772Z,16.53
2022-10-10T13:35:26.024Z,16.54
2022-10-10T13:36:30.412Z,16.56
2022-10-10T13:37:34.742Z,16.62
2022-10-10T13:38:39.026Z,16.66
2022-10-10T13:39:43.453Z,16.70
2022-10-10T13:40:47.683Z,16.77
2022-10-10T13:41:51.983Z,16.85
2022-10-10T13:42:56.323Z,16.93
2022-10-10T13:44:00.639Z,17.01
2022-10-10T13:45:04.973Z,17.10
2022-10-10T13:46:09.377Z,17.20
2022-10-10T13:47:13.771Z,17.32
2022-10-10T13:48:18.119Z,17.42
2022-10-10T13:49:22.356Z,17.51
2022-10-10T13:50:26.845Z,17.62
2022-10-10T13:51:31.271Z,17.70
2022-10-10T13:52:35.520Z,17.76
2022-10-10T13:53:39.858Z,17.82
2022-10-10T13:54:44.189Z,17.87
2022-10-10T13:55:48.619Z,17.92
2022-10-10T13:56:52.884Z,17.95
2022-10-10T13:58:01.560Z,18.00
2022-10-10T13:59:01.468Z,18.03
2022-10-10T14:00:05.874Z,18.04