createdAt,value
2019-05-13T00:00:44.804Z,3.80
2019-05-13T00:03:14.414Z,3.30
2019-05-13T00:05:44.509Z,3.90
2019-05-13T00:08:14.243Z,3.43
2019-05-13T00:10:46.751Z,3.07
2019-05-13T00:13:16.097Z,3.37
2019-05-13T00:15:45.421Z,3.90
2019-05-13T00:18:14.737Z,3.73
2019-05-13T00:20:44.518Z,3.80
2019-05-13T00:23:14.453Z,3.60
2019-05-13T00:25:44.542Z,4.00
2019-05-13T00:28:14.637Z,3.97
2019-05-13T00:30:44.737Z,3.57
2019-05-13T00:33:14.260Z,3.87
2019-05-13T00:35:44.231Z,4.10
2019-05-13T00:38:14.265Z,4.37
2019-05-13T00:40:44.515Z,4.13
2019-05-13T00:43:14.406Z,3.93
2019-05-13T00:45:44.555Z,3.90
2019-05-13T00:48:14.475Z,4.40
2019-05-13T00:50:44.393Z,4.20
2019-05-13T00:53:13.839Z,4.07
2019-05-13T00:55:44.418Z,4.17
2019-05-13T00:58:14.323Z,4.00
2019-05-13T01:00:44.652Z,4.30
2019-05-13T01:03:14.598Z,4.17
2019-05-13T01:05:44.659Z,4.03
2019-05-13T01:08:14.714Z,3.90
2019-05-13T01:10:45.102Z,4.03
2019-05-13T01:13:14.952Z,4.20
2019-05-13T01:15:44.571Z,4.20
2019-05-13T01:18:14.438Z,4.10
2019-05-13T01:20:44.068Z,4.23
2019-05-13T01:23:14.190Z,4.63
2019-05-13T01:25:44.637Z,4.63
2019-05-13T01:28:14.134Z,4.17
2019-05-13T01:30:44.126Z,4.40
2019-05-13T01:33:14.526Z,4.80
2019-05-13T01:35:44.553Z,4.57
2019-05-13T01:38:14.242Z,4.60
2019-05-13T01:40:44.109Z,4.80
2019-05-13T01:43:14.342Z,4.67
2019-05-13T01:45:44.398Z,5.37
2019-05-13T01:48:14.318Z,4.83
2019-05-13T01:50:44.650Z,5.27
2019-05-13T01:53:14.688Z,5.07
2019-05-13T01:55:44.495Z,5.03
2019-05-13T01:58:14.746Z,5.00
2019-05-13T02:00:44.700Z,5.50
2019-05-13T02:03:14.710Z,5.33
2019-05-13T02:05:44.504Z,5.30
2019-05-13T02:08:14.527Z,5.60
2019-05-13T02:10:54.968Z,5.43
2019-05-13T02:13:25.030Z,5.53
2019-05-13T02:15:56.004Z,5.80
2019-05-13T02:18:25.378Z,5.30
2019-05-13T02:20:55.786Z,5.47
2019-05-13T02:23:25.402Z,5.77
2019-05-13T02:25:54.842Z,5.90
2019-05-13T02:28:25.027Z,6.23
2019-05-13T02:30:56.865Z,5.80
2019-05-13T02:33:25.726Z,5.93
2019-05-13T02:35:55.117Z,6.10
2019-05-13T02:38:30.122Z,6.10
2019-05-13T02:40:55.559Z,6.13
2019-05-13T02:43:24.865Z,6.10
2019-05-13T02:45:54.673Z,6.10
2019-05-13T02:48:24.414Z,6.17
2019-05-13T02:50:54.621Z,6.80
2019-05-13T02:53:24.639Z,7.50
2019-05-13T02:55:54.182Z,7.20
2019-05-13T02:58:25.181Z,8.10
2019-05-13T03:00:54.997Z,8.23
2019-05-13T03:03:24.394Z,8.20
2019-05-13T03:05:54.135Z,8.67
2019-05-13T03:08:39.243Z,9.07
2019-05-13T03:10:54.739Z,9.53
2019-05-13T03:13:24.411Z,9.30
2019-05-13T03:16:12.862Z,9.60
2019-05-13T03:18:43.533Z,9.70
2019-05-13T03:21:13.089Z,10.83
2019-05-13T03:23:44.207Z,10.20
2019-05-13T03:26:13.807Z,10.77
2019-05-13T03:28:44.023Z,10.53
2019-05-13T03:31:16.677Z,11.27
2019-05-13T03:33:47.175Z,10.20
2019-05-13T03:36:17.748Z,11.40
2019-05-13T03:39:01.486Z,12.13
2019-05-13T03:41:22.531Z,11.83
2019-05-13T03:43:53.372Z,12.80
2019-05-13T03:46:24.161Z,11.17
2019-05-13T03:48:54.975Z,11.47
2019-05-13T03:51:24.555Z,10.73
2019-05-13T03:53:54.031Z,10.87
2019-05-13T03:56:24.096Z,11.30
2019-05-13T03:58:54.134Z,12.00
2019-05-13T04:01:23.994Z,10.90
2019-05-13T04:03:53.447Z,12.23
2019-05-13T04:06:23.648Z,13.27
2019-05-13T04:08:54.067Z,12.17
2019-05-13T04:11:24.127Z,11.93
2019-05-13T04:13:53.688Z,11.50
2019-05-13T04:16:23.894Z,10.63
2019-05-13T04:18:53.913Z,11.33
2019-05-13T04:21:23.647Z,12.33
2019-05-13T04:23:53.601Z,12.30
2019-05-13T04:26:23.822Z,11.93
2019-05-13T04:28:53.660Z,11.53
2019-05-13T04:31:23.225Z,11.77
2019-05-13T04:33:53.395Z,11.10
2019-05-13T04:36:23.849Z,11.30
2019-05-13T04:38:53.344Z,12.67
2019-05-13T04:41:23.373Z,11.60
2019-05-13T04:43:53.899Z,11.97
2019-05-13T04:46:23.753Z,11.30
2019-05-13T04:48:53.433Z,11.30
2019-05-13T04:51:23.069Z,11.10
2019-05-13T04:53:56.833Z,11.23
2019-05-13T04:56:24.028Z,9.13
2019-05-13T04:58:53.374Z,9.87
2019-05-13T05:01:55.316Z,10.20
2019-05-13T05:04:34.045Z,11.70
2019-05-13T05:07:22.238Z,10.57
2019-05-13T05:10:29.274Z,12.17
2019-05-13T05:13:24.373Z,12.37
2019-05-13T05:16:55.423Z,11.77
2019-05-13T05:19:52.446Z,10.17
2019-05-13T05:23:15.625Z,11.07
2019-05-13T05:26:01.245Z,10.07
2019-05-13T05:28:46.545Z,10.73
2019-05-13T05:31:53.432Z,9.97
2019-05-13T05:35:18.789Z,10.27
2019-05-13T05:38:26.226Z,11.77
2019-05-13T05:41:01.540Z,10.80
2019-05-13T05:43:33.763Z,10.07
2019-05-13T05:46:04.271Z,9.60
2019-05-13T05:48:35.244Z,10.90
2019-05-13T05:51:08.013Z,9.60
2019-05-13T05:53:39.638Z,11.20
2019-05-13T05:56:11.416Z,9.00
2019-05-13T05:58:42.976Z,10.83
2019-05-13T06:01:13.872Z,11.33
2019-05-13T06:03:45.332Z,11.50
2019-05-13T06:06:15.661Z,10.17
2019-05-13T06:08:45.331Z,9.90
2019-05-13T06:11:14.960Z,9.70
2019-05-13T06:13:44.308Z,11.90
2019-05-13T06:16:13.732Z,8.90
2019-05-13T06:18:43.072Z,9.57
2019-05-13T06:21:12.486Z,8.60
2019-05-13T06:23:42.015Z,10.73
2019-05-13T06:26:12.598Z,9.57
2019-05-13T06:28:42.084Z,9.60
2019-05-13T06:31:12.466Z,10.00
2019-05-13T06:33:42.358Z,10.03
2019-05-13T06:36:11.713Z,8.67
2019-05-13T06:38:42.418Z,8.33
2019-05-13T06:41:14.603Z,9.13
2019-05-13T06:43:43.000Z,8.93
2019-05-13T06:46:13.144Z,8.90
2019-05-13T06:48:42.539Z,8.20
2019-05-13T06:51:11.847Z,8.90
2019-05-13T06:53:41.633Z,9.37
2019-05-13T06:56:12.123Z,9.30
2019-05-13T06:58:41.779Z,10.37
2019-05-13T07:01:11.590Z,9.00
2019-05-13T07:03:42.008Z,9.07
2019-05-13T07:06:12.333Z,8.53
2019-05-13T07:08:41.972Z,8.47
2019-05-13T07:11:18.594Z,8.97
2019-05-13T07:13:42.441Z,7.80
2019-05-13T07:16:12.018Z,9.30
2019-05-13T07:18:41.660Z,8.73
2019-05-13T07:21:12.510Z,7.93
2019-05-13T07:23:42.408Z,9.30
2019-05-13T07:26:12.376Z,9.27
2019-05-13T07:28:42.843Z,7.97
2019-05-13T07:31:12.428Z,7.93
2019-05-13T07:33:42.645Z,10.07
2019-05-13T07:36:12.840Z,9.03
2019-05-13T07:38:42.283Z,10.17
2019-05-13T07:51:28.452Z,9.87
2019-05-13T07:53:57.788Z,9.60
2019-05-13T07:56:27.125Z,8.03
2019-05-13T07:58:56.463Z,9.33
2019-05-13T08:01:25.844Z,8.23
2019-05-13T08:03:55.186Z,8.20
2019-05-13T08:06:24.533Z,8.27
2019-05-13T08:08:53.870Z,7.83
2019-05-13T08:11:23.997Z,8.23
2019-05-13T08:13:53.678Z,7.57
2019-05-13T08:16:46.923Z,7.20
2019-05-13T08:19:16.243Z,7.77
2019-05-13T08:21:45.579Z,7.67
2019-05-13T08:24:14.970Z,8.07
2019-05-13T08:26:49.795Z,8.73
2019-05-13T08:29:15.373Z,9.27
2019-05-13T08:31:44.739Z,8.57
2019-05-13T08:34:52.538Z,7.93
2019-05-13T08:37:21.851Z,7.90
2019-05-13T08:39:52.197Z,7.70
2019-05-13T08:42:23.569Z,7.57
2019-05-13T08:44:53.153Z,8.27
2019-05-13T08:47:22.594Z,9.50
2019-05-13T08:49:52.193Z,9.13
2019-05-13T08:52:22.004Z,7.67
2019-05-13T08:54:52.413Z,6.80
2019-05-13T08:57:22.299Z,7.57
2019-05-13T08:59:51.850Z,6.53
2019-05-13T09:02:22.151Z,6.60
2019-05-13T09:04:51.761Z,7.07
2019-05-13T09:07:24.191Z,7.17
2019-05-13T09:09:52.752Z,6.30
2019-05-13T09:12:31.988Z,6.83
2019-05-13T09:14:53.259Z,7.63
2019-05-13T09:17:22.658Z,7.80
2019-05-13T09:19:52.185Z,6.30
2019-05-13T09:22:21.684Z,6.43
2019-05-13T09:24:53.080Z,6.77
2019-05-13T09:27:22.672Z,6.00
2019-05-13T09:29:52.198Z,5.70
2019-05-13T09:32:21.767Z,6.37
2019-05-13T09:34:52.541Z,5.70
2019-05-13T09:37:22.705Z,4.87
2019-05-13T09:39:52.243Z,5.20
2019-05-13T09:42:21.855Z,5.13
2019-05-13T09:44:52.508Z,5.67
2019-05-13T09:47:22.253Z,5.37
2019-05-13T09:49:51.597Z,4.33
2019-05-13T09:52:22.609Z,5.43
2019-05-13T09:54:52.456Z,5.00
2019-05-13T09:57:22.162Z,5.00
2019-05-13T09:59:52.373Z,4.80
2019-05-13T10:02:21.964Z,5.60
2019-05-13T10:04:51.693Z,4.60
2019-05-13T10:07:22.894Z,5.87
2019-05-13T10:09:52.327Z,4.77
2019-05-13T10:12:24.412Z,4.70
2019-05-13T10:14:54.239Z,4.77
2019-05-13T10:17:23.567Z,5.77
2019-05-13T10:19:52.915Z,4.70
2019-05-13T10:22:22.393Z,4.70
2019-05-13T10:24:51.742Z,4.50
2019-05-13T10:27:22.334Z,4.87
2019-05-13T10:29:52.404Z,4.97
2019-05-13T10:32:22.139Z,5.37
2019-05-13T10:34:53.961Z,5.73
2019-05-13T10:37:23.281Z,4.60
2019-05-13T10:39:52.726Z,5.57
2019-05-13T10:42:22.380Z,4.80
2019-05-13T10:44:52.485Z,5.67
2019-05-13T10:47:22.778Z,5.03
2019-05-13T10:49:52.653Z,4.97
2019-05-13T10:52:22.925Z,5.50
2019-05-13T10:54:52.848Z,5.00
2019-05-13T10:57:22.429Z,4.50
2019-05-13T10:59:52.893Z,4.03
2019-05-13T11:02:22.405Z,3.90
2019-05-13T11:04:52.555Z,5.00
2019-05-13T11:07:22.649Z,5.50
2019-05-13T11:09:52.836Z,5.07
2019-05-13T11:12:27.989Z,4.67
2019-05-13T11:17:30.867Z,4.83
2019-05-13T11:19:55.744Z,4.47
2019-05-13T11:22:25.114Z,4.93
2019-05-13T11:24:54.507Z,5.03
2019-05-13T11:27:23.946Z,4.33
2019-05-13T11:29:53.280Z,4.70
2019-05-13T11:32:22.652Z,4.97
2019-05-13T11:34:53.100Z,5.40
2019-05-13T11:37:23.371Z,5.20
2019-05-13T11:39:52.815Z,5.03
2019-05-13T11:42:22.852Z,5.10
2019-05-13T11:44:52.965Z,5.30
2019-05-13T11:47:22.563Z,5.50
2019-05-13T11:49:52.476Z,5.73
2019-05-13T11:52:22.655Z,5.50
2019-05-13T11:54:53.890Z,5.30
2019-05-13T11:57:23.340Z,6.20
2019-05-13T11:59:53.030Z,5.60
2019-05-13T12:02:23.351Z,6.00
2019-05-13T12:04:53.765Z,6.20
2019-05-13T12:07:23.586Z,6.00
2019-05-13T12:09:53.037Z,5.43
2019-05-13T12:12:25.050Z,6.10
2019-05-13T12:15:21.038Z,5.37
2019-05-13T12:17:24.625Z,5.47
2019-05-13T12:19:54.458Z,6.60
2019-05-13T12:22:23.920Z,7.33
2019-05-13T12:24:53.246Z,5.77
2019-05-13T12:27:22.800Z,5.50
2019-05-13T12:29:53.116Z,5.80
2019-05-13T12:32:22.829Z,5.97
2019-05-13T12:34:52.855Z,5.77
2019-05-13T12:37:22.444Z,7.10
2019-05-13T12:39:53.016Z,6.63
2019-05-13T12:42:22.993Z,7.03
2019-05-13T12:45:08.251Z,6.50
2019-05-13T12:47:23.415Z,7.07
2019-05-13T12:49:52.750Z,6.23
2019-05-13T12:52:22.884Z,5.60
2019-05-13T12:54:53.102Z,5.80
2019-05-13T12:57:23.320Z,5.37
2019-05-13T12:59:52.702Z,6.53
2019-05-13T13:02:22.687Z,5.30
2019-05-13T13:05:13.040Z,5.10
2019-05-13T13:07:23.312Z,5.20
2019-05-13T13:09:53.866Z,5.03
2019-05-13T13:12:33.749Z,5.10
2019-05-13T13:14:54.792Z,5.07
2019-05-13T13:17:24.447Z,5.70
2019-05-13T13:19:59.815Z,5.60
2019-05-13T13:22:25.582Z,5.40
2019-05-13T13:24:57.395Z,5.53
2019-05-13T13:27:58.994Z,5.57
2019-05-13T13:30:03.225Z,6.23
2019-05-13T13:32:28.250Z,5.50
2019-05-13T13:34:57.583Z,5.60
2019-05-13T13:37:27.171Z,6.40
2019-05-13T13:39:56.479Z,5.37
2019-05-13T13:42:25.870Z,6.30
2019-05-13T13:44:55.175Z,6.20
2019-05-13T13:47:24.593Z,5.00
2019-05-13T13:49:53.942Z,5.50
2019-05-13T13:52:23.292Z,4.80
2019-05-13T13:55:02.699Z,5.80
2019-05-13T13:57:25.548Z,6.20
2019-05-13T14:00:20.169Z,6.10
2019-05-13T14:02:25.874Z,5.80
2019-05-13T14:04:55.889Z,6.00
2019-05-13T14:06:28.715Z,5.10
2019-05-13T14:07:34.483Z,5.97
2019-05-13T14:09:56.348Z,5.50
2019-05-13T14:12:25.681Z,5.57
2019-05-13T14:14:55.018Z,5.60
2019-05-13T14:17:24.364Z,5.30
2019-05-13T14:19:53.733Z,5.53
2019-05-13T14:22:23.123Z,5.40
2019-05-13T14:24:52.603Z,6.30
2019-05-13T14:27:22.515Z,6.93
2019-05-13T14:29:52.755Z,6.40
2019-05-13T14:32:22.536Z,6.10
2019-05-13T14:34:52.874Z,5.53
2019-05-13T14:37:22.549Z,6.47
2019-05-13T14:39:51.886Z,7.20
2019-05-13T14:42:22.709Z,7.23
2019-05-13T14:44:52.338Z,6.80
2019-05-13T14:47:21.896Z,7.27
2019-05-13T14:49:52.124Z,7.17
2019-05-13T14:52:22.340Z,6.97
2019-05-13T14:54:51.826Z,6.60
2019-05-13T14:57:21.798Z,6.93
2019-05-13T14:59:51.570Z,6.80
2019-05-13T15:02:20.893Z,6.30
2019-05-13T15:04:52.332Z,5.73
2019-05-13T15:07:21.751Z,6.37
2019-05-13T15:09:51.598Z,7.27
2019-05-13T15:12:21.659Z,7.13
2019-05-13T15:14:52.893Z,6.87
2019-05-13T15:17:22.236Z,6.87
2019-05-13T15:19:52.518Z,6.10
2019-05-13T15:22:22.851Z,6.50
2019-05-13T15:24:52.230Z,5.93
2019-05-13T15:27:22.300Z,6.50
2019-05-13T15:29:51.918Z,7.50
2019-05-13T15:32:21.887Z,7.23
2019-05-13T15:34:51.981Z,7.30
2019-05-13T15:37:21.564Z,6.60
2019-05-13T15:39:51.864Z,6.57
2019-05-13T15:42:21.526Z,6.90
2019-05-13T15:44:53.116Z,5.63
2019-05-13T15:47:25.788Z,6.20
2019-05-13T15:49:53.103Z,6.33
2019-05-13T15:52:23.413Z,7.20
2019-05-13T15:54:52.740Z,7.27
2019-05-13T15:57:22.065Z,7.77
2019-05-13T15:59:51.887Z,6.73
2019-05-13T16:02:22.626Z,6.67
2019-05-13T16:05:00.578Z,7.67
2019-05-13T16:07:23.293Z,7.93
2019-05-13T16:09:52.825Z,7.93
2019-05-13T16:12:22.130Z,8.83
2019-05-13T16:14:51.645Z,8.07
2019-05-13T16:17:30.613Z,9.03
2019-05-13T16:19:53.536Z,8.07
2019-05-13T16:22:23.275Z,7.63
2019-05-13T16:24:52.739Z,6.50
2019-05-13T16:27:22.370Z,6.13
2019-05-13T16:29:51.795Z,7.03
2019-05-13T16:32:22.697Z,7.10
2019-05-13T16:34:52.290Z,6.40
2019-05-13T16:37:22.059Z,6.73
2019-05-13T16:39:52.185Z,6.23
2019-05-13T16:42:22.521Z,7.33
2019-05-13T16:44:52.056Z,7.00
2019-05-13T16:47:21.428Z,6.67
2019-05-13T16:49:50.748Z,7.03
2019-05-13T16:52:22.059Z,6.93
2019-05-13T16:54:53.186Z,6.03
2019-05-13T16:57:22.381Z,7.37
2019-05-13T16:59:51.940Z,7.13
2019-05-13T17:02:21.491Z,7.13
2019-05-13T17:04:52.046Z,7.47
2019-05-13T17:07:21.585Z,7.87
2019-05-13T17:09:52.200Z,8.10
2019-05-13T17:12:21.751Z,8.07
2019-05-13T17:14:52.292Z,7.40
2019-05-13T17:17:21.805Z,7.67
2019-05-13T17:19:53.700Z,7.80
2019-05-13T17:22:22.341Z,8.10
2019-05-13T17:24:52.156Z,7.77
2019-05-13T17:27:21.531Z,7.07
2019-05-13T17:29:51.730Z,8.33
2019-05-13T17:32:22.184Z,8.37
2019-05-13T17:34:51.714Z,8.50
2019-05-13T17:37:23.260Z,8.97
2019-05-13T17:39:52.611Z,10.30
2019-05-13T17:42:21.980Z,10.40
2019-05-13T17:44:52.604Z,9.97
2019-05-13T17:47:22.058Z,10.60
2019-05-13T17:49:52.121Z,10.70
2019-05-13T17:52:22.117Z,9.97
2019-05-13T17:54:51.895Z,9.00
2019-05-13T17:57:21.697Z,8.63
2019-05-13T17:59:52.091Z,8.70
2019-05-13T18:02:21.801Z,9.50
2019-05-13T18:04:52.133Z,9.37
2019-05-13T18:07:21.638Z,8.87
2019-05-13T18:09:52.035Z,8.60
2019-05-13T18:12:22.400Z,9.30
2019-05-13T18:14:51.861Z,9.53
2019-05-13T18:17:21.701Z,10.43
2019-05-13T18:19:51.520Z,11.33
2019-05-13T18:22:20.966Z,9.93
2019-05-13T18:24:51.920Z,10.77
2019-05-13T18:27:23.189Z,8.93
2019-05-13T18:29:52.703Z,10.10
2019-05-13T18:32:22.051Z,10.17
2019-05-13T18:34:51.370Z,9.97
2019-05-13T18:37:22.128Z,10.30
2019-05-13T18:39:52.174Z,11.13
2019-05-13T18:42:22.354Z,11.13
2019-05-13T18:44:51.892Z,9.93
2019-05-13T18:47:22.105Z,9.50
2019-05-13T18:49:51.723Z,9.97
2019-05-13T18:52:22.317Z,8.00
2019-05-13T18:54:51.902Z,9.57
2019-05-13T18:57:21.405Z,8.37
2019-05-13T18:59:52.011Z,9.63
2019-05-13T19:02:22.533Z,9.30
2019-05-13T19:04:52.319Z,9.63
2019-05-13T19:07:22.023Z,9.00
2019-05-13T19:09:52.361Z,9.20
2019-05-13T19:12:22.036Z,8.80
2019-05-13T19:14:51.772Z,9.93
2019-05-13T19:17:22.347Z,9.00
2019-05-13T19:19:51.956Z,9.80
2019-05-13T19:22:21.510Z,9.20
2019-05-13T19:24:51.784Z,9.30
2019-05-13T19:27:21.666Z,10.20
2019-05-13T19:29:52.457Z,10.40
2019-05-13T19:32:22.122Z,9.80
2019-05-13T19:34:51.795Z,11.47
2019-05-13T19:37:22.391Z,9.97
2019-05-13T19:39:52.499Z,9.80
2019-05-13T19:42:22.444Z,9.80
2019-05-13T19:44:51.840Z,9.57
2019-05-13T19:47:21.176Z,9.30
2019-05-13T19:49:52.307Z,9.77
2019-05-13T19:52:21.795Z,11.40
2019-05-13T19:54:51.451Z,9.60
2019-05-13T19:57:21.289Z,9.37
2019-05-13T19:59:50.799Z,10.20
2019-05-13T20:02:22.189Z,10.30
2019-05-13T20:04:52.357Z,9.27
2019-05-13T20:07:22.418Z,9.30
2019-05-13T20:09:51.983Z,8.63
2019-05-13T20:12:21.345Z,8.33
2019-05-13T20:14:51.736Z,8.70
2019-05-13T20:17:21.195Z,8.13
2019-05-13T20:19:58.022Z,7.17
2019-05-13T20:22:27.338Z,7.30
2019-05-13T20:24:56.821Z,6.53
2019-05-13T20:27:26.131Z,7.17
2019-05-13T20:29:55.637Z,7.10
2019-05-13T20:32:24.986Z,7.23
2019-05-13T20:34:54.325Z,7.20
2019-05-13T20:37:23.680Z,7.93
2019-05-13T20:39:53.044Z,8.03
2019-05-13T20:42:23.398Z,8.63
2019-05-13T20:44:52.927Z,7.50
2019-05-13T20:47:22.242Z,8.10
2019-05-13T20:50:01.475Z,8.00
2019-05-13T20:52:22.750Z,6.97
2019-05-13T20:54:52.150Z,7.10
2019-05-13T20:57:22.334Z,7.63
2019-05-13T20:59:52.574Z,7.73
2019-05-13T21:02:22.306Z,7.10
2019-05-13T21:04:51.744Z,6.77
2019-05-13T21:07:21.692Z,7.60
2019-05-13T21:09:51.366Z,7.93
2019-05-13T21:12:22.073Z,8.50
2019-05-13T21:14:51.635Z,8.73
2019-05-13T21:17:21.387Z,9.17
2019-05-13T21:19:52.799Z,8.23
2019-05-13T21:22:21.959Z,7.90
2019-05-13T21:24:51.594Z,8.10
2019-05-13T21:27:20.918Z,8.40
2019-05-13T21:29:51.948Z,9.03
2019-05-13T21:32:21.547Z,16.50
2019-05-13T21:34:51.630Z,28.50
2019-05-13T21:37:22.102Z,45.07
2019-05-13T21:39:51.843Z,32.17
2019-05-13T21:42:21.743Z,11.53
2019-05-13T21:44:51.426Z,21.60
2019-05-13T21:47:21.989Z,10.80
2019-05-13T21:49:51.715Z,11.47
2019-05-13T21:52:23.774Z,10.97
2019-05-13T21:54:52.222Z,10.50
2019-05-13T21:57:21.622Z,10.70
2019-05-13T21:59:51.588Z,11.30
2019-05-13T22:02:21.238Z,12.33
2019-05-13T22:04:52.144Z,13.17
2019-05-13T22:07:22.261Z,13.07
2019-05-13T22:09:51.843Z,12.83
2019-05-13T22:12:21.778Z,14.23
2019-05-13T22:14:51.727Z,15.70
2019-05-13T22:17:21.265Z,15.37
2019-05-13T22:19:51.276Z,16.23
2019-05-13T22:22:22.117Z,14.53
2019-05-13T22:24:51.517Z,17.20
2019-05-13T22:27:21.821Z,15.27
2019-05-13T22:29:51.648Z,17.57
2019-05-13T22:32:21.999Z,17.20
2019-05-13T22:34:51.471Z,16.00
2019-05-13T22:37:23.013Z,14.70
2019-05-13T22:39:51.977Z,16.53
2019-05-13T22:42:21.638Z,16.50
2019-05-13T22:44:52.239Z,15.73
2019-05-13T22:47:22.162Z,18.83
2019-05-13T22:49:51.679Z,17.93
2019-05-13T22:52:21.868Z,16.37
2019-05-13T22:54:51.819Z,15.53
2019-05-13T22:57:21.948Z,14.90
2019-05-13T22:59:52.072Z,14.97
2019-05-13T23:02:22.066Z,14.33
2019-05-13T23:04:51.542Z,14.80
2019-05-13T23:07:22.338Z,13.80
2019-05-13T23:09:52.054Z,13.03
2019-05-13T23:12:24.503Z,14.43
2019-05-13T23:14:53.978Z,13.20
2019-05-13T23:17:23.378Z,13.93
2019-05-13T23:19:52.781Z,14.13
2019-05-13T23:22:22.132Z,13.07
2019-05-13T23:24:51.545Z,13.33
2019-05-13T23:27:21.984Z,13.63
2019-05-13T23:29:51.769Z,13.93
2019-05-13T23:32:21.343Z,14.53
2019-05-13T23:34:51.326Z,15.37
2019-05-13T23:37:21.831Z,15.03
2019-05-13T23:39:51.993Z,15.57
2019-05-13T23:42:21.502Z,14.77
2019-05-13T23:44:51.741Z,15.17
2019-05-13T23:47:21.857Z,15.03
2019-05-13T23:49:51.460Z,14.70
2019-05-13T23:52:21.944Z,14.50
2019-05-13T23:54:51.776Z,14.67
2019-05-13T23:57:22.220Z,13.90
2019-05-13T23:59:51.745Z,15.50
