createdAt,value
2022-07-26T00:00:40.605Z,23.24
2022-07-26T00:01:42.950Z,23.22
2022-07-26T00:02:47.896Z,23.19
2022-07-26T00:03:51.900Z,23.19
2022-07-26T00:04:54.515Z,23.17
2022-07-26T00:05:56.873Z,23.15
2022-07-26T00:06:59.150Z,23.14
2022-07-26T00:08:13.624Z,23.12
2022-07-26T00:09:15.869Z,23.10
2022-07-26T00:10:18.083Z,23.09
2022-07-26T00:11:21.251Z,23.08
2022-07-26T00:12:23.550Z,23.06
2022-07-26T00:13:30.114Z,23.04
2022-07-26T00:14:32.583Z,23.03
2022-07-26T00:15:37.485Z,23.03
2022-07-26T00:16:41.143Z,23.01
2022-07-26T00:17:43.398Z,23.00
2022-07-26T00:18:45.650Z,23.00
2022-07-26T00:19:47.879Z,22.99
2022-07-26T00:20:51.242Z,22.99
2022-07-26T00:22:13.613Z,22.97
2022-07-26T00:23:16.239Z,22.97
2022-07-26T00:24:18.518Z,22.97
2022-07-26T00:25:21.235Z,22.95
2022-07-26T00:26:23.418Z,22.93
2022-07-26T00:27:25.767Z,22.93
2022-07-26T00:28:27.999Z,22.91
2022-07-26T00:29:30.243Z,22.91
2022-07-26T00:30:33.135Z,22.89
2022-07-26T00:31:35.394Z,22.88
2022-07-26T00:32:38.522Z,22.87
2022-07-26T00:33:40.834Z,22.87
2022-07-26T00:34:43.065Z,22.86
2022-07-26T00:35:45.310Z,22.85
2022-07-26T00:36:47.569Z,22.82
2022-07-26T00:37:49.786Z,22.83
2022-07-26T00:38:53.019Z,22.82
2022-07-26T00:39:55.304Z,22.81
2022-07-26T00:40:57.656Z,22.80
2022-07-26T00:41:59.906Z,22.80
2022-07-26T00:43:03.441Z,22.78
2022-07-26T00:44:08.158Z,22.76
2022-07-26T00:45:11.689Z,22.77
2022-07-26T00:46:13.944Z,22.77
2022-07-26T00:47:16.957Z,22.76
2022-07-26T00:48:19.300Z,22.75
2022-07-26T00:49:21.587Z,22.73
2022-07-26T00:50:23.907Z,22.73
2022-07-26T00:51:26.171Z,22.75
2022-07-26T00:52:28.581Z,22.73
2022-07-26T00:53:30.977Z,22.71
2022-07-26T00:54:33.812Z,22.69
2022-07-26T00:55:36.174Z,22.69
2022-07-26T00:56:39.161Z,22.68
2022-07-26T00:57:42.500Z,22.67
2022-07-26T00:58:44.933Z,22.66
2022-07-26T00:59:47.349Z,22.66
2022-07-26T01:00:49.901Z,22.64
2022-07-26T01:01:52.231Z,22.64
2022-07-26T01:02:55.635Z,22.63
2022-07-26T01:03:57.872Z,22.63
2022-07-26T01:05:00.300Z,22.61
2022-07-26T01:06:02.962Z,22.62
2022-07-26T01:07:15.417Z,22.60
2022-07-26T01:08:17.962Z,22.60
2022-07-26T01:09:20.415Z,22.60
2022-07-26T01:10:22.716Z,22.58
2022-07-26T01:11:27.713Z,22.59
2022-07-26T01:12:29.977Z,22.55
2022-07-26T01:13:35.252Z,22.55
2022-07-26T01:14:38.256Z,22.54
2022-07-26T01:15:40.490Z,22.54
2022-07-26T01:16:44.108Z,22.53
2022-07-26T01:17:47.473Z,22.53
2022-07-26T01:18:49.714Z,22.51
2022-07-26T01:19:51.910Z,22.49
2022-07-26T01:20:54.456Z,22.48
2022-07-26T01:21:56.882Z,22.47
2022-07-26T01:22:59.065Z,22.47
2022-07-26T01:24:02.446Z,22.47
2022-07-26T01:25:05.819Z,22.45
2022-07-26T01:26:08.102Z,22.44
2022-07-26T01:27:11.235Z,22.43
2022-07-26T01:28:19.711Z,22.42
2022-07-26T01:29:23.995Z,22.41
2022-07-26T01:30:38.409Z,22.41
2022-07-26T01:31:40.745Z,22.41
2022-07-26T01:32:43.222Z,22.38
2022-07-26T01:33:45.478Z,22.38
2022-07-26T01:34:47.710Z,22.38
2022-07-26T01:35:49.943Z,22.37
2022-07-26T01:36:52.256Z,22.36
2022-07-26T01:37:54.600Z,22.34
2022-07-26T01:38:56.810Z,22.34
2022-07-26T01:39:59.018Z,22.33
2022-07-26T01:41:01.999Z,22.31
2022-07-26T01:42:05.668Z,22.31
2022-07-26T01:43:07.883Z,22.30
2022-07-26T01:44:10.475Z,22.28
2022-07-26T01:45:13.138Z,22.28
2022-07-26T01:46:15.585Z,22.26
2022-07-26T01:47:17.906Z,22.26
2022-07-26T01:48:20.505Z,22.25
2022-07-26T01:49:23.025Z,22.24
2022-07-26T01:50:25.206Z,22.23
2022-07-26T01:51:28.145Z,22.21
2022-07-26T01:52:30.394Z,22.20
2022-07-26T01:53:32.608Z,22.19
2022-07-26T01:54:34.841Z,22.16
2022-07-26T01:55:37.083Z,22.14
2022-07-26T01:56:39.362Z,22.13
2022-07-26T01:57:44.485Z,22.12
2022-07-26T01:58:46.682Z,22.10
2022-07-26T01:59:48.852Z,22.08
2022-07-26T02:00:51.110Z,22.07
2022-07-26T02:01:53.360Z,22.06
2022-07-26T02:02:55.718Z,22.05
2022-07-26T02:03:58.040Z,22.03
2022-07-26T02:05:00.328Z,22.01
2022-07-26T02:06:03.028Z,22.01
2022-07-26T02:07:12.237Z,21.98
2022-07-26T02:08:15.395Z,21.96
2022-07-26T02:09:18.254Z,21.95
2022-07-26T02:10:21.736Z,21.93
2022-07-26T02:11:24.200Z,21.93
2022-07-26T02:12:26.462Z,21.91
2022-07-26T02:13:32.874Z,21.90
2022-07-26T02:14:35.224Z,21.90
2022-07-26T02:15:37.484Z,21.88
2022-07-26T02:16:39.816Z,21.88
2022-07-26T02:17:42.631Z,21.87
2022-07-26T02:18:44.912Z,21.86
2022-07-26T02:19:47.685Z,21.84
2022-07-26T02:20:49.881Z,21.84
2022-07-26T02:21:52.106Z,21.83
2022-07-26T02:22:54.349Z,21.82
2022-07-26T02:23:56.541Z,21.80
2022-07-26T02:25:04.467Z,21.79
2022-07-26T02:26:07.507Z,21.79
2022-07-26T02:27:09.856Z,21.80
2022-07-26T02:28:12.059Z,21.79
2022-07-26T02:29:14.299Z,21.78
2022-07-26T02:30:16.591Z,21.77
2022-07-26T02:31:18.959Z,21.79
2022-07-26T02:32:21.281Z,21.76
2022-07-26T02:33:23.446Z,21.76
2022-07-26T02:34:25.945Z,21.76
2022-07-26T02:35:28.267Z,21.76
2022-07-26T02:36:30.483Z,21.76
2022-07-26T02:37:32.679Z,21.75
2022-07-26T02:38:43.008Z,21.75
2022-07-26T02:39:45.211Z,21.73
2022-07-26T02:40:47.899Z,21.73
2022-07-26T02:41:50.118Z,21.73
2022-07-26T02:42:52.345Z,21.72
2022-07-26T02:43:54.633Z,21.71
2022-07-26T02:44:56.822Z,21.70
2022-07-26T02:46:01.483Z,21.69
2022-07-26T02:47:04.816Z,21.68
2022-07-26T02:48:07.532Z,21.67
2022-07-26T02:49:09.791Z,21.67
2022-07-26T02:50:12.624Z,21.67
2022-07-26T02:51:14.809Z,21.66
2022-07-26T02:52:17.082Z,21.65
2022-07-26T02:53:19.481Z,21.65
2022-07-26T02:54:21.657Z,21.66
2022-07-26T02:55:26.386Z,21.64
2022-07-26T02:56:29.842Z,21.65
2022-07-26T02:57:45.427Z,21.64
2022-07-26T02:58:48.785Z,21.63
2022-07-26T02:59:51.039Z,21.63
2022-07-26T03:00:53.310Z,21.62
2022-07-26T03:01:55.779Z,21.62
2022-07-26T03:02:58.106Z,21.63
2022-07-26T03:04:00.293Z,21.62
2022-07-26T03:05:03.705Z,21.62
2022-07-26T03:06:06.092Z,21.61
2022-07-26T03:07:08.305Z,21.61
2022-07-26T03:08:11.725Z,21.60
2022-07-26T03:09:17.623Z,21.60
2022-07-26T03:10:20.344Z,21.60
2022-07-26T03:11:29.795Z,21.60
2022-07-26T03:12:32.077Z,21.59
2022-07-26T03:13:34.384Z,21.59
2022-07-26T03:14:37.513Z,21.59
2022-07-26T03:15:39.956Z,21.60
2022-07-26T03:16:42.173Z,21.58
2022-07-26T03:17:44.479Z,21.58
2022-07-26T03:18:46.693Z,21.57
2022-07-26T03:19:49.018Z,21.57
2022-07-26T03:20:51.280Z,21.57
2022-07-26T03:21:53.486Z,21.57
2022-07-26T03:22:55.783Z,21.56
2022-07-26T03:23:58.112Z,21.56
2022-07-26T03:25:00.361Z,21.54
2022-07-26T03:26:02.700Z,21.53
2022-07-26T03:27:04.992Z,21.52
2022-07-26T03:28:09.527Z,21.52
2022-07-26T03:29:11.717Z,21.52
2022-07-26T03:30:14.610Z,21.50
2022-07-26T03:31:16.858Z,21.51
2022-07-26T03:32:19.113Z,21.50
2022-07-26T03:33:21.287Z,21.49
2022-07-26T03:34:23.706Z,21.49
2022-07-26T03:35:26.060Z,21.48
2022-07-26T03:36:28.296Z,21.47
2022-07-26T03:37:45.096Z,21.47
2022-07-26T03:38:48.559Z,21.46
2022-07-26T03:39:51.220Z,21.45
2022-07-26T03:40:53.463Z,21.44
2022-07-26T03:41:55.671Z,21.44
2022-07-26T03:42:57.883Z,21.42
2022-07-26T03:44:00.094Z,21.41
2022-07-26T03:45:02.428Z,21.41
2022-07-26T03:46:07.531Z,21.40
2022-07-26T03:47:09.993Z,21.40
2022-07-26T03:48:12.247Z,21.38
2022-07-26T03:49:17.141Z,21.39
2022-07-26T03:50:19.620Z,21.38
2022-07-26T03:51:21.867Z,21.38
2022-07-26T03:52:24.061Z,21.37
2022-07-26T03:53:26.290Z,21.36
2022-07-26T03:54:28.547Z,21.35
2022-07-26T03:55:49.041Z,21.36
2022-07-26T03:56:51.387Z,21.36
2022-07-26T03:57:53.747Z,21.35
2022-07-26T03:59:05.122Z,21.34
2022-07-26T04:00:10.980Z,21.34
2022-07-26T04:01:13.245Z,21.33
2022-07-26T04:02:15.592Z,21.32
2022-07-26T04:03:17.848Z,21.33
2022-07-26T04:04:25.242Z,21.32
2022-07-26T04:05:27.769Z,21.32
2022-07-26T04:06:30.325Z,21.33
2022-07-26T04:07:41.998Z,21.33
2022-07-26T04:08:44.504Z,21.34
2022-07-26T04:09:52.861Z,21.33
2022-07-26T04:10:55.078Z,21.33
2022-07-26T04:11:57.335Z,21.33
2022-07-26T04:12:59.551Z,21.32
2022-07-26T04:14:02.241Z,21.33
2022-07-26T04:15:05.927Z,21.33
2022-07-26T04:16:08.501Z,21.33
2022-07-26T04:17:10.781Z,21.33
2022-07-26T04:18:14.469Z,21.32
2022-07-26T04:19:16.708Z,21.33
2022-07-26T04:20:18.920Z,21.34
2022-07-26T04:21:21.389Z,21.34
2022-07-26T04:22:23.550Z,21.33
2022-07-26T04:23:26.030Z,21.34
2022-07-26T04:24:28.288Z,21.34
2022-07-26T04:25:41.065Z,21.35
2022-07-26T04:26:43.815Z,21.34
2022-07-26T04:27:46.105Z,21.36
2022-07-26T04:28:48.828Z,21.36
2022-07-26T04:29:51.048Z,21.36
2022-07-26T04:30:53.345Z,21.36
2022-07-26T04:31:55.581Z,21.36
2022-07-26T04:32:57.812Z,21.35
2022-07-26T04:34:00.014Z,21.37
2022-07-26T04:35:03.254Z,21.37
2022-07-26T04:36:08.909Z,21.38
2022-07-26T04:37:11.092Z,21.39
2022-07-26T04:38:13.374Z,21.38
2022-07-26T04:39:15.560Z,21.39
2022-07-26T04:40:21.679Z,21.40
2022-07-26T04:41:26.039Z,21.41
2022-07-26T04:42:28.224Z,21.41
2022-07-26T04:43:30.498Z,21.42
2022-07-26T04:44:35.874Z,21.42
2022-07-26T04:45:40.752Z,21.44
2022-07-26T04:46:45.185Z,21.44
2022-07-26T04:47:50.441Z,21.45
2022-07-26T04:48:52.803Z,21.47
2022-07-26T04:49:55.015Z,21.48
2022-07-26T04:50:57.284Z,21.49
2022-07-26T04:51:59.728Z,21.48
2022-07-26T04:53:03.085Z,21.49
2022-07-26T04:54:05.631Z,21.50
2022-07-26T04:55:09.397Z,21.52
2022-07-26T04:56:12.546Z,21.53
2022-07-26T04:57:14.754Z,21.54
2022-07-26T04:58:20.108Z,21.55
2022-07-26T04:59:22.464Z,21.57
2022-07-26T05:00:25.257Z,21.58
2022-07-26T05:01:27.638Z,21.60
2022-07-26T05:02:29.983Z,21.61
2022-07-26T05:03:32.706Z,21.62
2022-07-26T05:04:34.901Z,21.63
2022-07-26T05:05:37.233Z,21.64
2022-07-26T05:06:39.500Z,21.65
2022-07-26T05:07:47.221Z,21.67
2022-07-26T05:08:49.453Z,21.68
2022-07-26T05:09:51.720Z,21.69
2022-07-26T05:10:55.900Z,21.71
2022-07-26T05:11:58.377Z,21.72
2022-07-26T05:13:01.432Z,21.75
2022-07-26T05:14:03.834Z,21.74
2022-07-26T05:15:06.873Z,21.77
2022-07-26T05:16:15.978Z,21.78
2022-07-26T05:17:18.219Z,21.80
2022-07-26T05:18:23.352Z,21.81
2022-07-26T05:19:25.867Z,21.85
2022-07-26T05:20:28.217Z,21.84
2022-07-26T05:21:33.562Z,21.86
2022-07-26T05:22:39.105Z,21.88
2022-07-26T05:23:41.467Z,21.90
2022-07-26T05:24:43.708Z,21.90
2022-07-26T05:25:45.952Z,21.93
2022-07-26T05:26:48.183Z,21.94
2022-07-26T05:27:50.341Z,21.96
2022-07-26T05:28:52.610Z,21.99
2022-07-26T05:29:56.056Z,22.00
2022-07-26T05:30:58.325Z,22.02
2022-07-26T05:32:03.134Z,22.03
2022-07-26T05:33:05.353Z,22.05
2022-07-26T05:34:08.494Z,22.07
2022-07-26T05:35:11.236Z,22.09
2022-07-26T05:36:13.512Z,22.11
2022-07-26T05:37:15.845Z,22.12
2022-07-26T05:38:20.996Z,22.15
2022-07-26T05:39:23.285Z,22.16
2022-07-26T05:40:25.555Z,22.17
2022-07-26T05:41:27.814Z,22.20
2022-07-26T05:42:32.385Z,22.23
2022-07-26T05:43:43.765Z,22.25
2022-07-26T05:44:45.959Z,22.27
2022-07-26T05:45:51.691Z,22.30
2022-07-26T05:46:53.900Z,22.31
2022-07-26T05:47:56.442Z,22.34
2022-07-26T05:48:58.720Z,22.34
2022-07-26T05:50:02.013Z,22.36
2022-07-26T05:51:04.309Z,22.39
2022-07-26T05:52:06.535Z,22.41
2022-07-26T05:53:08.752Z,22.45
2022-07-26T05:54:11.377Z,22.45
2022-07-26T05:55:14.160Z,22.49
2022-07-26T05:56:16.357Z,22.50
2022-07-26T05:57:18.601Z,22.53
2022-07-26T05:58:20.826Z,22.56
2022-07-26T05:59:23.043Z,22.58
2022-07-26T06:00:25.547Z,22.62
2022-07-26T06:01:32.744Z,22.63
2022-07-26T06:02:35.359Z,22.66
2022-07-26T06:03:37.581Z,22.68
2022-07-26T06:04:40.875Z,22.69
2022-07-26T06:05:43.101Z,22.71
2022-07-26T06:06:45.582Z,22.74
2022-07-26T06:07:47.820Z,22.77
2022-07-26T06:08:50.161Z,22.79
2022-07-26T06:09:52.340Z,22.81
2022-07-26T06:10:57.773Z,22.85
2022-07-26T06:11:59.980Z,22.87
2022-07-26T06:13:02.205Z,22.88
2022-07-26T06:14:04.398Z,22.92
2022-07-26T06:15:15.426Z,22.93
2022-07-26T06:16:18.346Z,22.96
2022-07-26T06:17:20.738Z,22.98
2022-07-26T06:18:23.139Z,23.00
2022-07-26T06:19:25.574Z,23.04
2022-07-26T06:20:27.780Z,23.05
2022-07-26T06:21:30.004Z,23.09
2022-07-26T06:22:32.234Z,23.11
2022-07-26T06:23:35.254Z,23.13
2022-07-26T06:24:37.553Z,23.16
2022-07-26T06:25:39.875Z,23.20
2022-07-26T06:26:46.605Z,23.23
2022-07-26T06:27:48.809Z,23.26
2022-07-26T06:28:53.971Z,23.28
2022-07-26T06:29:56.168Z,23.33
2022-07-26T06:30:58.559Z,23.36
2022-07-26T06:32:01.015Z,23.40
2022-07-26T06:33:04.050Z,23.43
2022-07-26T06:34:10.084Z,23.46
2022-07-26T06:35:13.995Z,23.51
2022-07-26T06:36:16.254Z,23.55
2022-07-26T06:37:18.651Z,23.57
2022-07-26T06:38:20.841Z,23.61
2022-07-26T06:39:23.197Z,23.63
2022-07-26T06:40:25.890Z,23.67
2022-07-26T06:41:28.158Z,23.70
2022-07-26T06:42:30.446Z,23.73
2022-07-26T06:43:32.695Z,23.76
2022-07-26T06:44:35.335Z,23.78
2022-07-26T06:45:37.667Z,23.82
2022-07-26T06:46:42.764Z,23.86
2022-07-26T06:47:45.119Z,23.88
2022-07-26T06:48:52.527Z,23.91
2022-07-26T06:49:58.101Z,23.94
2022-07-26T06:51:02.867Z,23.98
2022-07-26T06:52:05.528Z,24.01
2022-07-26T06:53:07.759Z,24.04
2022-07-26T06:54:10.102Z,24.07
2022-07-26T06:55:13.083Z,24.12
2022-07-26T06:56:17.963Z,24.16
2022-07-26T06:57:21.347Z,24.21
2022-07-26T06:58:23.556Z,24.26
2022-07-26T06:59:25.731Z,24.31
2022-07-26T07:00:28.588Z,24.37
2022-07-26T07:01:57.701Z,24.41
2022-07-26T07:02:53.770Z,24.48
2022-07-26T07:03:59.038Z,24.55
2022-07-26T07:05:01.757Z,24.61
2022-07-26T07:06:04.225Z,24.68
2022-07-26T07:07:06.594Z,24.74
2022-07-26T07:08:11.959Z,24.78
2022-07-26T07:09:15.264Z,24.85
2022-07-26T07:10:19.323Z,24.92
2022-07-26T07:11:26.109Z,24.99
2022-07-26T07:12:28.307Z,25.05
2022-07-26T07:13:30.615Z,25.11
2022-07-26T07:14:33.401Z,25.18
2022-07-26T07:15:38.290Z,25.25
2022-07-26T07:16:40.551Z,25.33
2022-07-26T07:17:42.830Z,25.40
2022-07-26T07:18:45.191Z,25.47
2022-07-26T07:19:47.446Z,25.55
2022-07-26T07:20:49.704Z,25.62
2022-07-26T07:21:52.431Z,25.71
2022-07-26T07:22:54.789Z,25.77
2022-07-26T07:23:57.069Z,25.84
2022-07-26T07:24:59.567Z,25.92
2022-07-26T07:26:02.037Z,25.97
2022-07-26T07:27:04.870Z,26.05
2022-07-26T07:28:08.882Z,26.12
2022-07-26T07:29:14.600Z,26.20
2022-07-26T07:30:17.706Z,26.28
2022-07-26T07:31:21.962Z,26.35
2022-07-26T07:32:25.901Z,26.42
2022-07-26T07:33:36.450Z,26.50
2022-07-26T07:34:49.341Z,26.58
2022-07-26T07:35:52.412Z,26.65
2022-07-26T07:36:54.751Z,26.71
2022-07-26T07:37:57.294Z,26.76
2022-07-26T07:39:04.429Z,26.85
2022-07-26T07:40:09.733Z,26.91
2022-07-26T07:41:12.302Z,26.98
2022-07-26T07:42:14.632Z,27.05
2022-07-26T07:43:17.242Z,27.12
2022-07-26T07:44:19.498Z,27.20
2022-07-26T07:45:22.242Z,27.26
2022-07-26T07:46:33.579Z,27.33
2022-07-26T07:47:36.111Z,27.41
2022-07-26T07:48:45.048Z,27.47
2022-07-26T07:49:49.773Z,27.57
2022-07-26T07:50:55.015Z,27.64
2022-07-26T07:51:57.288Z,27.73
2022-07-26T07:52:59.646Z,27.78
2022-07-26T07:54:05.895Z,27.88
2022-07-26T07:55:40.689Z,27.94
2022-07-26T07:56:33.635Z,28.01
2022-07-26T07:57:37.059Z,28.04
2022-07-26T07:58:39.462Z,28.12
2022-07-26T07:59:41.900Z,28.19
2022-07-26T08:00:48.062Z,28.25
2022-07-26T08:01:51.100Z,28.34
2022-07-26T08:02:53.519Z,28.40
2022-07-26T08:03:55.724Z,28.46
2022-07-26T08:05:01.731Z,28.53
2022-07-26T08:06:22.391Z,28.63
2022-07-26T08:07:24.886Z,28.70
2022-07-26T08:08:37.130Z,28.79
2022-07-26T08:09:43.045Z,28.85
2022-07-26T08:10:51.823Z,28.90
2022-07-26T08:11:54.689Z,28.95
2022-07-26T08:12:56.938Z,28.98
2022-07-26T08:13:59.194Z,29.01
2022-07-26T08:15:01.630Z,29.04
2022-07-26T08:16:09.942Z,29.07
2022-07-26T08:17:12.179Z,29.10
2022-07-26T08:18:14.365Z,29.11
2022-07-26T08:19:16.856Z,29.12
2022-07-26T08:20:24.825Z,29.12
2022-07-26T08:21:28.239Z,29.09
2022-07-26T08:22:31.466Z,29.06
2022-07-26T08:23:34.295Z,29.05
2022-07-26T08:24:39.075Z,29.03
2022-07-26T08:25:55.146Z,28.97
2022-07-26T08:26:58.145Z,28.91
2022-07-26T08:28:03.505Z,28.88
2022-07-26T08:29:06.255Z,28.83
2022-07-26T08:30:08.943Z,28.74
2022-07-26T08:31:11.829Z,28.70
2022-07-26T08:32:14.233Z,28.61
2022-07-26T08:33:23.749Z,28.58
2022-07-26T08:34:28.937Z,28.55
2022-07-26T08:35:31.217Z,28.50
2022-07-26T08:36:33.502Z,28.45
2022-07-26T08:37:35.719Z,28.42
2022-07-26T08:38:38.943Z,28.42
2022-07-26T08:39:41.198Z,28.39
2022-07-26T08:40:43.410Z,28.39
2022-07-26T08:41:45.728Z,28.38
2022-07-26T08:42:52.916Z,28.37
2022-07-26T08:43:55.184Z,28.33
2022-07-26T08:44:57.584Z,28.29
2022-07-26T08:46:03.686Z,28.28
2022-07-26T08:47:06.047Z,28.27
2022-07-26T08:48:17.864Z,28.27
2022-07-26T08:49:20.732Z,28.24
2022-07-26T08:50:23.905Z,28.21
2022-07-26T08:51:26.804Z,28.19
2022-07-26T08:52:32.313Z,28.18
2022-07-26T08:53:39.161Z,28.19
2022-07-26T08:54:45.735Z,28.20
2022-07-26T08:56:06.574Z,28.21
2022-07-26T08:57:09.624Z,28.27
2022-07-26T08:58:13.251Z,28.33
2022-07-26T08:59:22.129Z,28.39
2022-07-26T09:00:29.803Z,28.46
2022-07-26T09:01:32.214Z,28.54
2022-07-26T09:02:41.684Z,28.61
2022-07-26T09:03:45.639Z,28.70
2022-07-26T09:04:48.116Z,28.80
2022-07-26T09:05:50.345Z,28.90
2022-07-26T09:07:07.790Z,29.03
2022-07-26T09:08:29.849Z,29.17
2022-07-26T09:09:59.543Z,29.31
2022-07-26T09:11:02.592Z,29.42
2022-07-26T09:12:17.002Z,29.56
2022-07-26T09:13:20.316Z,29.66
2022-07-26T09:14:23.119Z,29.74
2022-07-26T09:15:28.322Z,29.85
2022-07-26T09:16:33.356Z,29.92
2022-07-26T09:17:45.959Z,29.99
2022-07-26T09:18:48.499Z,30.04
2022-07-26T09:20:29.590Z,30.09
2022-07-26T09:21:36.167Z,30.11
2022-07-26T09:22:39.975Z,30.15
2022-07-26T09:23:42.526Z,30.16
2022-07-26T09:24:48.057Z,30.15
2022-07-26T09:25:50.299Z,30.12
2022-07-26T09:27:11.433Z,30.09
2022-07-26T09:28:29.731Z,30.06
2022-07-26T09:29:46.610Z,30.00
2022-07-26T09:31:07.324Z,29.95
2022-07-26T09:32:12.102Z,29.90
2022-07-26T09:33:17.750Z,29.87
2022-07-26T09:34:26.281Z,29.85
2022-07-26T09:35:51.400Z,29.79
2022-07-26T09:36:54.939Z,29.77
2022-07-26T09:37:57.594Z,29.77
2022-07-26T09:39:02.430Z,29.74
2022-07-26T09:40:10.275Z,29.77
2022-07-26T09:41:30.842Z,29.78
2022-07-26T09:42:33.199Z,29.80
2022-07-26T09:43:44.548Z,29.82
2022-07-26T09:44:47.962Z,29.83
2022-07-26T09:46:08.514Z,29.83
2022-07-26T09:47:10.794Z,29.86
2022-07-26T09:48:13.319Z,29.88
2022-07-26T09:49:20.037Z,29.89
2022-07-26T09:50:25.229Z,29.93
2022-07-26T09:51:42.168Z,29.98
2022-07-26T09:53:08.966Z,30.05
2022-07-26T09:54:12.889Z,30.10
2022-07-26T09:55:17.009Z,30.17
2022-07-26T09:56:19.931Z,30.24
2022-07-26T09:57:22.167Z,30.30
2022-07-26T09:58:24.807Z,30.36
2022-07-26T09:59:28.554Z,30.41
2022-07-26T10:00:31.400Z,30.47
2022-07-26T10:01:33.657Z,30.54
2022-07-26T10:02:35.949Z,30.56
2022-07-26T10:03:38.245Z,30.57
2022-07-26T10:04:43.145Z,30.60
2022-07-26T10:05:45.371Z,30.62
2022-07-26T10:06:48.472Z,30.66
2022-07-26T10:07:51.661Z,30.69
2022-07-26T10:08:53.937Z,30.71
2022-07-26T10:10:04.687Z,30.77
2022-07-26T10:11:09.512Z,30.79
2022-07-26T10:12:17.684Z,30.82
2022-07-26T10:13:23.207Z,30.81
2022-07-26T10:14:46.234Z,30.81
2022-07-26T10:15:50.413Z,30.81
2022-07-26T10:16:52.644Z,30.80
2022-07-26T10:17:55.236Z,30.83
2022-07-26T10:18:58.723Z,30.85
2022-07-26T10:20:09.260Z,30.85
2022-07-26T10:21:31.844Z,30.86
2022-07-26T10:22:52.091Z,30.90
2022-07-26T10:23:59.477Z,30.90
2022-07-26T10:25:20.001Z,30.91
2022-07-26T10:26:31.303Z,30.92
2022-07-26T10:27:41.595Z,30.93
2022-07-26T10:28:43.831Z,30.93
2022-07-26T10:29:46.057Z,30.93
2022-07-26T10:30:48.433Z,30.93
2022-07-26T10:32:13.867Z,30.92
2022-07-26T10:33:24.652Z,30.93
2022-07-26T10:34:32.118Z,30.94
2022-07-26T10:35:34.270Z,30.93
2022-07-26T10:36:39.097Z,30.92
2022-07-26T10:37:58.482Z,30.93
2022-07-26T10:39:07.397Z,30.93
2022-07-26T10:40:21.267Z,30.92
2022-07-26T10:41:39.543Z,30.89
2022-07-26T10:42:45.717Z,30.88
2022-07-26T10:44:11.201Z,30.84
2022-07-26T10:45:19.611Z,30.82
2022-07-26T10:46:23.524Z,30.81
2022-07-26T10:47:25.779Z,30.78
2022-07-26T10:48:29.449Z,30.74
2022-07-26T10:49:40.639Z,30.72
2022-07-26T10:50:48.420Z,30.69
2022-07-26T10:52:10.301Z,30.67
2022-07-26T10:53:23.424Z,30.65
2022-07-26T10:54:25.630Z,30.60
2022-07-26T10:55:27.825Z,30.58
2022-07-26T10:56:33.318Z,30.54
2022-07-26T10:57:41.697Z,30.51
2022-07-26T10:58:44.234Z,30.48
2022-07-26T10:59:55.821Z,30.48
2022-07-26T11:01:01.001Z,30.47
2022-07-26T11:02:06.591Z,30.44
2022-07-26T11:03:09.114Z,30.39
2022-07-26T11:04:24.934Z,30.37
2022-07-26T11:05:34.768Z,30.36
2022-07-26T11:06:39.522Z,30.31
2022-07-26T11:07:59.926Z,30.28
2022-07-26T11:09:10.797Z,30.22
2022-07-26T11:10:16.029Z,30.19
2022-07-26T11:11:29.210Z,30.16
2022-07-26T11:12:31.417Z,30.08
2022-07-26T11:13:36.547Z,30.06
2022-07-26T11:14:38.788Z,30.00
2022-07-26T11:15:49.943Z,29.95
2022-07-26T11:16:52.185Z,29.92
2022-07-26T11:18:28.387Z,29.87
2022-07-26T11:19:30.597Z,29.78
2022-07-26T11:20:33.134Z,29.71
2022-07-26T11:21:35.368Z,29.67
2022-07-26T11:22:37.624Z,29.62
2022-07-26T11:23:47.419Z,29.61
2022-07-26T11:24:49.625Z,29.57
2022-07-26T11:26:02.459Z,29.55
2022-07-26T11:27:05.301Z,29.52
2022-07-26T11:28:08.310Z,29.48
2022-07-26T11:29:14.293Z,29.46
2022-07-26T11:30:19.957Z,29.46
2022-07-26T11:31:49.688Z,29.45
2022-07-26T11:32:53.925Z,29.48
2022-07-26T11:33:59.408Z,29.48
2022-07-26T11:35:04.116Z,29.48
2022-07-26T11:36:07.039Z,29.50
2022-07-26T11:37:09.268Z,29.50
2022-07-26T11:38:12.574Z,29.51
2022-07-26T11:39:20.870Z,29.51
2022-07-26T11:40:42.735Z,29.53
2022-07-26T11:41:45.091Z,29.54
2022-07-26T11:43:01.355Z,29.58
2022-07-26T11:44:04.245Z,29.59
2022-07-26T11:45:09.964Z,29.62
2022-07-26T11:46:12.334Z,29.65
2022-07-26T11:47:16.843Z,29.66
2022-07-26T11:48:19.073Z,29.69
2022-07-26T11:49:41.356Z,29.71
2022-07-26T11:50:47.027Z,29.74
2022-07-26T11:51:56.042Z,29.77
2022-07-26T11:53:20.996Z,29.80
2022-07-26T11:54:25.696Z,29.83
2022-07-26T11:55:31.442Z,29.81
2022-07-26T11:56:34.624Z,29.83
2022-07-26T11:57:37.166Z,29.82
2022-07-26T11:58:41.128Z,29.84
2022-07-26T11:59:45.812Z,29.83
2022-07-26T12:00:48.116Z,29.85
2022-07-26T12:01:53.123Z,29.86
2022-07-26T12:02:57.055Z,29.88
2022-07-26T12:03:59.423Z,29.88
2022-07-26T12:05:23.044Z,29.90
2022-07-26T12:06:27.287Z,29.91
2022-07-26T12:07:29.622Z,29.94
2022-07-26T12:08:46.402Z,29.97
2022-07-26T12:09:51.595Z,29.98
2022-07-26T12:10:55.057Z,29.99
2022-07-26T12:11:57.931Z,30.02
2022-07-26T12:13:14.626Z,30.04
2022-07-26T12:14:26.198Z,30.08
2022-07-26T12:15:28.772Z,30.09
2022-07-26T12:16:37.135Z,30.11
2022-07-26T12:17:39.399Z,30.13
2022-07-26T12:18:51.661Z,30.14
2022-07-26T12:19:54.810Z,30.14
2022-07-26T12:21:04.963Z,30.16
2022-07-26T12:22:20.904Z,30.16
2022-07-26T12:23:30.699Z,30.16
2022-07-26T12:24:43.257Z,30.14
2022-07-26T12:25:50.434Z,30.13
2022-07-26T12:27:07.580Z,30.13
2022-07-26T12:28:09.783Z,30.10
2022-07-26T12:29:27.254Z,30.08
2022-07-26T12:30:35.868Z,30.06
2022-07-26T12:31:40.492Z,30.05
2022-07-26T12:32:45.010Z,30.05
2022-07-26T12:33:49.235Z,30.04
2022-07-26T12:35:05.028Z,30.04
2022-07-26T12:36:27.922Z,30.04
2022-07-26T12:37:40.277Z,30.03
2022-07-26T12:38:44.195Z,30.04
2022-07-26T12:40:09.694Z,30.06
2022-07-26T12:41:13.729Z,30.06
2022-07-26T12:42:33.554Z,30.07
2022-07-26T12:43:42.996Z,30.09
2022-07-26T12:44:51.544Z,30.11
2022-07-26T12:45:53.830Z,30.12
2022-07-26T12:46:56.073Z,30.10
2022-07-26T12:48:03.614Z,30.11
2022-07-26T12:49:08.194Z,30.09
2022-07-26T12:50:12.735Z,30.08
2022-07-26T12:51:15.015Z,30.08
2022-07-26T12:52:20.084Z,30.06
2022-07-26T12:53:22.357Z,30.05
2022-07-26T12:54:29.419Z,30.03
2022-07-26T12:55:32.631Z,30.02
2022-07-26T12:56:37.794Z,30.00
2022-07-26T12:57:41.431Z,29.99
2022-07-26T12:58:49.728Z,29.97
2022-07-26T12:59:51.925Z,29.93
2022-07-26T13:00:54.138Z,29.91
2022-07-26T13:01:56.564Z,29.88
2022-07-26T13:02:58.973Z,29.86
2022-07-26T13:04:01.313Z,29.82
2022-07-26T13:05:04.617Z,29.78
2022-07-26T13:06:09.491Z,29.74
2022-07-26T13:07:16.473Z,29.70
2022-07-26T13:08:19.600Z,29.65
2022-07-26T13:09:24.231Z,29.59
2022-07-26T13:10:34.145Z,29.55
2022-07-26T13:11:37.491Z,29.48
2022-07-26T13:12:40.791Z,29.40
2022-07-26T13:13:43.007Z,29.33
2022-07-26T13:14:48.239Z,29.26
2022-07-26T13:15:55.735Z,29.17
2022-07-26T13:16:58.090Z,29.09
2022-07-26T13:18:02.014Z,29.01
2022-07-26T13:19:04.364Z,28.94
2022-07-26T13:20:07.124Z,28.84
2022-07-26T13:21:09.353Z,28.75
2022-07-26T13:22:11.564Z,28.67
2022-07-26T13:23:18.410Z,28.58
2022-07-26T13:24:25.934Z,28.50
2022-07-26T13:25:33.516Z,28.42
2022-07-26T13:26:40.560Z,28.35
2022-07-26T13:27:44.896Z,28.27
2022-07-26T13:28:49.685Z,28.23
2022-07-26T13:29:52.228Z,28.17
2022-07-26T13:30:54.507Z,28.11
2022-07-26T13:31:58.145Z,28.07
2022-07-26T13:33:01.400Z,28.03
2022-07-26T13:34:05.244Z,28.02
2022-07-26T13:35:07.912Z,27.98
2022-07-26T13:36:10.135Z,27.95
2022-07-26T13:37:12.791Z,27.94
2022-07-26T13:38:15.086Z,27.90
2022-07-26T13:39:17.973Z,27.88
2022-07-26T13:40:20.164Z,27.86
2022-07-26T13:41:25.551Z,27.84
2022-07-26T13:42:30.638Z,27.77
2022-07-26T13:43:32.988Z,27.74
2022-07-26T13:44:35.193Z,27.71
2022-07-26T13:45:37.469Z,27.65
2022-07-26T13:46:39.938Z,27.64
2022-07-26T13:47:42.223Z,27.63
2022-07-26T13:49:00.058Z,27.61
2022-07-26T13:50:03.907Z,27.58
2022-07-26T13:51:12.022Z,27.56
2022-07-26T13:52:16.759Z,27.56
2022-07-26T13:53:19.292Z,27.54
2022-07-26T13:54:23.616Z,27.52
2022-07-26T13:55:26.438Z,27.50
2022-07-26T13:56:29.704Z,27.50