createdAt,value
2023-05-10T00:00:14.166Z,100.00
2023-05-10T00:02:43.485Z,100.00
2023-05-10T00:05:11.356Z,100.00
2023-05-10T00:07:39.134Z,100.00
2023-05-10T00:10:07.629Z,100.00
2023-05-10T00:12:35.463Z,100.00
2023-05-10T00:15:04.151Z,100.00
2023-05-10T00:17:31.933Z,100.00
2023-05-10T00:20:01.408Z,100.00
2023-05-10T00:22:29.216Z,100.00
2023-05-10T00:24:56.892Z,100.00
2023-05-10T00:27:24.719Z,100.00
2023-05-10T00:29:52.689Z,100.00
2023-05-10T00:32:20.485Z,100.00
2023-05-10T00:34:50.176Z,100.00
2023-05-10T00:37:19.381Z,100.00
2023-05-10T00:39:47.122Z,100.00
2023-05-10T00:42:15.161Z,100.00
2023-05-10T00:44:42.955Z,100.00
2023-05-10T00:47:13.228Z,100.00
2023-05-10T00:49:41.539Z,100.00
2023-05-10T00:52:10.037Z,100.00
2023-05-10T00:54:39.231Z,100.00
2023-05-10T00:57:07.112Z,100.00
2023-05-10T00:59:35.028Z,100.00
2023-05-10T01:02:03.547Z,100.00
2023-05-10T01:04:32.289Z,100.00
2023-05-10T01:07:00.509Z,100.00
2023-05-10T01:09:28.330Z,100.00
2023-05-10T01:12:00.839Z,100.00
2023-05-10T01:14:29.355Z,100.00
2023-05-10T01:16:57.333Z,100.00
2023-05-10T01:19:27.289Z,100.00
2023-05-10T01:22:04.293Z,100.00
2023-05-10T01:24:54.056Z,100.00
2023-05-10T01:27:54.365Z,100.00
2023-05-10T01:30:44.648Z,100.00
2023-05-10T01:33:21.463Z,100.00
2023-05-10T01:35:57.616Z,100.00
2023-05-10T01:38:35.142Z,100.00
2023-05-10T01:41:14.156Z,100.00
2023-05-10T01:43:50.749Z,100.00
2023-05-10T01:46:22.775Z,100.00
2023-05-10T01:48:53.922Z,100.00
2023-05-10T01:51:25.201Z,100.00
2023-05-10T01:53:59.919Z,100.00
2023-05-10T01:56:30.175Z,100.00
2023-05-10T01:58:59.987Z,100.00
2023-05-10T02:01:29.501Z,100.00
2023-05-10T02:04:00.293Z,100.00
2023-05-10T02:06:29.293Z,100.00
2023-05-10T02:08:57.862Z,100.00
2023-05-10T02:11:27.206Z,100.00
2023-05-10T02:13:56.054Z,100.00
2023-05-10T02:16:27.329Z,100.00
2023-05-10T02:18:56.258Z,100.00
2023-05-10T02:21:26.446Z,100.00
2023-05-10T02:23:56.107Z,100.00
2023-05-10T02:26:26.981Z,100.00
2023-05-10T02:28:56.869Z,100.00
2023-05-10T02:31:25.319Z,100.00
2023-05-10T02:33:54.086Z,100.00
2023-05-10T02:36:24.400Z,100.00
2023-05-10T02:38:54.844Z,100.00
2023-05-10T02:41:23.828Z,100.00
2023-05-10T02:43:52.966Z,100.00
2023-05-10T02:46:21.163Z,100.00
2023-05-10T02:48:49.063Z,100.00
2023-05-10T02:51:21.602Z,100.00
2023-05-10T02:53:55.484Z,100.00
2023-05-10T02:56:35.534Z,100.00
2023-05-10T02:59:03.403Z,100.00
2023-05-10T03:01:31.605Z,100.00
2023-05-10T03:03:59.418Z,100.00
2023-05-10T03:06:27.450Z,100.00
2023-05-10T03:08:57.502Z,100.00
2023-05-10T03:11:40.066Z,100.00
2023-05-10T03:14:16.698Z,100.00
2023-05-10T03:16:48.921Z,100.00
2023-05-10T03:19:24.675Z,100.00
2023-05-10T03:21:55.531Z,100.00
2023-05-10T03:24:29.348Z,100.00
2023-05-10T03:26:58.807Z,100.00
2023-05-10T03:29:28.467Z,100.00
2023-05-10T03:31:56.325Z,100.00
2023-05-10T03:34:26.006Z,100.00
2023-05-10T03:36:53.730Z,100.00
2023-05-10T03:39:22.258Z,100.00
2023-05-10T03:41:51.450Z,100.00
2023-05-10T03:44:19.154Z,100.00
2023-05-10T03:46:47.010Z,100.00
2023-05-10T03:49:15.047Z,100.00
2023-05-10T03:51:45.399Z,100.00
2023-05-10T03:54:13.259Z,100.00
2023-05-10T03:56:41.080Z,100.00
2023-05-10T03:59:12.775Z,100.00
2023-05-10T04:01:40.889Z,100.00
2023-05-10T04:04:08.786Z,100.00
2023-05-10T04:06:36.800Z,100.00
2023-05-10T04:09:06.531Z,100.00
2023-05-10T04:11:34.436Z,100.00
2023-05-10T04:14:02.459Z,100.00
2023-05-10T04:16:31.706Z,100.00
2023-05-10T04:19:00.711Z,100.00
2023-05-10T04:21:29.860Z,100.00
2023-05-10T04:23:57.733Z,100.00
2023-05-10T04:26:27.899Z,100.00
2023-05-10T04:28:55.776Z,100.00
2023-05-10T04:31:23.836Z,100.00
2023-05-10T04:33:54.296Z,100.00
2023-05-10T04:36:22.180Z,100.00
2023-05-10T04:38:50.004Z,100.00
2023-05-10T04:41:20.382Z,100.00
2023-05-10T04:43:50.063Z,100.00
2023-05-10T04:46:17.868Z,100.00
2023-05-10T04:48:45.678Z,100.00
2023-05-10T04:51:15.153Z,100.00
2023-05-10T04:53:46.503Z,100.00
2023-05-10T04:56:18.965Z,100.00
2023-05-10T04:58:46.911Z,100.00
2023-05-10T05:01:14.952Z,100.00
2023-05-10T05:03:43.672Z,100.00
2023-05-10T05:06:11.503Z,100.00
2023-05-10T05:08:40.581Z,100.00
2023-05-10T05:11:08.384Z,100.00
2023-05-10T05:13:36.158Z,100.00
2023-05-10T05:16:04.301Z,100.00
2023-05-10T05:18:32.236Z,100.00
2023-05-10T05:21:00.064Z,100.00
2023-05-10T05:23:27.909Z,100.00
2023-05-10T05:25:57.424Z,100.00
2023-05-10T05:28:25.280Z,100.00
2023-05-10T05:30:53.181Z,100.00
2023-05-10T05:33:21.049Z,100.00
2023-05-10T05:35:51.698Z,100.00
2023-05-10T05:38:22.390Z,100.00
2023-05-10T05:40:50.196Z,100.00
2023-05-10T05:43:19.377Z,100.00
2023-05-10T05:45:47.376Z,100.00
2023-05-10T05:48:15.269Z,100.00
2023-05-10T05:50:45.078Z,100.00
2023-05-10T05:53:16.025Z,100.00
2023-05-10T05:55:53.274Z,100.00
2023-05-10T05:58:24.989Z,100.00
2023-05-10T06:00:53.222Z,100.00
2023-05-10T06:03:21.779Z,100.00
2023-05-10T06:05:49.968Z,100.00
2023-05-10T06:08:17.701Z,100.00
2023-05-10T06:10:45.488Z,100.00
2023-05-10T06:13:13.509Z,100.00
2023-05-10T06:15:42.639Z,100.00
2023-05-10T06:18:10.491Z,100.00
2023-05-10T06:20:38.382Z,100.00
2023-05-10T06:23:06.319Z,100.00
2023-05-10T06:25:34.095Z,100.00
2023-05-10T06:28:03.165Z,100.00
2023-05-10T06:30:31.072Z,100.00
2023-05-10T06:33:00.358Z,100.00
2023-05-10T06:35:29.284Z,100.00
2023-05-10T06:37:57.402Z,100.00
2023-05-10T06:40:25.179Z,100.00
2023-05-10T06:42:53.402Z,100.00
2023-05-10T06:45:21.652Z,100.00
2023-05-10T06:47:49.488Z,100.00
2023-05-10T06:50:18.657Z,100.00
2023-05-10T06:52:46.446Z,100.00
2023-05-10T06:55:14.486Z,100.00
2023-05-10T06:57:42.536Z,100.00
2023-05-10T07:00:14.443Z,100.00
2023-05-10T07:02:42.294Z,100.00
2023-05-10T07:05:12.804Z,100.00
2023-05-10T07:07:41.986Z,100.00
2023-05-10T07:10:10.661Z,100.00
2023-05-10T07:12:39.142Z,100.00
2023-05-10T07:15:08.194Z,100.00
2023-05-10T07:17:36.070Z,100.00
2023-05-10T07:20:05.885Z,100.00
2023-05-10T07:22:33.621Z,100.00
2023-05-10T07:25:05.929Z,100.00
2023-05-10T07:27:33.790Z,100.00
2023-05-10T07:30:01.644Z,100.00
2023-05-10T07:32:29.811Z,100.00
2023-05-10T07:35:00.088Z,100.00
2023-05-10T07:37:28.082Z,100.00
2023-05-10T07:39:57.201Z,100.00
2023-05-10T07:42:26.382Z,100.00
2023-05-10T07:44:58.781Z,100.00
2023-05-10T07:47:26.969Z,100.00
2023-05-10T07:49:54.819Z,100.00
2023-05-10T07:52:22.965Z,100.00
2023-05-10T07:54:50.815Z,100.00
2023-05-10T07:57:19.671Z,100.00
2023-05-10T07:59:48.845Z,100.00
2023-05-10T08:02:16.692Z,100.00
2023-05-10T08:04:44.509Z,100.00
2023-05-10T08:07:12.852Z,100.00
2023-05-10T08:09:40.815Z,100.00
2023-05-10T08:12:08.594Z,100.00
2023-05-10T08:14:37.528Z,100.00
2023-05-10T08:17:06.892Z,100.00
2023-05-10T08:19:34.731Z,100.00
2023-05-10T08:22:02.502Z,100.00
2023-05-10T08:24:30.406Z,100.00
2023-05-10T08:26:58.303Z,100.00
2023-05-10T08:29:26.784Z,100.00
2023-05-10T08:31:58.084Z,100.00
2023-05-10T08:34:28.990Z,100.00
2023-05-10T08:36:58.762Z,100.00
2023-05-10T08:39:30.813Z,100.00
2023-05-10T08:42:03.375Z,100.00
2023-05-10T08:44:37.387Z,100.00
2023-05-10T08:47:07.909Z,100.00
2023-05-10T08:49:39.289Z,100.00
2023-05-10T08:52:10.527Z,100.00
2023-05-10T08:54:38.910Z,100.00
2023-05-10T08:57:16.199Z,100.00
2023-05-10T08:59:47.049Z,100.00
2023-05-10T09:02:18.597Z,100.00
2023-05-10T09:04:51.269Z,100.00
2023-05-10T09:07:22.054Z,100.00
2023-05-10T09:09:51.198Z,100.00
2023-05-10T09:12:19.114Z,100.00
2023-05-10T09:14:50.220Z,100.00
2023-05-10T09:17:19.961Z,100.00
2023-05-10T09:19:49.245Z,100.00
2023-05-10T09:22:18.191Z,100.00
2023-05-10T09:24:46.413Z,100.00
2023-05-10T09:27:14.190Z,100.00
2023-05-10T09:29:42.357Z,100.00
2023-05-10T09:32:13.836Z,100.00
2023-05-10T09:34:43.294Z,100.00
2023-05-10T09:37:12.951Z,100.00
2023-05-10T09:39:42.316Z,100.00
2023-05-10T09:42:11.607Z,100.00
2023-05-10T09:44:40.393Z,100.00
2023-05-10T09:47:08.195Z,100.00
2023-05-10T09:49:36.604Z,100.00
2023-05-10T09:52:06.074Z,100.00
2023-05-10T09:54:36.967Z,100.00
2023-05-10T09:57:12.072Z,100.00
2023-05-10T09:59:44.946Z,100.00
2023-05-10T10:02:12.952Z,100.00
2023-05-10T10:04:42.591Z,100.00
2023-05-10T10:07:11.057Z,100.00
2023-05-10T10:09:41.019Z,100.00
2023-05-10T10:12:09.013Z,100.00
2023-05-10T10:14:39.427Z,100.00
2023-05-10T10:17:08.983Z,100.00
2023-05-10T10:19:38.019Z,100.00
2023-05-10T10:22:06.132Z,100.00
2023-05-10T10:24:34.174Z,100.00
2023-05-10T10:27:11.355Z,100.00
2023-05-10T10:29:50.513Z,100.00
2023-05-10T10:32:28.013Z,100.00
2023-05-10T10:34:58.387Z,100.00
2023-05-10T10:37:42.985Z,100.00
2023-05-10T10:40:25.770Z,100.00
2023-05-10T10:42:55.720Z,100.00
2023-05-10T10:45:25.022Z,100.00
2023-05-10T10:48:22.477Z,100.00
2023-05-10T10:50:57.847Z,100.00
2023-05-10T10:53:28.495Z,100.00
2023-05-10T10:56:08.528Z,100.00
2023-05-10T10:58:39.128Z,100.00
2023-05-10T11:01:14.691Z,100.00
2023-05-10T11:03:43.471Z,99.28
2023-05-10T11:06:11.366Z,100.00
2023-05-10T11:08:48.775Z,95.42
2023-05-10T11:11:19.587Z,89.45
2023-05-10T11:13:51.396Z,98.91
2023-05-10T11:16:21.563Z,100.00
2023-05-10T11:19:00.639Z,100.00
2023-05-10T11:21:30.175Z,100.00
2023-05-10T11:23:59.790Z,100.00
2023-05-10T11:26:32.136Z,100.00
2023-05-10T11:29:01.881Z,100.00
2023-05-10T11:31:31.983Z,100.00
2023-05-10T11:34:03.784Z,100.00
2023-05-10T11:36:34.556Z,100.00
2023-05-10T11:39:02.559Z,100.00
2023-05-10T11:41:31.877Z,100.00
2023-05-10T11:44:01.756Z,100.00
2023-05-10T11:46:30.552Z,100.00
2023-05-10T11:49:02.867Z,100.00
2023-05-10T11:51:31.289Z,100.00
2023-05-10T11:53:59.511Z,100.00
2023-05-10T11:56:28.164Z,100.00
2023-05-10T11:58:57.623Z,100.00
2023-05-10T12:01:28.313Z,100.00
2023-05-10T12:03:59.596Z,100.00
2023-05-10T12:06:30.071Z,100.00
2023-05-10T12:09:01.119Z,100.00
2023-05-10T12:11:30.845Z,100.00
2023-05-10T12:13:58.663Z,100.00
2023-05-10T12:16:31.144Z,100.00
2023-05-10T12:19:01.211Z,100.00
2023-05-10T12:21:31.395Z,100.00
2023-05-10T12:24:03.249Z,100.00
2023-05-10T12:26:31.770Z,100.00
2023-05-10T12:29:14.833Z,100.00
2023-05-10T12:31:54.856Z,100.00
2023-05-10T12:34:32.246Z,100.00
2023-05-10T12:37:00.650Z,100.00
2023-05-10T12:39:28.447Z,100.00
2023-05-10T12:41:56.281Z,100.00
2023-05-10T12:44:24.101Z,100.00
2023-05-10T12:46:53.228Z,92.88
2023-05-10T12:49:21.141Z,82.97
2023-05-10T12:51:50.680Z,85.29
2023-05-10T12:54:18.618Z,76.94
2023-05-10T12:56:46.446Z,88.48
2023-05-10T12:59:14.169Z,95.23
2023-05-10T13:01:41.914Z,99.93
2023-05-10T13:04:11.153Z,100.00
2023-05-10T13:06:38.936Z,100.00
2023-05-10T13:09:06.653Z,100.00
2023-05-10T13:11:34.637Z,100.00
2023-05-10T13:14:04.410Z,100.00
2023-05-10T13:16:32.145Z,100.00
2023-05-10T13:19:00.128Z,100.00
2023-05-10T13:21:29.429Z,100.00
2023-05-10T13:23:57.282Z,100.00
2023-05-10T13:26:25.031Z,100.00
2023-05-10T13:28:53.063Z,100.00
2023-05-10T13:31:21.550Z,100.00
2023-05-10T13:33:49.433Z,100.00
2023-05-10T13:36:17.326Z,100.00
2023-05-10T13:38:46.570Z,100.00
2023-05-10T13:41:14.339Z,100.00
2023-05-10T13:43:42.117Z,100.00
2023-05-10T13:46:09.961Z,97.70
2023-05-10T13:48:39.170Z,98.16
2023-05-10T13:51:07.107Z,95.89
2023-05-10T13:53:34.858Z,100.00
2023-05-10T13:56:04.283Z,100.00
2023-05-10T13:58:32.029Z,100.00
2023-05-10T14:00:59.769Z,100.00
2023-05-10T14:03:27.611Z,100.00
2023-05-10T14:05:55.422Z,100.00
2023-05-10T14:08:23.600Z,100.00
2023-05-10T14:10:51.719Z,100.00
2023-05-10T14:13:20.924Z,100.00
2023-05-10T14:15:48.732Z,100.00
2023-05-10T14:18:16.469Z,100.00
2023-05-10T14:20:44.236Z,100.00
2023-05-10T14:23:12.341Z,100.00
2023-05-10T14:25:40.922Z,100.00
2023-05-10T14:28:11.193Z,100.00
2023-05-10T14:30:40.297Z,100.00
2023-05-10T14:33:08.790Z,100.00
2023-05-10T14:35:36.957Z,100.00
2023-05-10T14:38:05.362Z,100.00
2023-05-10T14:40:33.159Z,100.00
2023-05-10T14:43:01.230Z,100.00
2023-05-10T14:45:28.927Z,99.54
2023-05-10T14:48:00.019Z,96.67
2023-05-10T14:50:36.375Z,100.00
2023-05-10T14:53:05.132Z,100.00
2023-05-10T14:55:33.700Z,92.01
2023-05-10T14:58:01.518Z,100.00
2023-05-10T15:00:31.253Z,100.00
2023-05-10T15:03:01.007Z,100.00
2023-05-10T15:05:29.358Z,100.00
2023-05-10T15:07:57.473Z,94.96
2023-05-10T15:10:25.296Z,96.34
2023-05-10T15:12:53.084Z,100.00
2023-05-10T15:15:20.785Z,100.00
2023-05-10T15:17:49.451Z,100.00
2023-05-10T15:20:18.807Z,100.00
2023-05-10T15:22:46.715Z,100.00
2023-05-10T15:25:15.266Z,100.00
2023-05-10T15:27:44.504Z,100.00
2023-05-10T15:30:13.105Z,100.00
2023-05-10T15:32:41.518Z,100.00
2023-05-10T15:35:10.483Z,100.00
2023-05-10T15:37:40.031Z,100.00
2023-05-10T15:40:08.979Z,100.00
2023-05-10T15:42:36.712Z,100.00
2023-05-10T15:45:05.083Z,100.00
2023-05-10T15:47:33.100Z,100.00
2023-05-10T15:50:01.182Z,100.00
2023-05-10T15:52:29.008Z,100.00
2023-05-10T15:54:58.294Z,100.00
2023-05-10T15:57:26.037Z,100.00
2023-05-10T15:59:53.737Z,100.00
2023-05-10T16:02:22.677Z,100.00
2023-05-10T16:04:51.597Z,100.00
2023-05-10T16:07:19.325Z,100.00
2023-05-10T16:09:47.110Z,100.00
2023-05-10T16:12:16.760Z,100.00
2023-05-10T16:14:44.759Z,100.00
2023-05-10T16:17:12.577Z,100.00
2023-05-10T16:19:40.985Z,100.00
2023-05-10T16:22:08.974Z,100.00
2023-05-10T16:24:36.916Z,100.00
2023-05-10T16:27:04.782Z,100.00
2023-05-10T16:29:33.947Z,100.00
2023-05-10T16:32:01.844Z,100.00
2023-05-10T16:34:29.775Z,100.00
2023-05-10T16:36:57.536Z,100.00
2023-05-10T16:39:25.335Z,100.00
2023-05-10T16:41:53.186Z,100.00
2023-05-10T16:44:23.896Z,100.00
2023-05-10T16:46:55.145Z,100.00
2023-05-10T16:49:25.221Z,100.00
2023-05-10T16:51:53.969Z,100.00
2023-05-10T16:54:22.022Z,100.00
2023-05-10T16:56:49.899Z,100.00
2023-05-10T16:59:17.684Z,100.00
2023-05-10T17:01:46.925Z,100.00
2023-05-10T17:04:16.518Z,100.00
2023-05-10T17:06:44.453Z,100.00
2023-05-10T17:09:12.335Z,100.00
2023-05-10T17:11:40.120Z,100.00
2023-05-10T17:14:07.976Z,100.00
2023-05-10T17:16:35.854Z,100.00
2023-05-10T17:19:03.801Z,100.00
2023-05-10T17:21:33.142Z,100.00
2023-05-10T17:24:03.639Z,100.00
2023-05-10T17:26:31.767Z,100.00
2023-05-10T17:29:02.955Z,100.00
2023-05-10T17:31:31.084Z,100.00
2023-05-10T17:33:59.209Z,100.00
2023-05-10T17:36:27.147Z,100.00
2023-05-10T17:38:56.469Z,100.00
2023-05-10T17:41:24.494Z,100.00
2023-05-10T17:43:52.420Z,100.00
2023-05-10T17:46:20.343Z,100.00
2023-05-10T17:48:48.252Z,100.00
2023-05-10T17:51:16.200Z,100.00
2023-05-10T17:53:44.628Z,100.00
2023-05-10T17:56:13.927Z,100.00
2023-05-10T17:58:43.392Z,100.00
2023-05-10T18:01:11.419Z,100.00
2023-05-10T18:03:41.279Z,100.00
2023-05-10T18:06:09.139Z,100.00
2023-05-10T18:08:37.020Z,100.00
2023-05-10T18:11:04.870Z,100.00
2023-05-10T18:13:34.004Z,100.00
2023-05-10T18:16:01.744Z,100.00
2023-05-10T18:18:31.632Z,100.00
2023-05-10T18:20:59.635Z,100.00
2023-05-10T18:23:27.904Z,100.00
2023-05-10T18:25:55.870Z,100.00
2023-05-10T18:28:24.439Z,100.00
2023-05-10T18:30:53.754Z,100.00
2023-05-10T18:33:21.528Z,100.00
2023-05-10T18:35:49.409Z,100.00
2023-05-10T18:38:17.340Z,100.00
2023-05-10T18:40:45.107Z,100.00
2023-05-10T18:43:13.024Z,100.00
2023-05-10T18:45:40.936Z,100.00
2023-05-10T18:48:10.047Z,100.00
2023-05-10T18:50:37.950Z,100.00
2023-05-10T18:53:05.813Z,100.00
2023-05-10T18:55:33.943Z,100.00
2023-05-10T18:58:01.876Z,100.00
2023-05-10T19:00:48.762Z,100.00
2023-05-10T19:03:18.017Z,100.00
2023-05-10T19:05:48.780Z,100.00
2023-05-10T19:08:16.731Z,100.00
2023-05-10T19:10:44.527Z,100.00
2023-05-10T19:13:12.823Z,100.00
2023-05-10T19:15:41.504Z,100.00
2023-05-10T19:18:09.507Z,100.00
2023-05-10T19:20:46.366Z,100.00
2023-05-10T19:23:17.060Z,100.00
2023-05-10T19:25:46.016Z,100.00
2023-05-10T19:28:14.148Z,100.00
2023-05-10T19:30:42.748Z,100.00
2023-05-10T19:33:12.734Z,100.00
2023-05-10T19:35:43.572Z,100.00
2023-05-10T19:38:12.253Z,100.00
2023-05-10T19:40:40.770Z,100.00
2023-05-10T19:43:08.741Z,100.00
2023-05-10T19:45:38.193Z,100.00
2023-05-10T19:48:07.322Z,100.00
2023-05-10T19:50:35.504Z,100.00
2023-05-10T19:53:04.825Z,100.00
2023-05-10T19:55:33.781Z,100.00
2023-05-10T19:58:01.639Z,100.00
2023-05-10T20:00:29.724Z,100.00
2023-05-10T20:02:57.679Z,100.00
2023-05-10T20:05:25.808Z,100.00
2023-05-10T20:07:53.756Z,100.00
2023-05-10T20:10:27.180Z,100.00
2023-05-10T20:12:55.202Z,100.00
2023-05-10T20:15:24.364Z,100.00
2023-05-10T20:17:53.260Z,100.00
2023-05-10T20:20:22.946Z,100.00
2023-05-10T20:22:51.783Z,100.00
2023-05-10T20:25:20.151Z,100.00
2023-05-10T20:27:51.114Z,100.00
2023-05-10T20:30:19.786Z,100.00
2023-05-10T20:32:47.833Z,100.00
2023-05-10T20:35:15.884Z,100.00
2023-05-10T20:37:45.684Z,100.00
2023-05-10T20:40:13.996Z,100.00
2023-05-10T20:42:41.900Z,100.00
2023-05-10T20:45:12.157Z,100.00
2023-05-10T20:47:39.939Z,100.00
2023-05-10T20:50:08.794Z,100.00
2023-05-10T20:52:36.567Z,100.00
2023-05-10T20:55:08.494Z,100.00
2023-05-10T20:57:36.594Z,100.00
2023-05-10T21:00:06.442Z,100.00
2023-05-10T21:02:35.670Z,100.00
2023-05-10T21:05:03.712Z,100.00
2023-05-10T21:07:32.865Z,100.00
2023-05-10T21:10:00.677Z,100.00
2023-05-10T21:12:28.443Z,100.00
2023-05-10T21:14:56.199Z,100.00
2023-05-10T21:17:24.033Z,100.00
2023-05-10T21:19:53.371Z,100.00
2023-05-10T21:22:21.532Z,100.00
2023-05-10T21:24:49.298Z,100.00
2023-05-10T21:27:17.549Z,100.00
2023-05-10T21:29:45.809Z,100.00
2023-05-10T21:32:15.012Z,100.00
2023-05-10T21:34:45.525Z,100.00
2023-05-10T21:37:18.538Z,100.00
2023-05-10T21:39:46.419Z,100.00
2023-05-10T21:42:14.264Z,100.00
2023-05-10T21:44:42.145Z,100.00
2023-05-10T21:47:10.099Z,100.00
2023-05-10T21:49:37.908Z,100.00
2023-05-10T21:52:06.124Z,100.00
2023-05-10T21:54:35.450Z,100.00
2023-05-10T21:57:03.342Z,100.00
2023-05-10T21:59:31.084Z,100.00
2023-05-10T22:01:58.938Z,100.00
2023-05-10T22:04:26.821Z,100.00
2023-05-10T22:06:54.630Z,100.00
2023-05-10T22:09:24.313Z,100.00
2023-05-10T22:11:53.555Z,100.00
2023-05-10T22:14:21.323Z,100.00
2023-05-10T22:16:52.532Z,100.00
2023-05-10T22:19:20.706Z,100.00
2023-05-10T22:21:48.628Z,100.00
2023-05-10T22:24:23.858Z,100.00
2023-05-10T22:26:56.085Z,100.00
2023-05-10T22:29:24.212Z,100.00
2023-05-10T22:31:54.072Z,100.00
2023-05-10T22:34:24.727Z,100.00
2023-05-10T22:36:52.497Z,100.00
2023-05-10T22:39:20.308Z,100.00
2023-05-10T22:41:48.110Z,100.00
2023-05-10T22:44:17.690Z,100.00
2023-05-10T22:46:45.672Z,100.00
2023-05-10T22:49:18.592Z,100.00
2023-05-10T22:51:46.672Z,100.00
2023-05-10T22:54:14.504Z,100.00
2023-05-10T22:56:42.740Z,100.00
2023-05-10T22:59:15.850Z,100.00
2023-05-10T23:01:45.349Z,100.00
2023-05-10T23:04:13.231Z,100.00
2023-05-10T23:06:41.034Z,100.00
2023-05-10T23:09:09.048Z,100.00
2023-05-10T23:11:36.877Z,100.00
2023-05-10T23:14:07.185Z,100.00
2023-05-10T23:16:35.009Z,100.00
2023-05-10T23:19:04.420Z,100.00
2023-05-10T23:21:32.543Z,100.00
2023-05-10T23:24:00.385Z,100.00
2023-05-10T23:26:28.147Z,100.00
2023-05-10T23:28:56.033Z,100.00
2023-05-10T23:31:24.032Z,100.00
2023-05-10T23:33:51.927Z,100.00
2023-05-10T23:36:21.080Z,100.00
2023-05-10T23:38:48.905Z,100.00
2023-05-10T23:41:16.651Z,100.00
2023-05-10T23:43:44.375Z,100.00
2023-05-10T23:46:12.205Z,100.00
2023-05-10T23:48:39.995Z,100.00
2023-05-10T23:51:09.201Z,100.00
2023-05-10T23:53:38.636Z,100.00
2023-05-10T23:56:07.863Z,100.00
2023-05-10T23:58:35.582Z,100.00
