createdAt,value
2019-01-17T00:01:44.442Z,98824.05
2019-01-17T00:04:40.754Z,98825.32
2019-01-17T00:07:28.899Z,98826.63
2019-01-17T00:10:40.505Z,98833.56
2019-01-17T00:13:32.021Z,98818.68
2019-01-17T00:16:19.347Z,98825.06
2019-01-17T00:24:10.785Z,98802.58
2019-01-17T00:26:49.312Z,98811.82
2019-01-17T00:31:25.381Z,98786.28
2019-01-17T00:33:54.337Z,98790.70
2019-01-17T00:35:58.120Z,98789.98
2019-01-17T00:39:11.432Z,98777.55
2019-01-17T00:42:09.422Z,98765.70
2019-01-17T00:48:20.057Z,98773.24
2019-01-17T00:51:40.662Z,98783.49
2019-01-17T00:54:52.546Z,98782.48
2019-01-17T00:57:51.164Z,98767.28
2019-01-17T01:00:34.562Z,98773.05
2019-01-17T01:03:42.107Z,98773.64
2019-01-17T01:08:09.759Z,98784.38
2019-01-17T01:09:32.043Z,98781.81
2019-01-17T01:12:35.262Z,98776.97
2019-01-17T01:15:55.980Z,98792.60
2019-01-17T01:19:00.321Z,98787.27
2019-01-17T01:21:48.666Z,98797.22
2019-01-17T01:24:38.745Z,98799.30
2019-01-17T01:27:28.441Z,98796.05
2019-01-17T01:31:46.080Z,98803.05
2019-01-17T01:33:48.853Z,98810.32
2019-01-17T01:36:37.460Z,98823.90
2019-01-17T01:40:02.466Z,98821.06
2019-01-17T01:42:59.843Z,98821.05
2019-01-17T01:45:57.571Z,98811.89
2019-01-17T01:49:17.038Z,98812.16
2019-01-17T01:52:03.165Z,98822.09
2019-01-17T01:54:44.489Z,98821.80
2019-01-17T01:57:29.286Z,98821.19
2019-01-17T02:00:03.112Z,98829.57
2019-01-17T02:02:41.525Z,98817.17
2019-01-17T02:05:20.016Z,98823.65
2019-01-17T02:07:52.229Z,98831.11
2019-01-17T02:10:26.736Z,98842.48
2019-01-17T02:12:57.763Z,98838.28
2019-01-17T02:15:31.471Z,98856.31
2019-01-17T02:18:20.553Z,98846.61
2019-01-17T02:20:48.624Z,98845.13
2019-01-17T02:23:23.450Z,98853.84
2019-01-17T02:25:55.489Z,98854.50
2019-01-17T02:28:31.054Z,98859.45
2019-01-17T02:31:10.262Z,98860.81
2019-01-17T02:33:49.390Z,98848.02
2019-01-17T02:36:20.734Z,98851.88
2019-01-17T02:38:52.315Z,98846.97
2019-01-17T02:41:24.930Z,98846.19
2019-01-17T02:43:59.225Z,98838.72
2019-01-17T02:46:32.294Z,98823.39
2019-01-17T02:49:07.544Z,98823.80
2019-01-17T02:51:40.848Z,98809.43
2019-01-17T02:54:12.784Z,98820.25
2019-01-17T02:57:00.648Z,98809.48
2019-01-17T02:59:45.328Z,98801.72
2019-01-17T03:02:20.042Z,98794.02
2019-01-17T03:05:03.321Z,98788.46
2019-01-17T03:07:41.026Z,98791.88
2019-01-17T03:10:19.193Z,98794.27
2019-01-17T03:12:56.012Z,98802.70
2019-01-17T03:15:28.095Z,98804.09
2019-01-17T03:18:02.114Z,98805.93
2019-01-17T03:20:40.988Z,98799.60
2019-01-17T03:23:16.616Z,98787.80
2019-01-17T03:25:54.466Z,98786.42
2019-01-17T03:28:29.025Z,98778.65
2019-01-17T03:30:59.866Z,98786.25
2019-01-17T03:33:53.729Z,98787.08
2019-01-17T03:36:26.196Z,98780.92
2019-01-17T03:39:10.638Z,98790.73
2019-01-17T03:41:43.122Z,98790.01
2019-01-17T03:44:14.770Z,98787.91
2019-01-17T03:46:46.958Z,98781.64
2019-01-17T03:49:22.816Z,98781.97
2019-01-17T03:51:53.638Z,98780.46
2019-01-17T03:54:24.610Z,98782.88
2019-01-17T03:56:57.780Z,98772.08
2019-01-17T03:59:28.693Z,98774.52
2019-01-17T04:02:01.996Z,98775.61
2019-01-17T04:04:32.922Z,98768.98
2019-01-17T04:07:03.716Z,98770.38
2019-01-17T04:09:37.806Z,98780.98
2019-01-17T04:12:13.147Z,98783.30
2019-01-17T04:14:45.816Z,98783.81
2019-01-17T04:17:23.639Z,98794.86
2019-01-17T04:19:54.474Z,98789.81
2019-01-17T04:22:25.313Z,98787.83
2019-01-17T04:24:57.478Z,98776.31
2019-01-17T04:27:29.008Z,98773.20
2019-01-17T04:30:16.551Z,98780.17
2019-01-17T04:32:48.669Z,98785.23
2019-01-17T04:35:22.913Z,98781.56
2019-01-17T04:37:58.767Z,98789.17
2019-01-17T04:40:31.459Z,98783.05
2019-01-17T04:43:03.300Z,98775.10
2019-01-17T04:45:40.563Z,98776.95
2019-01-17T04:48:16.773Z,98770.69
2019-01-17T04:50:50.279Z,98775.96
2019-01-17T04:53:25.112Z,98787.74
2019-01-17T04:55:59.402Z,98779.42
2019-01-17T04:58:33.377Z,98785.66
2019-01-17T05:01:04.417Z,98788.02
2019-01-17T05:03:36.759Z,98795.86
2019-01-17T05:06:12.943Z,98796.38
2019-01-17T05:08:45.423Z,98799.70
2019-01-17T05:11:17.016Z,98803.75
2019-01-17T05:13:49.039Z,98800.83
2019-01-17T05:16:20.280Z,98803.05
2019-01-17T05:18:53.962Z,98808.42
2019-01-17T05:21:28.410Z,98817.05
2019-01-17T05:24:00.407Z,98819.63
2019-01-17T05:26:32.659Z,98811.04
2019-01-17T05:29:05.319Z,98810.66
2019-01-17T05:31:38.605Z,98821.62
2019-01-17T05:34:09.546Z,98817.45
2019-01-17T05:36:42.745Z,98815.28
2019-01-17T05:39:19.919Z,98817.95
2019-01-17T05:41:55.567Z,98819.39
2019-01-17T05:44:23.853Z,98809.66
2019-01-17T05:47:02.975Z,98823.44
2019-01-17T05:49:34.991Z,98826.80
2019-01-17T05:52:21.933Z,98826.92
2019-01-17T05:54:57.272Z,98830.62
2019-01-17T05:57:31.874Z,98829.80
2019-01-17T06:00:12.638Z,98827.83
2019-01-17T06:02:43.688Z,98834.03
2019-01-17T06:05:35.762Z,98840.03
2019-01-17T06:08:06.368Z,98841.66
2019-01-17T06:10:38.994Z,98835.84
2019-01-17T06:13:12.083Z,98829.58
2019-01-17T06:15:47.476Z,98816.67
2019-01-17T06:18:27.023Z,98809.64
2019-01-17T06:20:56.361Z,98802.99
2019-01-17T06:23:28.826Z,98806.48
2019-01-17T06:26:06.577Z,98810.53
2019-01-17T06:28:37.660Z,98807.69
2019-01-17T06:31:11.297Z,98807.08
2019-01-17T06:33:43.904Z,98810.08
2019-01-17T06:36:21.657Z,98810.17
2019-01-17T06:38:54.386Z,98806.63
2019-01-17T06:41:29.329Z,98816.22
2019-01-17T06:44:10.326Z,98815.84
2019-01-17T06:46:41.601Z,98815.66
2019-01-17T06:49:14.184Z,98822.23
2019-01-17T06:51:46.965Z,98818.66
2019-01-17T06:54:18.948Z,98824.11
2019-01-17T06:56:56.623Z,98830.06
2019-01-17T06:59:38.087Z,98830.91
2019-01-17T07:02:21.674Z,98825.00
2019-01-17T07:04:57.290Z,98831.66
2019-01-17T07:07:28.111Z,98835.32
2019-01-17T07:10:03.670Z,98830.30
2019-01-17T07:12:42.175Z,98835.63
2019-01-17T07:15:15.298Z,98838.30
2019-01-17T07:17:56.154Z,98846.64
2019-01-17T07:20:32.337Z,98846.40
2019-01-17T07:23:04.403Z,98845.28
2019-01-17T07:25:41.036Z,98849.41
2019-01-17T07:28:13.356Z,98851.17
2019-01-17T07:30:55.249Z,98859.11
2019-01-17T07:33:47.569Z,98863.23
2019-01-17T07:36:14.942Z,98867.22
2019-01-17T07:38:50.385Z,98869.59
2019-01-17T07:41:30.173Z,98869.61
2019-01-17T07:44:12.025Z,98871.09
2019-01-17T07:46:49.726Z,98869.19
2019-01-17T07:49:27.558Z,98873.58
2019-01-17T07:52:20.617Z,98873.30
2019-01-17T07:55:03.631Z,98869.20
2019-01-17T07:57:40.532Z,98873.48
2019-01-17T08:00:17.769Z,98871.31
2019-01-17T08:02:48.895Z,98865.08
2019-01-17T08:05:24.967Z,98863.11
2019-01-17T08:08:13.969Z,98866.32
2019-01-17T08:10:37.993Z,98869.39
2019-01-17T08:13:10.722Z,98870.81
2019-01-17T08:15:47.603Z,98854.32
2019-01-17T08:18:42.114Z,98859.20
2019-01-17T08:21:13.454Z,98860.88
2019-01-17T08:23:52.501Z,98867.95
2019-01-17T08:26:30.782Z,98876.70
2019-01-17T08:29:09.970Z,98868.55
2019-01-17T08:31:48.238Z,98870.98
2019-01-17T08:34:19.677Z,98876.93
2019-01-17T08:36:54.724Z,98875.36
2019-01-17T08:39:33.033Z,98872.73
2019-01-17T08:42:04.708Z,98867.84
2019-01-17T08:44:46.784Z,98871.72
2019-01-17T08:47:23.582Z,98874.03
2019-01-17T08:50:09.159Z,98880.75
2019-01-17T08:52:52.691Z,98886.34
2019-01-17T08:55:39.204Z,98887.41
2019-01-17T08:58:15.031Z,98880.43
2019-01-17T09:01:19.795Z,98888.27
2019-01-17T09:03:50.958Z,98884.55
2019-01-17T09:06:29.441Z,98890.80
2019-01-17T09:09:03.179Z,98890.12
2019-01-17T09:12:02.651Z,98894.30
2019-01-17T09:15:40.872Z,98893.73
2019-01-17T09:22:27.209Z,98897.44
2019-01-17T09:25:27.635Z,98898.70
2019-01-17T09:28:28.779Z,98907.50
2019-01-17T09:31:09.756Z,98909.08
2019-01-17T09:33:46.413Z,98905.05
2019-01-17T09:36:35.483Z,98913.95
2019-01-17T09:39:25.187Z,98914.82
2019-01-17T09:43:13.102Z,98910.27
2019-01-17T09:46:01.824Z,98917.28
2019-01-17T09:48:49.554Z,98907.84
2019-01-17T09:51:35.787Z,98911.69
2019-01-17T09:54:58.442Z,98902.50
2019-01-17T09:57:41.475Z,98905.61
2019-01-17T10:04:54.861Z,98893.30
2019-01-17T10:10:41.122Z,98882.12
2019-01-17T10:14:42.102Z,98877.97
2019-01-17T10:19:23.680Z,98901.53
2019-01-17T10:31:35.325Z,98893.53
2019-01-17T10:35:37.501Z,98861.78
2019-01-17T10:43:55.530Z,98879.48
2019-01-17T10:52:05.263Z,98864.93
2019-01-17T10:56:13.907Z,98861.30
2019-01-17T11:04:33.605Z,98853.20
2019-01-17T11:07:37.144Z,98831.34
2019-01-17T11:14:48.636Z,98828.17
2019-01-17T11:18:20.159Z,98841.53
2019-01-17T11:22:04.294Z,98832.53
2019-01-17T11:25:49.594Z,98822.34
2019-01-17T11:29:43.681Z,98823.98
2019-01-17T11:33:12.205Z,98828.93
2019-01-17T11:40:48.376Z,98824.24
2019-01-17T12:00:31.746Z,98809.54
2019-01-17T12:07:42.611Z,98800.06
2019-01-17T12:14:30.423Z,98787.92
2019-01-17T12:27:13.940Z,98785.36
2019-01-17T12:30:26.036Z,98790.11
2019-01-17T12:34:18.489Z,98773.64
2019-01-17T12:36:58.118Z,98771.27
2019-01-17T12:39:28.327Z,98765.30
2019-01-17T12:42:18.176Z,98768.47
2019-01-17T12:44:58.844Z,98764.67
2019-01-17T12:47:31.923Z,98763.88
2019-01-17T12:50:19.452Z,98760.80
2019-01-17T12:53:33.692Z,98749.91
2019-01-17T12:56:57.428Z,98746.20
2019-01-17T12:59:24.340Z,98743.94
2019-01-17T13:05:22.019Z,98740.88
2019-01-17T13:07:58.948Z,98737.05
2019-01-17T13:10:31.571Z,98744.26
2019-01-17T13:13:10.195Z,98738.25
2019-01-17T13:15:47.408Z,98742.28
2019-01-17T13:18:20.810Z,98736.07
2019-01-17T13:20:58.532Z,98735.30
2019-01-17T13:24:13.303Z,98730.42
2019-01-17T13:26:47.461Z,98725.20
2019-01-17T13:29:28.839Z,98723.73
2019-01-17T13:32:22.874Z,98727.70
2019-01-17T13:34:58.676Z,98718.25
2019-01-17T13:37:40.894Z,98720.67
2019-01-17T13:40:20.366Z,98716.55
2019-01-17T13:43:01.276Z,98714.86
2019-01-17T13:45:38.070Z,98710.95
2019-01-17T13:48:16.656Z,98707.67
2019-01-17T13:51:03.694Z,98707.03
2019-01-17T13:53:40.937Z,98700.63
2019-01-17T13:56:22.422Z,98706.78
2019-01-17T13:59:58.328Z,98697.27
2019-01-17T14:02:21.720Z,98700.42
2019-01-17T14:09:49.496Z,98702.73
2019-01-17T14:13:25.971Z,98696.70
2019-01-17T14:16:03.312Z,98688.63
2019-01-17T14:18:38.598Z,98687.60
2019-01-17T14:21:25.504Z,98694.81
2019-01-17T14:27:49.853Z,98676.24
2019-01-17T14:31:42.053Z,98677.66
2019-01-17T14:33:29.967Z,98682.13
2019-01-17T14:36:04.112Z,98684.90
2019-01-17T14:38:36.590Z,98689.75
2019-01-17T14:41:28.032Z,98687.08
2019-01-17T14:44:18.789Z,98686.66
2019-01-17T14:47:35.352Z,98672.70
2019-01-17T14:51:03.783Z,98675.44
2019-01-17T14:53:42.714Z,98673.27
2019-01-17T14:56:29.228Z,98672.79
2019-01-17T14:59:13.717Z,98673.84
2019-01-17T15:02:26.240Z,98665.92
2019-01-17T15:05:05.153Z,98665.14
2019-01-17T15:07:45.671Z,98659.68
2019-01-17T15:10:35.695Z,98658.27
2019-01-17T15:13:44.224Z,98655.52
2019-01-17T15:16:16.129Z,98651.82
2019-01-17T15:18:54.190Z,98651.53
2019-01-17T15:21:48.464Z,98642.34
2019-01-17T15:24:23.075Z,98650.19
2019-01-17T15:27:11.749Z,98648.89
2019-01-17T15:29:54.509Z,98647.54
2019-01-17T15:32:35.480Z,98653.66
2019-01-17T15:35:16.002Z,98651.67
2019-01-17T15:38:06.064Z,98653.52
2019-01-17T15:40:39.079Z,98649.32
2019-01-17T15:43:19.032Z,98645.16
2019-01-17T15:46:04.652Z,98644.34
2019-01-17T15:48:35.719Z,98640.42
2019-01-17T15:51:46.585Z,98643.35
2019-01-17T15:54:08.576Z,98644.85
2019-01-17T15:56:41.259Z,98650.05
2019-01-17T15:59:23.283Z,98653.44
2019-01-17T16:01:56.621Z,98650.00
2019-01-17T16:04:35.406Z,98643.43
2019-01-17T16:07:13.920Z,98635.91
2019-01-17T16:09:45.099Z,98642.66
2019-01-17T16:12:17.127Z,98644.44
2019-01-17T16:14:51.412Z,98630.92
2019-01-17T16:17:39.241Z,98636.72
2019-01-17T16:20:07.819Z,98632.81
2019-01-17T16:26:42.335Z,98636.19
2019-01-17T16:29:31.504Z,98632.64
2019-01-17T16:32:09.706Z,98636.37
2019-01-17T16:34:48.163Z,98642.33
2019-01-17T16:39:58.087Z,98646.87
2019-01-17T16:48:45.652Z,98647.31
2019-01-17T16:51:16.590Z,98651.34
2019-01-17T16:53:56.043Z,98652.14
2019-01-17T16:56:27.693Z,98658.70
2019-01-17T16:59:03.585Z,98650.00
2019-01-17T17:01:37.031Z,98650.38
2019-01-17T17:04:13.115Z,98652.52
2019-01-17T17:06:45.680Z,98659.63
2019-01-17T17:09:24.300Z,98665.59
2019-01-17T17:11:55.335Z,98699.23
2019-01-17T17:16:59.562Z,98721.18
2019-01-17T17:19:33.171Z,98714.02
2019-01-17T17:22:12.430Z,98746.79
2019-01-17T17:24:46.336Z,98749.85
2019-01-17T17:27:17.078Z,98764.02
2019-01-17T17:29:50.023Z,98760.70
2019-01-17T17:32:26.996Z,98765.57
2019-01-17T17:35:06.413Z,98759.64
2019-01-17T17:37:57.806Z,98764.73
2019-01-17T17:40:32.996Z,98766.06
2019-01-17T17:43:11.832Z,98773.96
2019-01-17T17:48:49.350Z,98781.31
2019-01-17T17:51:35.733Z,98805.14
2019-01-17T17:54:12.194Z,98811.47
2019-01-17T17:56:54.336Z,98821.08
2019-01-17T17:59:33.555Z,98843.70
2019-01-17T18:02:20.054Z,98848.64
2019-01-17T18:04:52.596Z,98846.84
2019-01-17T18:07:33.506Z,98856.31
2019-01-17T18:10:22.804Z,98863.02
2019-01-17T18:12:59.651Z,98870.38
2019-01-17T18:15:43.721Z,98872.64
2019-01-17T18:18:20.695Z,98885.53
2019-01-17T18:21:14.453Z,98877.59
2019-01-17T18:23:58.686Z,98877.84
2019-01-17T18:26:33.564Z,98888.34
2019-01-17T18:29:23.384Z,98890.68
2019-01-17T18:31:56.943Z,98902.09
2019-01-17T18:34:33.795Z,98915.23
2019-01-17T18:37:09.770Z,98922.48
2019-01-17T18:40:05.635Z,98929.78
2019-01-17T18:42:29.753Z,98945.98
2019-01-17T18:45:01.372Z,98953.06
2019-01-17T18:47:42.042Z,98960.95
2019-01-17T18:50:20.373Z,98961.84
2019-01-17T18:54:30.809Z,98960.80
2019-01-17T18:55:30.433Z,98968.21
2019-01-17T18:58:04.027Z,98977.76
2019-01-17T19:00:49.250Z,98981.41
2019-01-17T19:03:26.049Z,98985.17
2019-01-17T19:06:24.775Z,98987.78
2019-01-17T19:09:10.250Z,98995.77
2019-01-17T19:11:43.531Z,99002.66
2019-01-17T19:14:17.530Z,99009.06
2019-01-17T19:16:59.223Z,99023.06
2019-01-17T19:19:57.963Z,99023.95
2019-01-17T19:22:42.597Z,99028.84
2019-01-17T19:25:37.393Z,99031.31
2019-01-17T19:28:22.046Z,99030.31
2019-01-17T19:30:53.171Z,99049.36
2019-01-17T19:33:35.287Z,99048.89
2019-01-17T19:36:33.751Z,99053.55
2019-01-17T19:38:52.520Z,99058.55
2019-01-17T19:41:30.013Z,99065.55
2019-01-17T19:44:11.726Z,99060.44
2019-01-17T19:46:51.633Z,99070.19
2019-01-17T19:49:22.542Z,99072.48
2019-01-17T19:51:54.861Z,99077.41
2019-01-17T19:54:34.698Z,99074.11
2019-01-17T19:57:07.901Z,99073.17
2019-01-17T19:59:43.243Z,99076.88
2019-01-17T20:02:14.223Z,99084.60
2019-01-17T20:05:04.193Z,99085.17
2019-01-17T20:07:36.338Z,99095.71
2019-01-17T20:10:12.382Z,99088.86
2019-01-17T20:12:43.619Z,99094.32
2019-01-17T20:15:24.293Z,99104.82
2019-01-17T20:17:57.878Z,99099.36
2019-01-17T20:20:37.415Z,99099.09
2019-01-17T20:23:07.884Z,99105.51
2019-01-17T20:25:38.720Z,99101.02
2019-01-17T20:28:09.442Z,99105.71
2019-01-17T20:30:43.350Z,99109.42
2019-01-17T20:33:16.428Z,99124.50
2019-01-17T20:35:57.895Z,99130.31
2019-01-17T20:38:27.914Z,99131.13
2019-01-17T20:40:58.773Z,99133.45
2019-01-17T20:43:29.828Z,99140.47
2019-01-17T20:46:02.363Z,99148.02
2019-01-17T20:48:44.671Z,99146.19
2019-01-17T20:51:18.395Z,99155.61
2019-01-17T20:53:54.455Z,99153.27
2019-01-17T20:56:27.115Z,99150.30
2019-01-17T20:59:02.902Z,99170.31
2019-01-17T21:02:06.535Z,99173.75
2019-01-17T21:04:37.329Z,99177.13
2019-01-17T21:07:09.822Z,99188.03
2019-01-17T21:09:45.741Z,99193.64
2019-01-17T21:12:16.570Z,99204.22
2019-01-17T21:14:47.325Z,99212.27
2019-01-17T21:17:18.205Z,99214.89
2019-01-17T21:19:55.738Z,99223.16
2019-01-17T21:22:26.367Z,99220.96
2019-01-17T21:24:57.566Z,99226.53
2019-01-17T21:27:28.323Z,99237.74
2019-01-17T21:30:03.096Z,99246.57
2019-01-17T21:32:35.774Z,99246.76
2019-01-17T21:35:17.349Z,99256.73
2019-01-17T21:37:49.830Z,99246.05
2019-01-17T21:40:25.072Z,99254.77
2019-01-17T21:42:59.494Z,99250.89
2019-01-17T21:45:32.397Z,99261.20
2019-01-17T21:48:05.294Z,99267.95
2019-01-17T21:50:37.109Z,99267.40
2019-01-17T21:53:07.985Z,99265.52
2019-01-17T21:55:38.886Z,99276.92
2019-01-17T21:58:15.573Z,99282.99
2019-01-17T22:00:47.535Z,99286.77
2019-01-17T22:03:18.420Z,99287.84
2019-01-17T22:05:50.234Z,99296.31
2019-01-17T22:08:21.054Z,99295.16
2019-01-17T22:10:52.085Z,99302.81
2019-01-17T22:13:23.118Z,99297.21
2019-01-17T22:15:53.870Z,99298.80
2019-01-17T22:18:25.000Z,99309.11
2019-01-17T22:20:55.639Z,99313.33
2019-01-17T22:23:29.154Z,99314.42
2019-01-17T22:26:06.024Z,99311.86
2019-01-17T22:28:39.616Z,99310.70
2019-01-17T22:31:12.506Z,99319.89
2019-01-17T22:33:43.583Z,99322.22
2019-01-17T22:36:15.723Z,99321.30
2019-01-17T22:38:46.543Z,99323.83
2019-01-17T22:41:17.346Z,99333.08
2019-01-17T22:43:51.217Z,99334.61
2019-01-17T22:46:34.010Z,99333.40
2019-01-17T22:49:06.075Z,99335.61
2019-01-17T22:51:37.325Z,99341.78
2019-01-17T22:54:27.050Z,99339.22
2019-01-17T22:58:35.893Z,99346.13
2019-01-17T23:00:55.131Z,99346.85
2019-01-17T23:03:59.115Z,99341.80
2019-01-17T23:06:34.366Z,99341.64
2019-01-17T23:09:15.165Z,99335.42
2019-01-17T23:11:48.118Z,99343.34
2019-01-17T23:14:24.291Z,99347.73
2019-01-17T23:17:03.167Z,99349.55
2019-01-17T23:19:38.678Z,99350.84
2019-01-17T23:22:16.560Z,99351.20
2019-01-17T23:24:48.621Z,99354.43
2019-01-17T23:27:22.288Z,99363.34
2019-01-17T23:29:56.614Z,99365.05
2019-01-17T23:32:39.117Z,99370.44
2019-01-17T23:35:11.599Z,99366.27
2019-01-17T23:37:45.253Z,99369.36
2019-01-17T23:40:20.017Z,99368.80
2019-01-17T23:43:02.947Z,99383.41
2019-01-17T23:45:38.671Z,99383.04
2019-01-17T23:48:15.983Z,99386.70
2019-01-17T23:54:23.765Z,99393.16
2019-01-17T23:56:57.509Z,99397.19
2019-01-17T23:59:28.619Z,99398.39
