createdAt,value
2019-02-09T00:00:59.560Z,98.36
2019-02-09T00:01:59.584Z,98.36
2019-02-09T00:02:59.629Z,98.55
2019-02-09T00:03:59.660Z,98.74
2019-02-09T00:04:59.700Z,98.55
2019-02-09T00:05:59.737Z,98.45
2019-02-09T00:06:59.778Z,98.26
2019-02-09T00:07:59.814Z,98.55
2019-02-09T00:08:59.873Z,98.74
2019-02-09T00:09:59.895Z,98.45
2019-02-09T00:10:59.928Z,98.45
2019-02-09T00:11:59.967Z,98.45
2019-02-09T00:13:00.003Z,98.36
2019-02-09T00:14:00.043Z,98.41
2019-02-09T00:15:00.091Z,98.26
2019-02-09T00:16:00.132Z,98.36
2019-02-09T00:17:00.158Z,98.74
2019-02-09T00:18:00.197Z,98.45
2019-02-09T00:19:00.235Z,98.36
2019-02-09T00:20:00.280Z,97.78
2019-02-09T00:21:00.320Z,98.22
2019-02-09T00:22:00.353Z,97.97
2019-02-09T00:23:00.388Z,98.17
2019-02-09T00:24:00.426Z,97.88
2019-02-09T00:25:00.463Z,97.88
2019-02-09T00:26:00.504Z,97.69
2019-02-09T00:27:00.543Z,97.97
2019-02-09T00:28:00.580Z,98.22
2019-02-09T00:29:00.617Z,98.26
2019-02-09T00:30:00.657Z,98.07
2019-02-09T00:31:00.697Z,97.88
2019-02-09T00:32:00.734Z,98.50
2019-02-09T00:33:00.773Z,98.36
2019-02-09T00:34:00.811Z,98.07
2019-02-09T00:35:00.850Z,98.07
2019-02-09T00:36:00.890Z,98.07
2019-02-09T00:37:00.940Z,97.78
2019-02-09T00:38:00.963Z,97.78
2019-02-09T00:39:01.002Z,97.88
2019-02-09T00:40:01.046Z,97.78
2019-02-09T00:41:01.079Z,98.17
2019-02-09T00:42:01.115Z,98.07
2019-02-09T00:43:01.153Z,97.97
2019-02-09T00:44:01.343Z,98.07
2019-02-09T00:45:01.230Z,98.07
2019-02-09T00:46:01.297Z,98.07
2019-02-09T00:47:01.309Z,97.97
2019-02-09T00:48:01.347Z,97.97
2019-02-09T00:49:01.385Z,98.17
2019-02-09T00:50:01.422Z,97.78
2019-02-09T00:51:01.462Z,97.97
2019-02-09T00:52:01.501Z,98.07
2019-02-09T00:53:01.535Z,97.78
2019-02-09T00:54:01.576Z,98.17
2019-02-09T00:55:01.614Z,98.17
2019-02-09T00:56:01.662Z,97.97
2019-02-09T00:57:01.690Z,97.88
2019-02-09T00:58:01.728Z,97.78
2019-02-09T00:59:01.767Z,97.97
2019-02-09T01:00:01.807Z,97.88
2019-02-09T01:01:01.843Z,97.97
2019-02-09T01:02:01.891Z,97.97
2019-02-09T01:03:01.921Z,98.03
2019-02-09T01:04:01.960Z,97.22
2019-02-09T01:05:02.000Z,97.31
2019-02-09T01:06:02.034Z,97.69
2019-02-09T01:07:02.092Z,97.78
2019-02-09T01:08:02.113Z,97.97
2019-02-09T01:09:02.151Z,97.88
2019-02-09T01:10:02.339Z,97.60
2019-02-09T01:11:02.233Z,97.50
2019-02-09T01:12:02.268Z,97.50
2019-02-09T01:13:02.310Z,97.41
2019-02-09T01:14:02.346Z,98.17
2019-02-09T01:15:02.380Z,97.78
2019-02-09T01:16:02.423Z,98.07
2019-02-09T01:17:02.558Z,98.07
2019-02-09T01:18:02.500Z,98.26
2019-02-09T01:19:02.534Z,97.78
2019-02-09T01:20:02.572Z,97.50
2019-02-09T01:21:02.610Z,97.97
2019-02-09T01:22:02.647Z,97.88
2019-02-09T01:23:02.686Z,97.97
2019-02-09T01:24:02.725Z,98.07
2019-02-09T01:25:02.766Z,98.07
2019-02-09T01:26:02.802Z,98.07
2019-02-09T01:27:02.849Z,97.78
2019-02-09T01:28:02.878Z,97.60
2019-02-09T01:29:02.927Z,98.07
2019-02-09T01:30:03.068Z,97.88
2019-02-09T01:31:02.993Z,97.22
2019-02-09T01:32:03.029Z,97.88
2019-02-09T01:33:03.069Z,97.97
2019-02-09T01:34:03.106Z,97.78
2019-02-09T01:35:03.146Z,97.88
2019-02-09T01:36:03.184Z,98.26
2019-02-09T01:37:03.222Z,97.78
2019-02-09T01:38:03.260Z,98.17
2019-02-09T01:39:03.299Z,98.26
2019-02-09T01:40:03.337Z,98.26
2019-02-09T01:41:03.375Z,97.88
2019-02-09T01:42:03.412Z,97.88
2019-02-09T01:43:03.449Z,97.03
2019-02-09T01:44:03.504Z,97.78
2019-02-09T01:45:03.524Z,97.88
2019-02-09T01:46:03.574Z,97.22
2019-02-09T01:47:03.603Z,97.69
2019-02-09T01:48:03.645Z,97.31
2019-02-09T01:49:03.680Z,97.97
2019-02-09T01:50:03.741Z,97.22
2019-02-09T01:51:03.754Z,97.97
2019-02-09T01:52:03.793Z,97.41
2019-02-09T01:53:03.831Z,97.41
2019-02-09T01:54:03.877Z,97.88
2019-02-09T01:55:03.909Z,98.07
2019-02-09T01:56:03.945Z,97.31
2019-02-09T01:57:03.984Z,97.12
2019-02-09T01:58:04.021Z,97.22
2019-02-09T01:59:04.062Z,97.60
2019-02-09T02:00:10.318Z,97.31
2019-02-09T02:01:04.155Z,96.65
2019-02-09T02:02:04.174Z,96.65
2019-02-09T02:03:04.215Z,97.45
2019-02-09T02:04:04.253Z,97.12
2019-02-09T02:05:04.293Z,96.84
2019-02-09T02:06:04.328Z,97.55
2019-02-09T02:07:04.366Z,96.79
2019-02-09T02:08:04.405Z,97.17
2019-02-09T02:09:04.444Z,97.45
2019-02-09T02:10:04.485Z,97.41
2019-02-09T02:11:04.528Z,97.41
2019-02-09T02:12:04.560Z,97.27
2019-02-09T02:13:04.600Z,97.55
2019-02-09T02:14:04.635Z,97.60
2019-02-09T02:15:04.673Z,97.78
2019-02-09T02:16:04.712Z,97.93
2019-02-09T02:17:04.747Z,98.55
2019-02-09T02:18:04.795Z,99.26
2019-02-09T02:19:04.825Z,99.30
2019-02-09T02:20:04.864Z,99.02
2019-02-09T02:21:04.906Z,99.97
2019-02-09T02:22:04.941Z,99.69
2019-02-09T02:23:04.989Z,99.99
2019-02-09T02:24:05.020Z,99.99
2019-02-09T02:25:05.064Z,99.99
2019-02-09T02:26:05.097Z,99.99
2019-02-09T02:27:05.138Z,99.99
2019-02-09T02:28:05.272Z,99.99
2019-02-09T02:29:05.209Z,99.99
2019-02-09T02:30:05.250Z,99.99
2019-02-09T02:31:05.287Z,99.99
2019-02-09T02:32:05.326Z,99.99
2019-02-09T02:33:05.365Z,99.99
2019-02-09T02:34:05.403Z,99.99
2019-02-09T02:35:05.442Z,99.99
2019-02-09T02:36:05.485Z,99.99
2019-02-09T02:37:05.519Z,99.99
2019-02-09T02:38:05.564Z,99.99
2019-02-09T02:39:05.604Z,99.99
2019-02-09T02:40:05.638Z,99.99
2019-02-09T02:41:05.671Z,99.99
2019-02-09T02:42:05.707Z,99.99
2019-02-09T02:43:05.752Z,99.99
2019-02-09T02:44:05.795Z,99.99
2019-02-09T02:45:05.823Z,99.99
2019-02-09T02:46:05.885Z,99.99
2019-02-09T02:47:05.909Z,99.99
2019-02-09T02:48:05.937Z,99.99
2019-02-09T02:49:05.977Z,99.99
2019-02-09T02:50:06.021Z,99.99
2019-02-09T02:51:06.053Z,99.99
2019-02-09T02:52:06.091Z,99.99
2019-02-09T02:53:06.128Z,99.99
2019-02-09T02:54:06.166Z,99.99
2019-02-09T02:55:06.208Z,99.99
2019-02-09T02:56:06.242Z,99.99
2019-02-09T02:57:06.300Z,99.99
2019-02-09T02:58:06.321Z,99.99
2019-02-09T02:59:06.358Z,99.99
2019-02-09T03:00:06.395Z,99.99
2019-02-09T03:01:06.432Z,99.99
2019-02-09T03:02:06.486Z,99.99
2019-02-09T03:03:06.510Z,99.99
2019-02-09T03:04:06.549Z,99.99
2019-02-09T03:05:06.585Z,99.99
2019-02-09T03:06:06.626Z,99.99
2019-02-09T03:07:06.661Z,99.99
2019-02-09T03:08:06.704Z,99.99
2019-02-09T03:09:06.736Z,99.99
2019-02-09T03:10:06.788Z,99.99
2019-02-09T03:11:06.815Z,99.99
2019-02-09T03:12:06.851Z,99.99
2019-02-09T03:13:06.899Z,99.99
2019-02-09T03:14:06.929Z,99.99
2019-02-09T03:15:06.973Z,99.99
2019-02-09T03:16:07.015Z,99.99
2019-02-09T03:17:07.042Z,99.99
2019-02-09T03:18:07.089Z,99.99
2019-02-09T03:19:07.115Z,99.99
2019-02-09T03:20:07.154Z,99.99
2019-02-09T03:21:07.194Z,99.99
2019-02-09T03:22:07.233Z,99.99
2019-02-09T03:23:07.270Z,99.99
2019-02-09T03:24:07.309Z,99.99
2019-02-09T03:25:07.344Z,99.99
2019-02-09T03:26:07.382Z,99.99
2019-02-09T03:27:07.420Z,99.99
2019-02-09T03:28:07.457Z,99.99
2019-02-09T03:29:07.495Z,99.99
2019-02-09T03:30:07.544Z,99.99
2019-02-09T03:31:07.571Z,99.99
2019-02-09T03:32:10.747Z,99.99
2019-02-09T03:33:07.649Z,99.99
2019-02-09T03:34:07.691Z,99.99
2019-02-09T03:35:07.723Z,99.99
2019-02-09T03:36:07.760Z,99.99
2019-02-09T03:37:07.799Z,99.99
2019-02-09T03:38:07.835Z,99.99
2019-02-09T03:39:07.880Z,99.99
2019-02-09T03:40:07.912Z,99.99
2019-02-09T03:41:08.107Z,99.99
2019-02-09T03:42:07.990Z,99.99
2019-02-09T03:43:08.025Z,99.99
2019-02-09T03:44:08.062Z,99.99
2019-02-09T03:45:08.101Z,99.99
2019-02-09T03:46:08.138Z,99.99
2019-02-09T03:47:08.176Z,99.99
2019-02-09T03:48:08.219Z,99.99
2019-02-09T03:49:08.252Z,99.99
2019-02-09T03:50:08.289Z,99.99
2019-02-09T03:51:08.326Z,99.99
2019-02-09T03:52:08.364Z,99.99
2019-02-09T03:53:08.404Z,99.99
2019-02-09T03:54:08.446Z,99.99
2019-02-09T03:55:08.476Z,99.99
2019-02-09T03:56:08.516Z,99.99
2019-02-09T03:57:08.562Z,99.99
2019-02-09T03:58:08.590Z,99.99
2019-02-09T03:59:08.629Z,99.99
2019-02-09T04:00:08.674Z,99.99
2019-02-09T04:01:08.705Z,99.99
2019-02-09T04:02:08.742Z,99.99
2019-02-09T04:03:08.778Z,99.99
2019-02-09T04:04:08.821Z,99.99
2019-02-09T04:05:08.863Z,99.99
2019-02-09T04:06:08.900Z,99.99
2019-02-09T04:07:08.932Z,99.99
2019-02-09T04:08:08.972Z,99.99
2019-02-09T04:09:09.007Z,99.99
2019-02-09T04:10:09.053Z,99.99
2019-02-09T04:11:09.080Z,99.99
2019-02-09T04:12:09.119Z,99.99
2019-02-09T04:13:09.159Z,99.99
2019-02-09T04:14:09.195Z,99.99
2019-02-09T04:15:09.241Z,99.99
2019-02-09T04:16:09.278Z,99.99
2019-02-09T04:17:09.308Z,99.99
2019-02-09T04:18:09.347Z,99.99
2019-02-09T04:19:09.388Z,99.99
2019-02-09T04:20:09.423Z,99.99
2019-02-09T04:21:09.461Z,99.99
2019-02-09T04:22:09.496Z,99.99
2019-02-09T04:23:09.535Z,99.99
2019-02-09T04:24:09.591Z,99.99
2019-02-09T04:25:09.610Z,99.99
2019-02-09T04:26:09.651Z,99.99
2019-02-09T04:27:09.685Z,99.99
2019-02-09T04:28:09.724Z,99.99
2019-02-09T04:29:09.765Z,99.99
2019-02-09T04:30:10.515Z,99.99
2019-02-09T04:31:09.844Z,99.99
2019-02-09T04:32:09.890Z,99.99
2019-02-09T04:33:09.915Z,99.99
2019-02-09T04:34:09.950Z,99.99
2019-02-09T04:35:09.989Z,99.99
2019-02-09T04:36:10.028Z,99.99
2019-02-09T04:37:10.064Z,99.99
2019-02-09T04:38:10.152Z,99.99
2019-02-09T04:39:10.154Z,99.99
2019-02-09T04:40:10.180Z,99.99
2019-02-09T04:41:10.220Z,99.99
2019-02-09T04:42:10.327Z,99.99
2019-02-09T04:43:10.302Z,99.99
2019-02-09T04:44:10.333Z,99.99
2019-02-09T04:45:10.369Z,99.99
2019-02-09T04:46:10.405Z,99.99
2019-02-09T04:47:10.453Z,99.99
2019-02-09T04:48:10.482Z,99.99
2019-02-09T04:49:10.527Z,99.99
2019-02-09T04:50:10.555Z,99.99
2019-02-09T04:51:10.609Z,99.99
2019-02-09T04:52:10.634Z,99.99
2019-02-09T04:53:10.669Z,99.99
2019-02-09T04:54:10.712Z,99.99
2019-02-09T04:55:10.745Z,99.99
2019-02-09T04:56:10.786Z,99.99
2019-02-09T04:57:10.821Z,99.99
2019-02-09T04:58:10.858Z,99.99
2019-02-09T04:59:10.896Z,99.99
2019-02-09T05:00:10.935Z,99.99
2019-02-09T05:01:13.973Z,99.99
2019-02-09T05:02:11.010Z,99.99
2019-02-09T05:03:11.049Z,99.99
2019-02-09T05:04:11.087Z,99.99
2019-02-09T05:05:11.122Z,99.99
2019-02-09T05:06:11.161Z,99.99
2019-02-09T05:07:11.199Z,99.99
2019-02-09T05:08:11.240Z,99.99
2019-02-09T05:09:11.277Z,99.99
2019-02-09T05:10:11.313Z,99.99
2019-02-09T05:11:11.357Z,99.99
2019-02-09T05:12:11.392Z,99.99
2019-02-09T05:13:11.427Z,99.99
2019-02-09T05:14:11.465Z,99.99
2019-02-09T05:15:11.502Z,99.99
2019-02-09T05:16:11.549Z,99.99
2019-02-09T05:17:11.577Z,99.99
2019-02-09T05:18:11.669Z,99.99
2019-02-09T05:19:11.656Z,99.99
2019-02-09T05:20:11.692Z,99.99
2019-02-09T05:21:11.730Z,99.99
2019-02-09T05:22:11.768Z,99.99
2019-02-09T05:23:11.811Z,99.99
2019-02-09T05:24:11.844Z,99.99
2019-02-09T05:25:11.883Z,99.99
2019-02-09T05:26:11.919Z,99.99
2019-02-09T05:27:11.958Z,99.99
2019-02-09T05:28:12.004Z,99.99
2019-02-09T05:29:12.032Z,99.99
2019-02-09T05:30:12.071Z,99.99
2019-02-09T05:31:12.112Z,99.99
2019-02-09T05:32:12.225Z,99.99
2019-02-09T05:33:12.185Z,99.99
2019-02-09T05:34:12.231Z,99.99
2019-02-09T05:35:12.261Z,99.99
2019-02-09T05:36:12.300Z,99.99
2019-02-09T05:37:12.336Z,99.99
2019-02-09T05:38:12.375Z,99.99
2019-02-09T05:39:12.414Z,99.99
2019-02-09T05:40:12.450Z,99.99
2019-02-09T05:41:12.486Z,99.99
2019-02-09T05:42:12.527Z,99.99
2019-02-09T05:43:12.567Z,99.99
2019-02-09T05:44:12.602Z,99.99
2019-02-09T05:45:12.641Z,99.99
2019-02-09T05:46:12.678Z,99.99
2019-02-09T05:47:12.722Z,99.99
2019-02-09T05:48:12.752Z,99.99
2019-02-09T05:49:12.793Z,99.99
2019-02-09T05:50:12.831Z,99.99
2019-02-09T05:51:12.878Z,99.99
2019-02-09T05:52:12.906Z,99.99
2019-02-09T05:53:12.941Z,99.99
2019-02-09T05:54:12.989Z,99.99
2019-02-09T05:55:13.028Z,99.99
2019-02-09T05:56:13.106Z,99.99
2019-02-09T05:57:13.094Z,99.99
2019-02-09T05:58:13.129Z,99.99
2019-02-09T05:59:13.169Z,99.99
2019-02-09T06:00:13.204Z,99.99
2019-02-09T06:01:13.244Z,99.99
2019-02-09T06:02:13.282Z,99.99
2019-02-09T06:03:13.337Z,99.99
2019-02-09T06:04:13.359Z,99.99
2019-02-09T06:05:13.394Z,99.99
2019-02-09T06:06:13.433Z,99.99
2019-02-09T06:07:13.469Z,99.99
2019-02-09T06:08:13.509Z,99.99
2019-02-09T06:09:13.546Z,99.99
2019-02-09T06:10:13.584Z,99.99
2019-02-09T06:11:13.622Z,99.99
2019-02-09T06:12:13.660Z,99.99
2019-02-09T06:13:13.697Z,99.99
2019-02-09T06:14:13.736Z,99.99
2019-02-09T06:15:13.773Z,99.99
2019-02-09T06:16:13.811Z,99.99
2019-02-09T06:17:13.850Z,99.99
2019-02-09T06:18:13.887Z,99.99
2019-02-09T06:19:13.934Z,99.99
2019-02-09T06:20:13.964Z,99.99
2019-02-09T06:21:14.001Z,99.99
2019-02-09T06:22:14.041Z,99.99
2019-02-09T06:23:14.076Z,99.99
2019-02-09T06:24:14.116Z,99.99
2019-02-09T06:25:14.162Z,99.99
2019-02-09T06:26:14.188Z,99.99
2019-02-09T06:27:14.227Z,99.99
2019-02-09T06:28:14.265Z,99.99
2019-02-09T06:29:14.334Z,99.99
2019-02-09T06:30:14.349Z,99.99
2019-02-09T06:31:14.379Z,99.99
2019-02-09T06:32:14.416Z,99.99
2019-02-09T06:33:14.453Z,99.99
2019-02-09T06:34:14.503Z,99.99
2019-02-09T06:35:14.530Z,99.99
2019-02-09T06:36:14.571Z,99.99
2019-02-09T06:37:14.606Z,99.99
2019-02-09T06:38:14.641Z,99.99
2019-02-09T06:39:14.688Z,99.99
2019-02-09T06:40:14.720Z,99.99
2019-02-09T06:41:14.770Z,99.99
2019-02-09T06:42:14.794Z,99.99
2019-02-09T06:43:14.832Z,99.99
2019-02-09T06:44:14.873Z,99.99
2019-02-09T06:45:14.910Z,99.99
2019-02-09T06:46:14.945Z,99.99
2019-02-09T06:47:14.984Z,99.99
2019-02-09T06:48:15.023Z,99.99
2019-02-09T06:49:15.066Z,99.99
2019-02-09T06:50:15.098Z,99.99
2019-02-09T06:51:15.134Z,99.99
2019-02-09T06:52:15.176Z,99.99
2019-02-09T06:53:15.217Z,99.99
2019-02-09T06:54:15.252Z,99.99
2019-02-09T06:55:15.287Z,99.99
2019-02-09T06:56:15.323Z,99.99
2019-02-09T06:57:15.362Z,99.99
2019-02-09T06:58:15.401Z,99.99
2019-02-09T06:59:15.441Z,99.99
2019-02-09T07:00:15.478Z,99.99
2019-02-09T07:01:15.512Z,99.99
2019-02-09T07:02:15.551Z,99.99
2019-02-09T07:03:15.591Z,99.99
2019-02-09T07:04:15.627Z,99.99
2019-02-09T07:05:15.664Z,99.99
2019-02-09T07:06:15.710Z,99.99
2019-02-09T07:07:15.740Z,99.99
2019-02-09T07:08:16.791Z,99.99
2019-02-09T07:09:15.817Z,99.99
2019-02-09T07:10:15.856Z,99.99
2019-02-09T07:11:15.893Z,99.99
2019-02-09T07:12:15.931Z,99.99
2019-02-09T07:13:15.968Z,99.99
2019-02-09T07:14:16.006Z,99.99
2019-02-09T07:15:16.043Z,99.99
2019-02-09T07:16:16.082Z,99.99
2019-02-09T07:17:16.120Z,99.99
2019-02-09T07:18:16.160Z,99.99
2019-02-09T07:19:16.247Z,99.99
2019-02-09T07:20:16.234Z,99.99
2019-02-09T07:21:16.272Z,99.99
2019-02-09T07:22:16.310Z,99.99
2019-02-09T07:23:16.350Z,99.99
2019-02-09T07:24:16.390Z,99.99
2019-02-09T07:25:16.424Z,99.99
2019-02-09T07:26:16.461Z,99.99
2019-02-09T07:27:16.501Z,99.99
2019-02-09T07:28:16.549Z,99.99
2019-02-09T07:29:16.577Z,99.99
2019-02-09T07:30:16.623Z,99.99
2019-02-09T07:31:16.653Z,99.99
2019-02-09T07:32:16.701Z,99.99
2019-02-09T07:33:16.830Z,99.99
2019-02-09T07:34:16.768Z,99.99
2019-02-09T07:35:16.816Z,99.99
2019-02-09T07:36:16.845Z,99.99
2019-02-09T07:37:16.885Z,99.99
2019-02-09T07:38:16.919Z,99.99
2019-02-09T07:39:16.959Z,99.99
2019-02-09T07:40:16.999Z,99.99
2019-02-09T07:41:17.045Z,99.99
2019-02-09T07:42:17.074Z,99.99
2019-02-09T07:43:17.112Z,99.99
2019-02-09T07:44:17.149Z,99.99
2019-02-09T07:45:17.189Z,99.99
2019-02-09T07:46:17.229Z,99.99
2019-02-09T07:47:17.266Z,99.99
2019-02-09T07:48:17.316Z,99.99
2019-02-09T07:49:17.342Z,99.99
2019-02-09T07:50:17.380Z,99.99
2019-02-09T07:51:17.419Z,99.99
2019-02-09T07:52:17.458Z,99.99
2019-02-09T07:53:17.497Z,99.99
2019-02-09T07:54:17.541Z,99.99
2019-02-09T07:55:17.574Z,99.99
2019-02-09T07:56:17.614Z,99.99
2019-02-09T07:57:17.654Z,99.99
2019-02-09T07:58:17.691Z,99.99
2019-02-09T07:59:17.730Z,99.99
2019-02-09T08:00:17.769Z,99.99
2019-02-09T08:01:17.804Z,99.99
2019-02-09T08:02:17.852Z,99.99
2019-02-09T08:03:17.887Z,99.99
2019-02-09T08:04:17.928Z,99.99
2019-02-09T08:05:17.958Z,99.99
2019-02-09T08:06:18.001Z,99.99
2019-02-09T08:07:18.036Z,99.99
2019-02-09T08:08:18.076Z,99.99
2019-02-09T08:09:18.111Z,99.99
2019-02-09T08:10:18.159Z,99.99
2019-02-09T08:11:18.213Z,99.99
2019-02-09T08:12:18.229Z,99.99
2019-02-09T08:13:18.268Z,99.99
2019-02-09T08:14:18.320Z,99.99
2019-02-09T08:15:18.397Z,99.99
2019-02-09T08:16:18.391Z,99.99
2019-02-09T08:17:18.430Z,99.99
2019-02-09T08:18:18.466Z,99.99
2019-02-09T08:19:18.499Z,99.99
2019-02-09T08:20:18.557Z,99.99
2019-02-09T08:21:18.612Z,99.99
2019-02-09T08:22:18.615Z,99.99
2019-02-09T08:23:18.670Z,99.99
2019-02-09T08:24:18.702Z,99.99
2019-02-09T08:25:18.735Z,99.99
2019-02-09T08:26:18.776Z,99.99
2019-02-09T08:27:23.593Z,99.99
2019-02-09T08:28:18.848Z,99.99
2019-02-09T08:29:18.885Z,99.99
2019-02-09T08:30:19.259Z,99.99
2019-02-09T08:31:18.969Z,99.99
2019-02-09T08:32:19.003Z,99.99
2019-02-09T08:33:19.042Z,99.99
2019-02-09T08:34:19.080Z,99.99
2019-02-09T08:35:19.127Z,99.99
2019-02-09T08:36:19.158Z,99.99
2019-02-09T08:37:19.205Z,99.99
2019-02-09T08:38:19.235Z,99.99
2019-02-09T08:39:19.272Z,99.99
2019-02-09T08:40:19.311Z,99.99
2019-02-09T08:41:19.353Z,99.99
2019-02-09T08:42:19.388Z,99.99
2019-02-09T08:43:19.428Z,99.99
2019-02-09T08:44:19.466Z,99.99
2019-02-09T08:45:19.504Z,99.99
2019-02-09T08:46:19.655Z,99.99
2019-02-09T08:47:19.584Z,99.99
2019-02-09T08:48:19.622Z,99.99
2019-02-09T08:49:19.660Z,99.99
2019-02-09T08:50:19.699Z,99.99
2019-02-09T08:51:19.740Z,99.99
2019-02-09T08:52:19.779Z,99.99
2019-02-09T08:53:19.817Z,99.99
2019-02-09T08:54:19.855Z,99.99
2019-02-09T08:55:19.891Z,99.99
2019-02-09T08:56:19.934Z,99.99
2019-02-09T08:57:19.973Z,99.99
2019-02-09T08:58:20.011Z,99.99
2019-02-09T08:59:20.058Z,99.99
2019-02-09T09:00:20.092Z,99.99
2019-02-09T09:01:20.126Z,99.99
2019-02-09T09:02:20.907Z,99.99
2019-02-09T09:03:20.207Z,99.99
2019-02-09T09:04:20.249Z,99.99
2019-02-09T09:05:20.286Z,99.99
2019-02-09T09:06:20.324Z,99.99
2019-02-09T09:07:20.370Z,99.99
2019-02-09T09:08:20.407Z,99.99
2019-02-09T09:09:20.440Z,99.99
2019-02-09T09:10:20.531Z,99.99
2019-02-09T09:11:20.527Z,99.99
2019-02-09T09:12:20.558Z,99.99
2019-02-09T09:13:20.606Z,99.99
2019-02-09T09:14:20.787Z,99.99
2019-02-09T09:15:20.684Z,99.99
2019-02-09T09:16:20.725Z,99.99
2019-02-09T09:17:20.754Z,99.99
2019-02-09T09:18:20.796Z,99.99
2019-02-09T09:19:20.836Z,99.99
2019-02-09T09:20:20.925Z,99.99
2019-02-09T09:21:20.913Z,99.99
2019-02-09T09:22:20.955Z,99.99
2019-02-09T09:23:20.992Z,99.99
2019-02-09T09:24:21.045Z,99.65
2019-02-09T09:25:21.069Z,99.93
2019-02-09T09:26:21.120Z,99.99
2019-02-09T09:27:21.180Z,99.99
2019-02-09T09:28:21.188Z,99.99
2019-02-09T09:29:21.236Z,99.98
2019-02-09T09:30:21.278Z,99.79
2019-02-09T09:31:21.306Z,99.65
2019-02-09T09:32:28.506Z,99.46
2019-02-09T09:33:21.438Z,99.99
2019-02-09T09:34:21.425Z,99.99
2019-02-09T09:35:21.473Z,99.99
2019-02-09T09:36:21.513Z,99.99
2019-02-09T09:37:21.555Z,99.99
2019-02-09T09:38:21.590Z,99.99
2019-02-09T09:39:21.622Z,99.99
2019-02-09T09:40:21.663Z,99.99
2019-02-09T09:41:21.707Z,99.65
2019-02-09T09:42:21.742Z,99.51
2019-02-09T09:43:21.780Z,99.51
2019-02-09T09:44:21.821Z,98.84
2019-02-09T09:45:21.858Z,99.60
2019-02-09T09:46:21.907Z,98.74
2019-02-09T09:47:21.939Z,99.22
2019-02-09T09:48:21.982Z,98.27
2019-02-09T09:49:22.018Z,98.36
2019-02-09T09:50:22.058Z,98.55
2019-02-09T09:51:22.098Z,98.36
2019-02-09T09:52:22.138Z,98.36
2019-02-09T09:53:22.176Z,98.36
2019-02-09T09:54:22.215Z,98.46
2019-02-09T09:55:22.255Z,98.65
2019-02-09T09:56:22.297Z,98.55
2019-02-09T09:57:22.336Z,98.46
2019-02-09T09:58:22.377Z,98.27
2019-02-09T09:59:22.418Z,98.13
2019-02-09T10:00:22.471Z,97.94
2019-02-09T10:01:22.500Z,98.03
2019-02-09T10:02:22.537Z,98.03
2019-02-09T10:03:22.583Z,97.70
2019-02-09T10:04:22.621Z,97.36
2019-02-09T10:05:22.653Z,97.84
2019-02-09T10:06:22.707Z,97.17
2019-02-09T10:07:22.736Z,97.36
2019-02-09T10:08:22.775Z,97.27
2019-02-09T10:09:22.814Z,97.17
2019-02-09T10:10:22.855Z,97.46
2019-02-09T10:11:22.905Z,96.70
2019-02-09T10:12:22.943Z,97.17
2019-02-09T10:13:22.974Z,96.98
2019-02-09T10:14:23.012Z,96.98
2019-02-09T10:15:23.055Z,96.60
2019-02-09T10:16:23.094Z,96.80
2019-02-09T10:17:23.148Z,96.70
2019-02-09T10:18:23.174Z,96.80
2019-02-09T10:19:23.231Z,96.89
2019-02-09T10:20:23.255Z,96.75
2019-02-09T10:21:23.297Z,96.75
2019-02-09T10:22:23.337Z,97.79
2019-02-09T10:23:23.374Z,97.70
2019-02-09T10:24:23.416Z,97.89
2019-02-09T10:25:23.460Z,97.60
2019-02-09T10:26:23.495Z,97.79
2019-02-09T10:27:23.541Z,97.22
2019-02-09T10:28:23.576Z,96.84
2019-02-09T10:29:23.615Z,96.84
2019-02-09T10:30:23.658Z,97.79
2019-02-09T10:31:23.694Z,96.75
2019-02-09T10:32:23.736Z,97.60
2019-02-09T10:33:23.776Z,96.94
2019-02-09T10:34:23.815Z,97.13
2019-02-09T10:35:23.855Z,97.03
2019-02-09T10:36:23.894Z,96.75
2019-02-09T10:37:23.935Z,96.27
2019-02-09T10:38:23.977Z,96.94
2019-02-09T10:39:24.014Z,96.27
2019-02-09T10:40:24.064Z,96.17
2019-02-09T10:41:24.094Z,95.70
2019-02-09T10:42:24.135Z,95.89
2019-02-09T10:43:24.175Z,96.08
2019-02-09T10:44:24.213Z,95.32
2019-02-09T10:45:24.254Z,95.60
2019-02-09T10:46:24.293Z,95.60
2019-02-09T10:47:24.340Z,96.27
2019-02-09T10:48:24.381Z,95.12
2019-02-09T10:49:24.413Z,95.03
2019-02-09T10:50:24.453Z,95.03
2019-02-09T10:51:24.505Z,94.74
2019-02-09T10:52:24.535Z,94.74
2019-02-09T10:53:24.571Z,94.70
2019-02-09T10:54:24.625Z,95.36
2019-02-09T10:55:24.652Z,94.32
2019-02-09T10:56:24.694Z,93.93
2019-02-09T10:57:24.731Z,93.93
2019-02-09T10:58:24.773Z,93.84
2019-02-09T10:59:24.828Z,93.84
2019-02-09T11:00:24.853Z,93.79
2019-02-09T11:01:24.897Z,93.22
2019-02-09T11:02:24.941Z,93.32
2019-02-09T11:03:24.976Z,92.55
2019-02-09T11:04:25.012Z,91.79
2019-02-09T11:05:25.060Z,91.79
2019-02-09T11:06:25.097Z,91.88
2019-02-09T11:07:25.131Z,91.79
2019-02-09T11:08:25.171Z,92.65
2019-02-09T11:09:25.213Z,92.08
2019-02-09T11:10:25.251Z,92.74
2019-02-09T11:11:25.293Z,91.60
2019-02-09T11:12:25.340Z,90.55
2019-02-09T11:13:25.380Z,91.88
2019-02-09T11:14:25.426Z,92.65
2019-02-09T11:15:25.464Z,92.50
2019-02-09T11:16:25.494Z,92.60
2019-02-09T11:17:25.539Z,92.41
2019-02-09T11:18:25.580Z,92.89
2019-02-09T11:19:25.629Z,92.32
2019-02-09T11:20:25.656Z,93.17
2019-02-09T11:21:25.695Z,93.46
2019-02-09T11:22:25.735Z,92.50
2019-02-09T11:23:25.785Z,92.41
2019-02-09T11:24:25.827Z,93.32
2019-02-09T11:25:25.857Z,93.12
2019-02-09T11:26:25.906Z,93.65
2019-02-09T11:27:25.939Z,92.89
2019-02-09T11:28:25.977Z,91.74
2019-02-09T11:29:26.025Z,91.84
2019-02-09T11:30:26.059Z,92.50
2019-02-09T11:31:26.102Z,92.60
2019-02-09T11:32:26.143Z,92.69
2019-02-09T11:33:26.180Z,92.32
2019-02-09T11:34:26.221Z,92.79
2019-02-09T11:35:26.262Z,92.41
2019-02-09T11:36:26.302Z,92.41
2019-02-09T11:37:26.341Z,91.84
2019-02-09T11:38:26.381Z,91.94
2019-02-09T11:39:26.422Z,91.65
2019-02-09T11:40:26.461Z,91.94
2019-02-09T11:41:26.507Z,92.79
2019-02-09T11:42:26.542Z,92.69
2019-02-09T11:43:26.581Z,91.94
2019-02-09T11:44:26.621Z,92.50
2019-02-09T11:45:26.669Z,92.69
2019-02-09T11:46:26.704Z,92.41
2019-02-09T11:47:26.743Z,92.60
2019-02-09T11:48:26.782Z,92.69
2019-02-09T11:49:26.823Z,92.50
2019-02-09T11:50:26.862Z,92.60
2019-02-09T11:51:26.902Z,92.69
2019-02-09T11:52:26.954Z,93.08
2019-02-09T11:53:26.983Z,92.32
2019-02-09T11:54:27.030Z,92.89
2019-02-09T11:55:27.063Z,93.17
2019-02-09T11:56:27.106Z,93.08
2019-02-09T11:57:27.151Z,92.50
2019-02-09T11:58:27.187Z,92.60
2019-02-09T11:59:27.226Z,92.69
2019-02-09T12:00:27.288Z,92.13
2019-02-09T12:01:27.305Z,92.22
2019-02-09T12:02:27.344Z,92.69
2019-02-09T12:03:27.394Z,92.41
2019-02-09T12:04:27.429Z,92.55
2019-02-09T12:05:27.466Z,92.74
2019-02-09T12:06:27.507Z,93.03
2019-02-09T12:07:27.555Z,92.93
2019-02-09T12:08:27.639Z,92.08
2019-02-09T12:09:27.626Z,92.55
2019-02-09T12:10:27.674Z,92.65
2019-02-09T12:11:27.706Z,91.79
2019-02-09T12:12:27.761Z,91.98
2019-02-09T12:13:27.788Z,91.98
2019-02-09T12:14:27.828Z,90.74
2019-02-09T12:15:27.909Z,91.13
2019-02-09T12:16:27.919Z,91.13
2019-02-09T12:17:27.947Z,90.84
2019-02-09T12:18:27.989Z,90.98
2019-02-09T12:19:28.037Z,90.31
2019-02-09T12:20:28.069Z,91.03
2019-02-09T12:21:28.110Z,91.46
2019-02-09T12:22:28.151Z,90.69
2019-02-09T12:23:28.192Z,91.07
2019-02-09T12:24:28.238Z,90.88
2019-02-09T12:25:28.273Z,91.64
2019-02-09T12:26:28.312Z,91.17
2019-02-09T12:27:28.357Z,90.98
2019-02-09T12:28:28.395Z,90.03
2019-02-09T12:29:28.437Z,89.74
2019-02-09T12:30:28.477Z,90.12
2019-02-09T12:31:28.526Z,90.22
2019-02-09T12:32:28.568Z,90.50
2019-02-09T12:33:28.602Z,90.79
2019-02-09T12:34:28.639Z,90.69
2019-02-09T12:35:28.713Z,90.12
2019-02-09T12:36:28.728Z,89.36
2019-02-09T12:37:28.778Z,88.88
2019-02-09T12:38:28.805Z,88.98
2019-02-09T12:39:28.846Z,88.98
2019-02-09T12:40:28.904Z,87.54
2019-02-09T12:41:28.934Z,88.21
2019-02-09T12:42:28.966Z,88.12
2019-02-09T12:43:29.007Z,87.54
2019-02-09T12:44:29.051Z,87.35
2019-02-09T12:45:29.092Z,87.64
2019-02-09T12:46:29.132Z,87.64
2019-02-09T12:47:29.180Z,87.35
2019-02-09T12:48:29.213Z,87.16
2019-02-09T12:49:29.253Z,87.16
2019-02-09T12:50:29.295Z,86.21
2019-02-09T12:51:29.338Z,86.59
2019-02-09T12:52:29.377Z,86.49
2019-02-09T12:53:29.417Z,86.93