createdAt,value
2023-03-10T00:03:05.653Z,59.30
2023-03-10T00:08:09.190Z,59.50
2023-03-10T00:13:12.670Z,59.30
2023-03-10T00:18:17.418Z,59.40
2023-03-10T00:23:21.403Z,59.40
2023-03-10T00:28:25.229Z,59.40
2023-03-10T00:33:31.948Z,59.30
2023-03-10T00:38:36.083Z,59.40
2023-03-10T00:43:39.451Z,59.20
2023-03-10T00:48:44.754Z,59.30
2023-03-10T00:53:48.230Z,59.40
2023-03-10T00:58:53.604Z,59.30
2023-03-10T01:04:00.834Z,59.50
2023-03-10T01:09:04.797Z,59.60
2023-03-10T01:14:10.199Z,59.60
2023-03-10T01:19:17.359Z,59.70
2023-03-10T01:24:20.674Z,59.80
2023-03-10T01:29:24.058Z,59.80
2023-03-10T01:34:28.935Z,59.80
2023-03-10T01:39:32.380Z,59.90
2023-03-10T01:44:35.820Z,59.40
2023-03-10T01:49:42.670Z,60.00
2023-03-10T01:54:51.094Z,60.20
2023-03-10T01:59:56.681Z,60.10
2023-03-10T02:05:01.669Z,60.00
2023-03-10T02:10:12.259Z,60.00
2023-03-10T02:15:15.723Z,60.00
2023-03-10T02:20:29.473Z,59.90
2023-03-10T02:25:42.066Z,60.40
2023-03-10T02:30:49.543Z,60.40
2023-03-10T02:35:53.244Z,60.40
2023-03-10T02:40:59.897Z,60.20
2023-03-10T02:46:09.254Z,60.20
2023-03-10T02:51:20.773Z,60.50
2023-03-10T02:56:24.374Z,60.40
2023-03-10T03:01:30.580Z,60.40
2023-03-10T03:06:35.306Z,60.60
2023-03-10T03:11:38.848Z,60.50
2023-03-10T03:16:46.656Z,60.50
2023-03-10T03:21:51.046Z,60.60
2023-03-10T03:26:54.897Z,60.50
2023-03-10T03:32:03.159Z,60.50
2023-03-10T03:37:10.155Z,60.60
2023-03-10T03:42:15.886Z,60.50
2023-03-10T03:47:26.133Z,60.50
2023-03-10T03:52:29.799Z,60.50
2023-03-10T03:57:34.630Z,60.40
2023-03-10T04:02:40.967Z,60.40
2023-03-10T04:07:48.296Z,60.50
2023-03-10T04:12:52.802Z,60.30
2023-03-10T04:17:58.905Z,60.20
2023-03-10T04:23:04.231Z,60.30
2023-03-10T04:28:11.498Z,60.10
2023-03-10T04:33:16.876Z,60.10
2023-03-10T04:38:23.196Z,60.20
2023-03-10T04:43:27.624Z,60.10
2023-03-10T04:48:34.382Z,60.20
2023-03-10T04:53:38.638Z,60.20
2023-03-10T04:58:42.441Z,60.20
2023-03-10T05:03:48.342Z,60.30
2023-03-10T05:08:52.392Z,60.30
2023-03-10T05:13:59.206Z,60.30
2023-03-10T05:19:04.223Z,60.30
2023-03-10T05:24:09.647Z,60.40
2023-03-10T05:29:13.184Z,60.30
2023-03-10T05:34:29.350Z,60.50
2023-03-10T05:39:35.051Z,60.40
2023-03-10T05:44:44.153Z,60.50
2023-03-10T05:49:49.054Z,60.50
2023-03-10T05:54:52.766Z,60.60
2023-03-10T05:59:56.487Z,60.50
2023-03-10T06:05:01.909Z,60.50
2023-03-10T06:10:06.022Z,60.50
2023-03-10T06:15:10.351Z,60.60
2023-03-10T06:20:16.220Z,60.60
2023-03-10T06:25:19.839Z,60.50
2023-03-10T06:30:23.393Z,60.50
2023-03-10T06:35:29.182Z,60.50
2023-03-10T06:40:32.514Z,60.50
2023-03-10T06:45:35.840Z,60.50
2023-03-10T06:50:44.090Z,60.40
2023-03-10T06:55:57.395Z,60.30
2023-03-10T07:01:01.077Z,60.30
2023-03-10T07:06:06.996Z,60.30
2023-03-10T07:11:13.011Z,60.30
2023-03-10T07:16:16.506Z,60.30
2023-03-10T07:21:22.872Z,60.20
2023-03-10T07:26:26.194Z,61.20
2023-03-10T07:31:30.493Z,60.30
2023-03-10T07:36:36.031Z,60.30
2023-03-10T07:41:39.718Z,60.30
2023-03-10T07:46:43.033Z,60.20
2023-03-10T07:51:47.757Z,60.30
2023-03-10T07:56:51.243Z,60.50
2023-03-10T08:01:54.633Z,60.60
2023-03-10T08:07:02.244Z,60.60
2023-03-10T08:12:06.345Z,61.60
2023-03-10T08:17:09.690Z,60.70
2023-03-10T08:22:14.554Z,60.80
2023-03-10T08:27:17.916Z,60.70
2023-03-10T08:32:21.506Z,60.70
2023-03-10T08:37:26.398Z,60.80
2023-03-10T08:42:29.762Z,60.70
2023-03-10T08:47:33.136Z,60.90
2023-03-10T08:52:37.814Z,60.90
2023-03-10T08:57:41.188Z,60.90
2023-03-10T09:02:44.710Z,61.60
2023-03-10T09:07:49.547Z,61.60
2023-03-10T09:13:07.215Z,60.40
2023-03-10T09:18:17.509Z,60.30
2023-03-10T09:23:22.288Z,60.20
2023-03-10T09:28:26.372Z,59.90
2023-03-10T09:33:30.068Z,59.90
2023-03-10T09:38:35.043Z,59.80
2023-03-10T09:43:40.649Z,60.10
2023-03-10T09:48:54.386Z,59.40
2023-03-10T09:54:11.720Z,58.80
2023-03-10T09:59:18.298Z,58.10
2023-03-10T10:04:28.065Z,58.30
2023-03-10T10:09:42.388Z,58.20
2023-03-10T10:14:56.713Z,58.00
2023-03-10T10:20:00.789Z,58.30
2023-03-10T10:25:17.402Z,58.20
2023-03-10T10:30:36.244Z,57.40
2023-03-10T10:35:42.320Z,56.90
2023-03-10T10:40:51.722Z,57.40
2023-03-10T10:45:56.797Z,56.40
2023-03-10T10:51:00.284Z,56.70
2023-03-10T10:56:13.634Z,56.30
2023-03-10T11:01:18.190Z,55.50
2023-03-10T11:06:27.240Z,55.40
2023-03-10T11:11:39.966Z,54.50
2023-03-10T11:16:53.002Z,54.00
2023-03-10T11:22:02.228Z,53.80
2023-03-10T11:27:15.998Z,53.80
2023-03-10T11:32:27.973Z,53.00
2023-03-10T11:37:39.578Z,52.50
2023-03-10T11:42:50.380Z,52.10
2023-03-10T11:48:05.352Z,54.60
2023-03-10T11:53:16.869Z,51.50
2023-03-10T11:58:27.203Z,51.10
2023-03-10T12:03:42.137Z,50.40
2023-03-10T12:08:46.243Z,50.30
2023-03-10T12:13:54.325Z,51.00
2023-03-10T12:18:58.039Z,50.60
2023-03-10T12:24:03.694Z,51.00
2023-03-10T12:29:32.253Z,52.70
2023-03-10T12:34:35.776Z,50.60
2023-03-10T12:39:41.155Z,51.40
2023-03-10T12:44:50.483Z,51.80
2023-03-10T12:49:59.364Z,51.00
2023-03-10T12:55:18.468Z,50.80
2023-03-10T13:00:30.939Z,50.20
2023-03-10T13:05:36.858Z,50.00
2023-03-10T13:10:40.889Z,50.40
2023-03-10T13:15:57.981Z,50.50
2023-03-10T13:21:01.799Z,50.30
2023-03-10T13:26:07.982Z,50.30
2023-03-10T13:31:19.529Z,49.90
2023-03-10T13:36:34.384Z,49.50
2023-03-10T13:41:42.775Z,49.80
2023-03-10T13:46:51.894Z,49.40
2023-03-10T13:51:57.081Z,49.50
2023-03-10T13:57:03.922Z,49.70
2023-03-10T14:02:17.031Z,49.50
2023-03-10T14:07:21.986Z,49.30
2023-03-10T14:12:38.006Z,49.60
2023-03-10T14:17:44.689Z,48.90
2023-03-10T14:22:48.180Z,49.00
2023-03-10T14:27:57.385Z,49.30
2023-03-10T14:33:02.961Z,49.10
2023-03-10T14:38:06.467Z,49.30
2023-03-10T14:43:17.353Z,49.40
2023-03-10T14:48:26.065Z,48.90
2023-03-10T14:53:31.105Z,48.80
2023-03-10T14:58:41.119Z,49.20
2023-03-10T15:03:46.507Z,49.00
2023-03-10T15:08:49.925Z,49.20
2023-03-10T15:13:53.213Z,49.40
2023-03-10T15:18:57.881Z,49.40
2023-03-10T15:24:01.337Z,49.30
2023-03-10T15:29:05.121Z,49.40
2023-03-10T15:34:09.896Z,49.50
2023-03-10T15:39:21.926Z,49.40
2023-03-10T15:44:32.683Z,49.70
2023-03-10T15:49:40.051Z,49.80
2023-03-10T15:54:43.507Z,49.60
2023-03-10T15:59:48.603Z,49.80
2023-03-10T16:04:53.734Z,50.20
2023-03-10T16:09:57.264Z,49.70
2023-03-10T16:15:00.733Z,49.80
2023-03-10T16:20:12.189Z,49.80
2023-03-10T16:25:17.263Z,49.70
2023-03-10T16:30:21.146Z,49.80
2023-03-10T16:35:27.029Z,49.80
2023-03-10T16:40:30.711Z,49.70
2023-03-10T16:45:34.565Z,49.90
2023-03-10T16:50:39.294Z,50.10
2023-03-10T16:55:43.296Z,50.20
2023-03-10T17:00:47.541Z,50.50
2023-03-10T17:05:53.832Z,50.60
2023-03-10T17:10:58.004Z,50.70
2023-03-10T17:16:01.831Z,50.80
2023-03-10T17:21:14.980Z,50.80
2023-03-10T17:26:20.112Z,51.00
2023-03-10T17:31:27.246Z,51.50
2023-03-10T17:36:33.671Z,51.20
2023-03-10T17:41:39.547Z,51.20
2023-03-10T17:46:44.110Z,51.40
2023-03-10T17:51:50.608Z,51.40
2023-03-10T17:56:54.319Z,51.50
2023-03-10T18:01:58.069Z,51.60
2023-03-10T18:07:04.487Z,51.70
2023-03-10T18:12:11.956Z,51.80
2023-03-10T18:17:16.272Z,52.50
2023-03-10T18:22:22.025Z,52.20
2023-03-10T18:27:28.658Z,52.10
2023-03-10T18:32:37.029Z,52.20
2023-03-10T18:37:44.573Z,52.10
2023-03-10T18:42:49.234Z,52.20
2023-03-10T18:47:53.287Z,52.10
2023-03-10T18:52:59.235Z,52.30
2023-03-10T18:58:05.506Z,52.30
2023-03-10T19:03:13.894Z,52.50
2023-03-10T19:08:20.690Z,52.60
2023-03-10T19:13:26.907Z,52.60
2023-03-10T19:18:32.163Z,52.70
2023-03-10T19:23:41.817Z,52.70
2023-03-10T19:28:49.127Z,52.90
2023-03-10T19:33:54.341Z,53.00
2023-03-10T19:39:02.976Z,53.10
2023-03-10T19:44:09.268Z,53.30
2023-03-10T19:49:13.308Z,53.40
2023-03-10T19:54:18.988Z,53.50
2023-03-10T19:59:23.772Z,53.70
2023-03-10T20:04:29.471Z,53.80
2023-03-10T20:09:36.037Z,54.00
2023-03-10T20:14:40.859Z,54.10
2023-03-10T20:19:45.280Z,54.20
2023-03-10T20:24:53.117Z,54.30
2023-03-10T20:29:59.779Z,54.60
2023-03-10T20:35:06.179Z,54.70
2023-03-10T20:40:17.070Z,54.80
2023-03-10T20:45:22.540Z,55.10
2023-03-10T20:50:28.020Z,54.90
2023-03-10T20:55:35.574Z,54.90
2023-03-10T21:00:40.487Z,55.30
2023-03-10T21:05:44.990Z,55.10
2023-03-10T21:10:51.895Z,55.10
2023-03-10T21:15:56.541Z,55.30
2023-03-10T21:21:00.761Z,55.30
2023-03-10T21:26:11.264Z,55.30
2023-03-10T21:31:15.574Z,55.70
2023-03-10T21:36:23.050Z,55.50
2023-03-10T21:41:30.476Z,55.60
2023-03-10T21:46:34.791Z,55.80
2023-03-10T21:51:38.685Z,55.60
2023-03-10T21:56:43.533Z,55.80
2023-03-10T22:01:47.059Z,55.80
2023-03-10T22:06:50.494Z,55.70
2023-03-10T22:11:55.223Z,55.90
2023-03-10T22:16:58.614Z,56.10
2023-03-10T22:22:02.762Z,56.10
2023-03-10T22:27:07.517Z,56.10
2023-03-10T22:32:10.934Z,56.50
2023-03-10T22:37:14.560Z,56.40
2023-03-10T22:42:19.360Z,56.60
2023-03-10T22:47:22.718Z,56.80
2023-03-10T22:52:26.326Z,56.60
2023-03-10T22:57:31.030Z,56.70
2023-03-10T23:02:37.094Z,56.70
2023-03-10T23:07:41.261Z,56.50
2023-03-10T23:12:46.269Z,56.40
2023-03-10T23:17:49.743Z,56.50
2023-03-10T23:22:53.121Z,56.50
2023-03-10T23:27:58.316Z,56.40
2023-03-10T23:33:01.952Z,56.30
2023-03-10T23:38:06.679Z,56.10
2023-03-10T23:43:12.835Z,55.90
2023-03-10T23:48:18.047Z,55.80
2023-03-10T23:53:21.889Z,55.80
2023-03-10T23:58:28.184Z,55.80
